lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.378,0.475,0.379
2,0.085,0.336,0.086
3,0.037,0.227,0.036
4,0.032,0.144,0.029
5,0.12,0.082,0.115
6,0.071,0.039,0.065
7,0.023,0.011,0.015
8,0.014,-0.005,0.004
9,0.026,-0.012,0.015
10,0.103,-0.011,0.09
11,0.202,-0.005,0.188
12,0.06,0.005,0.046
13,0.023,0.017,0.008
14,0.017,0.029,0.002
15,0.04,0.042,0.025
16,0.072,0.053,0.057
17,0.037,0.063,0.022
18,0.006,0.071,-0.008
19,0.008,0.076,-0.005
20,0.036,0.079,0.023
21,0.1,0.08,0.087
22,0.056,0.078,0.046
23,0.025,0.073,0.016
24,0.011,0.067,0.003
25,0.009,0.059,0.002
26,0.03,0.035,0.025
27,0.04,0.025,0.036
28,0.023,0.022,0.02
29,0.01,0.021,0.008
30,0.007,0.021,0.005
31,0.028,0.017,0.025
32,0.046,0.015,0.042
33,0.023,0.015,0.018
34,-0.0,0.016,-0.007
35,-0.003,0.017,-0.011
36,0.007,0.016,-0.003
37,0.031,0.01,0.021
38,0.021,0.007,0.011
39,0.008,0.006,-0.003
40,-0.002,0.005,-0.014
41,-0.006,0.004,-0.018
42,0.007,0.001,-0.006
43,0.005,-0.0,-0.009
44,-0.004,-0.0,-0.018
45,-0.005,0.001,-0.019
46,-0.006,0.001,-0.02
47,-0.002,-0.002,-0.015
48,0.008,-0.004,-0.004
49,-0.006,-0.005,-0.016
50,-0.01,-0.005,-0.019
51,-0.012,-0.005,-0.019
52,-0.012,-0.006,-0.016
53,-0.005,-0.007,-0.008
54,-0.002,-0.008,-0.005
55,-0.005,-0.008,-0.007
56,-0.007,-0.008,-0.008
57,-0.007,-0.008,-0.007
58,-0.005,-0.009,-0.005
59,-0.007,-0.01,-0.005
60,-0.009,-0.01,-0.007
61,-0.01,-0.01,-0.009
62,-0.012,-0.01,-0.013
63,-0.012,-0.011,-0.014
64,-0.011,-0.012,-0.015
65,-0.014,-0.013,-0.019
66,-0.015,-0.013,-0.019
67,-0.016,-0.013,-0.019
68,-0.017,-0.014,-0.02
69,-0.015,-0.014,-0.021
70,-0.014,-0.014,-0.02
71,-0.013,-0.015,-0.019
72,-0.013,-0.015,-0.02
73,-0.016,-0.015,-0.022
74,-0.015,-0.016,-0.024
75,-0.015,-0.016,-0.024
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.019
80,-0.016,-0.017,-0.019
81,-0.016,-0.017,-0.018
82,-0.014,-0.017,-0.016
83,-0.015,-0.017,-0.015
84,-0.015,-0.017,-0.016
85,-0.017,-0.017,-0.016
86,-0.018,-0.017,-0.017
87,-0.018,-0.017,-0.016
88,-0.019,-0.017,-0.016
89,-0.019,-0.017,-0.016
90,-0.02,-0.017,-0.017
91,-0.019,-0.017,-0.017
92,-0.018,-0.017,-0.017
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.018
95,-0.019,-0.016,-0.019
96,-0.019,-0.016,-0.018
97,-0.017,-0.016,-0.014
98,-0.015,-0.016,-0.012
99,-0.013,-0.015,-0.012
100,-0.013,-0.015,-0.014
101,-0.014,-0.015,-0.015
102,-0.011,-0.016,-0.012
103,-0.008,-0.015,-0.009
104,-0.011,-0.015,-0.013
105,-0.015,-0.015,-0.016
106,-0.018,-0.015,-0.019
107,-0.019,-0.015,-0.019
108,-0.018,-0.015,-0.015
109,-0.016,-0.015,-0.014
110,-0.016,-0.015,-0.014
111,-0.015,-0.015,-0.012
112,-0.013,-0.015,-0.01
113,-0.012,-0.014,-0.008
114,-0.012,-0.014,-0.008
115,-0.013,-0.013,-0.009
116,-0.016,-0.012,-0.011
117,-0.017,-0.012,-0.012
118,-0.015,-0.011,-0.01
119,-0.012,-0.011,-0.007
120,-0.009,-0.01,-0.003
121,-0.009,-0.009,-0.004
122,-0.009,-0.009,-0.004
123,-0.006,-0.008,0.001
124,-0.004,-0.008,0.003
125,-0.003,-0.007,0.006
126,-0.007,-0.006,0.004
127,-0.012,-0.005,0.001
128,-0.004,-0.005,0.008
129,0.0,-0.005,0.011
130,0.003,-0.006,0.011
131,-0.003,-0.006,0.002
132,-0.01,-0.005,-0.007
133,-0.008,-0.006,-0.006
134,-0.007,-0.007,-0.005
135,-0.008,-0.007,-0.006
136,-0.008,-0.008,-0.004
137,-0.012,-0.009,-0.006
138,-0.016,-0.01,-0.01
139,-0.012,-0.01,-0.006
140,-0.008,-0.011,-0.002
141,-0.003,-0.011,0.003
142,-0.004,-0.01,0.001
143,-0.006,-0.009,-0.002
144,-0.008,-0.008,-0.005
145,-0.009,-0.007,-0.006
146,-0.008,-0.006,-0.005
147,-0.009,-0.005,-0.006
148,-0.012,-0.003,-0.008
149,-0.014,-0.002,-0.009
150,-0.009,-0.0,-0.004
151,0.002,0.001,0.007
152,0.005,0.003,0.009
153,0.003,0.004,0.006
154,0.0,0.006,0.003
155,0.001,0.007,0.005
156,0.021,0.008,0.025
157,0.031,0.009,0.034
158,0.024,0.01,0.024
159,0.015,0.011,0.014
160,0.013,0.011,0.01
161,0.013,0.011,0.01
162,0.011,0.011,0.008
163,0.006,0.011,0.002
164,0.002,0.011,-0.002
165,-0.001,0.01,-0.003
166,-0.002,0.009,-0.004
167,0.005,0.008,0.003
168,0.009,0.006,0.006
169,0.009,0.004,0.005
170,0.006,0.003,0.002
171,0.004,0.002,0.0
172,0.002,0.0,-0.002
173,0.002,-0.001,-0.001
174,0.001,-0.002,-0.002
175,-0.001,-0.002,-0.004
176,-0.005,-0.003,-0.007
177,-0.005,-0.004,-0.008
178,-0.003,-0.004,-0.006
179,-0.005,-0.004,-0.007
180,-0.007,-0.003,-0.008
181,-0.008,-0.002,-0.008
182,-0.006,-0.001,-0.005
183,-0.003,-0.001,-0.001
184,-0.001,-0.0,0.002
185,0.0,0.0,0.003
186,0.0,0.001,0.0
187,0.002,0.001,-0.0
188,0.008,0.001,0.005
189,0.009,0.002,0.004
190,0.004,0.003,-0.001
191,0.003,0.004,-0.002
192,0.002,0.005,-0.002
193,0.0,0.005,-0.003
194,0.0,0.005,-0.004
195,0.004,0.004,0.0
196,0.006,0.004,0.003
197,0.007,0.003,0.004
198,0.008,0.003,0.005
199,0.009,0.002,0.005
200,0.01,0.0,0.007
201,0.003,-0.0,-0.001
202,-0.007,-0.001,-0.009
203,-0.011,-0.001,-0.011
204,-0.01,-0.002,-0.009
205,-0.003,-0.003,-0.002
206,0.001,-0.003,0.002
207,-0.005,-0.004,-0.004
208,-0.006,-0.004,-0.005
209,-0.006,-0.004,-0.004
210,-0.006,-0.004,-0.004
211,-0.007,-0.003,-0.004
212,-0.007,-0.003,-0.003
213,-0.009,-0.003,-0.004
214,-0.01,-0.003,-0.006
215,-0.001,-0.003,0.001
216,0.007,-0.003,0.008
217,0.007,-0.002,0.008
218,0.005,-0.002,0.005
219,-0.0,-0.002,-0.001
220,-0.002,-0.002,-0.004
221,0.001,-0.003,-0.0
222,0.003,-0.003,0.003
223,0.004,-0.003,0.005
224,-0.011,-0.004,-0.009
225,-0.013,-0.005,-0.012
226,-0.009,-0.006,-0.007
227,-0.005,-0.007,-0.002
228,-0.005,-0.008,-0.002
229,-0.01,-0.009,-0.007
230,-0.014,-0.01,-0.01
231,-0.015,-0.011,-0.012
232,-0.014,-0.013,-0.012
233,-0.015,-0.014,-0.011
234,-0.016,-0.015,-0.011
235,-0.018,-0.016,-0.012
236,-0.017,-0.017,-0.011
237,-0.015,-0.017,-0.01
238,-0.016,-0.018,-0.01
239,-0.016,-0.018,-0.011
240,-0.017,-0.017,-0.011
241,-0.016,-0.017,-0.01
242,-0.015,-0.017,-0.007
243,-0.013,-0.017,-0.004
244,-0.017,-0.016,-0.009
245,-0.021,-0.016,-0.014
246,-0.02,-0.016,-0.015
247,-0.018,-0.015,-0.015
248,-0.016,-0.015,-0.015
249,-0.015,-0.015,-0.015
250,-0.013,-0.015,-0.015
251,-0.012,-0.014,-0.014
252,-0.015,-0.014,-0.017
253,-0.012,-0.014,-0.012
254,-0.008,-0.014,-0.008
255,-0.011,-0.014,-0.011
256,-0.014,-0.014,-0.013
257,-0.016,-0.015,-0.015
258,-0.016,-0.015,-0.015
259,-0.015,-0.015,-0.015
260,-0.016,-0.016,-0.016
261,-0.017,-0.016,-0.016
262,-0.017,-0.016,-0.015
263,-0.017,-0.016,-0.014
264,-0.017,-0.017,-0.013
265,-0.017,-0.017,-0.013
266,-0.018,-0.018,-0.013
267,-0.019,-0.018,-0.014
268,-0.019,-0.018,-0.014
269,-0.018,-0.019,-0.014
270,-0.019,-0.019,-0.014
271,-0.02,-0.019,-0.016
272,-0.021,-0.02,-0.016
273,-0.021,-0.02,-0.014
274,-0.02,-0.02,-0.015
275,-0.019,-0.019,-0.016
276,-0.019,-0.019,-0.019
277,-0.019,-0.019,-0.021
278,-0.018,-0.019,-0.021
279,-0.017,-0.019,-0.021
280,-0.017,-0.018,-0.021
281,-0.018,-0.018,-0.021
282,-0.018,-0.018,-0.021
283,-0.019,-0.018,-0.022
284,-0.019,-0.017,-0.022
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.017,-0.017,-0.02
289,-0.017,-0.017,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.015
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.012
295,-0.015,-0.016,-0.011
296,-0.015,-0.016,-0.011
297,-0.015,-0.016,-0.011
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.013
300,-0.016,-0.015,-0.013
301,-0.016,-0.015,-0.014
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.015
305,-0.016,-0.015,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.018
308,-0.014,-0.015,-0.018
309,-0.012,-0.014,-0.017
310,-0.01,-0.012,-0.015
311,-0.013,-0.012,-0.016
312,-0.014,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.011,-0.013,-0.015
315,-0.008,-0.011,-0.012
316,-0.01,-0.01,-0.013
317,-0.01,-0.009,-0.013
318,-0.009,-0.008,-0.012
319,-0.004,-0.006,-0.008
320,-0.0,-0.004,-0.003
321,-0.002,0.002,-0.003
322,-0.006,0.004,-0.006
323,-0.006,0.003,-0.005
324,-0.002,0.002,-0.001
325,0.017,0.002,0.019
326,0.019,0.003,0.02
327,-0.001,0.006,-0.001
328,-0.005,0.006,-0.006
329,-0.004,0.007,-0.006
330,0.017,0.009,0.014
331,0.029,0.011,0.025
332,0.007,0.018,0.003
333,0.007,0.02,0.003
334,0.03,0.02,0.024
335,0.061,0.019,0.054
336,0.04,0.019,0.032
337,0.006,0.022,-0.002
338,-0.002,0.025,-0.01
339,0.007,0.025,-0.002
340,0.015,0.026,0.007
341,0.032,0.027,0.023
342,0.016,0.029,0.007
343,0.001,0.034,-0.006
344,-0.001,0.037,-0.008
345,0.025,0.038,0.018
346,0.174,0.037,0.167
347,0.095,0.036,0.087
348,0.026,0.039,0.019
349,0.006,0.042,0.001
350,0.007,0.042,0.004
351,0.042,0.041,0.039
352,0.061,0.041,0.059
353,0.021,0.043,0.022
354,0.005,0.047,0.006
355,0.004,0.048,0.005
356,0.016,0.047,0.016
357,0.191,0.046,0.19
358,0.104,0.048,0.103
359,0.024,0.053,0.021
360,0.007,0.054,0.003
361,0.007,0.051,0.002
362,0.066,0.047,0.06
363,0.101,0.044,0.094
364,0.022,0.045,0.015
365,0.003,0.046,-0.005
366,0.003,0.046,-0.007
367,0.021,0.045,0.012
368,0.13,0.045,0.12
369,0.123,0.049,0.112
370,0.058,0.053,0.048
371,0.013,0.057,0.004
372,0.009,0.055,-0.0
373,0.076,0.054,0.067
374,0.099,0.055,0.09
375,0.029,0.057,0.021
376,0.014,0.059,0.006
377,0.012,0.061,0.005
378,0.051,0.063,0.045
379,0.144,0.065,0.138
380,0.066,0.066,0.062
381,0.009,0.067,0.007
382,0.007,0.067,0.005
383,0.064,0.067,0.062
384,0.165,0.066,0.164
385,0.124,0.064,0.122
386,0.069,0.062,0.066
387,0.027,0.059,0.023
388,0.014,0.055,0.009
389,0.068,0.051,0.062
390,0.084,0.046,0.076
391,0.029,0.041,0.022
392,0.011,0.035,0.004
393,0.002,0.029,-0.005
394,0.034,0.023,0.025
395,0.029,0.017,0.02
396,0.012,0.011,0.003
397,0.001,0.007,-0.009
398,-0.006,0.003,-0.016
399,0.001,0.0,-0.009
400,0.009,-0.0,-0.001
