lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.561,0.596,0.562
2,0.284,0.427,0.285
3,0.156,0.294,0.154
4,0.086,0.191,0.081
5,0.157,0.114,0.149
6,0.11,0.059,0.099
7,0.033,0.023,0.021
8,0.025,0.002,0.012
9,0.026,-0.008,0.011
10,0.082,-0.008,0.064
11,0.151,-0.0,0.131
12,0.027,0.012,0.006
13,0.011,0.027,-0.011
14,0.015,0.044,-0.007
15,0.029,0.061,0.006
16,0.07,0.078,0.047
17,0.052,0.093,0.031
18,0.038,0.106,0.018
19,0.055,0.117,0.036
20,0.1,0.124,0.083
21,0.185,0.128,0.168
22,0.138,0.129,0.124
23,0.11,0.127,0.098
24,0.109,0.123,0.099
25,0.119,0.115,0.111
26,0.139,0.099,0.133
27,0.119,0.087,0.115
28,0.082,0.079,0.08
29,0.05,0.073,0.047
30,0.03,0.069,0.027
31,0.04,0.06,0.036
32,0.051,0.052,0.045
33,0.008,0.045,0.001
34,-0.002,0.039,-0.011
35,-0.001,0.034,-0.012
36,0.006,0.026,-0.007
37,0.026,0.015,0.011
38,0.016,0.008,-0.0
39,0.006,0.003,-0.011
40,0.0,-0.001,-0.016
41,0.0,-0.005,-0.017
42,0.01,-0.008,-0.009
43,0.005,-0.01,-0.015
44,-0.001,-0.009,-0.021
45,-0.003,-0.007,-0.023
46,-0.001,-0.005,-0.02
47,0.0,-0.006,-0.017
48,-0.0,-0.005,-0.016
49,-0.004,-0.004,-0.018
50,-0.007,-0.003,-0.019
51,-0.009,-0.003,-0.017
52,-0.008,-0.004,-0.015
53,-0.007,-0.005,-0.013
54,-0.009,-0.007,-0.014
55,-0.009,-0.007,-0.013
56,-0.009,-0.007,-0.012
57,-0.009,-0.008,-0.011
58,-0.008,-0.01,-0.01
59,-0.009,-0.01,-0.01
60,-0.01,-0.01,-0.011
61,-0.009,-0.01,-0.011
62,-0.01,-0.009,-0.013
63,-0.01,-0.01,-0.014
64,-0.009,-0.011,-0.015
65,-0.011,-0.011,-0.016
66,-0.013,-0.011,-0.018
67,-0.012,-0.012,-0.015
68,-0.012,-0.012,-0.014
69,-0.011,-0.013,-0.016
70,-0.012,-0.014,-0.017
71,-0.013,-0.014,-0.02
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.024
74,-0.015,-0.016,-0.025
75,-0.015,-0.016,-0.025
76,-0.016,-0.017,-0.024
77,-0.018,-0.017,-0.023
78,-0.019,-0.017,-0.021
79,-0.02,-0.018,-0.02
80,-0.022,-0.018,-0.023
81,-0.021,-0.019,-0.022
82,-0.02,-0.019,-0.021
83,-0.019,-0.019,-0.02
84,-0.019,-0.019,-0.018
85,-0.019,-0.019,-0.016
86,-0.018,-0.019,-0.015
87,-0.017,-0.019,-0.013
88,-0.016,-0.018,-0.011
89,-0.016,-0.019,-0.01
90,-0.016,-0.019,-0.009
91,-0.015,-0.019,-0.009
92,-0.016,-0.018,-0.01
93,-0.017,-0.018,-0.012
94,-0.019,-0.018,-0.015
95,-0.022,-0.018,-0.017
96,-0.023,-0.018,-0.016
97,-0.022,-0.017,-0.012
98,-0.019,-0.017,-0.009
99,-0.016,-0.017,-0.006
100,-0.014,-0.017,-0.004
101,-0.015,-0.017,-0.009
102,-0.017,-0.017,-0.012
103,-0.017,-0.018,-0.014
104,-0.017,-0.018,-0.014
105,-0.018,-0.018,-0.015
106,-0.019,-0.019,-0.013
107,-0.022,-0.019,-0.014
108,-0.021,-0.019,-0.01
109,-0.018,-0.019,-0.007
110,-0.014,-0.019,-0.003
111,-0.012,-0.018,0.0
112,-0.013,-0.018,-0.002
113,-0.015,-0.017,-0.005
114,-0.017,-0.016,-0.007
115,-0.018,-0.015,-0.01
116,-0.02,-0.014,-0.011
117,-0.02,-0.013,-0.01
118,-0.018,-0.012,-0.009
119,-0.016,-0.012,-0.006
120,-0.014,-0.011,-0.003
121,-0.014,-0.01,-0.002
122,-0.014,-0.009,0.0
123,-0.01,-0.009,0.006
124,-0.004,-0.008,0.014
125,0.004,-0.007,0.024
126,0.002,-0.007,0.024
127,-0.005,-0.007,0.017
128,-0.003,-0.007,0.019
129,-0.002,-0.007,0.02
130,-0.002,-0.007,0.017
131,-0.004,-0.007,0.012
132,-0.006,-0.007,0.006
133,-0.009,-0.007,0.001
134,-0.012,-0.008,-0.002
135,-0.01,-0.009,0.0
136,-0.011,-0.009,0.002
137,-0.015,-0.01,0.0
138,-0.019,-0.011,-0.001
139,-0.016,-0.011,0.003
140,-0.015,-0.012,0.002
141,-0.012,-0.012,0.002
142,-0.009,-0.012,0.001
143,-0.009,-0.011,-0.0
144,-0.009,-0.011,-0.001
145,-0.008,-0.011,-0.001
146,-0.009,-0.01,-0.0
147,-0.01,-0.009,0.001
148,-0.011,-0.008,0.001
149,-0.011,-0.008,0.003
150,-0.009,-0.007,0.005
151,0.0,-0.007,0.014
152,-0.002,-0.006,0.011
153,-0.008,-0.006,0.005
154,-0.011,-0.005,0.002
155,-0.013,-0.005,0.001
156,0.011,-0.005,0.029
157,0.012,-0.004,0.028
158,-0.001,-0.004,0.012
159,-0.007,-0.004,0.004
160,-0.007,-0.004,0.002
161,-0.005,-0.003,0.001
162,-0.007,-0.003,-0.003
163,-0.009,-0.003,-0.007
164,-0.01,-0.002,-0.009
165,-0.009,-0.002,-0.009
166,-0.008,-0.002,-0.006
167,0.002,-0.002,0.005
168,-0.0,-0.002,0.002
169,-0.003,-0.002,-0.001
170,-0.001,-0.002,0.001
171,0.002,-0.002,0.004
172,0.004,-0.002,0.005
173,0.006,-0.001,0.008
174,0.005,-0.001,0.006
175,0.003,0.0,0.006
176,-0.0,0.0,0.003
177,-0.001,0.0,0.002
178,-0.001,-0.0,0.003
179,-0.002,-0.0,0.002
180,-0.002,0.0,0.002
181,-0.003,0.001,0.001
182,-0.003,0.002,0.002
183,-0.002,0.002,0.003
184,-0.0,0.002,0.003
185,0.002,0.003,0.004
186,0.004,0.004,0.005
187,0.007,0.004,0.004
188,0.009,0.005,0.005
189,0.01,0.005,0.005
190,0.008,0.006,0.002
191,0.005,0.007,-0.001
192,0.003,0.008,-0.003
193,0.003,0.008,-0.003
194,0.002,0.008,-0.004
195,0.005,0.008,0.001
196,0.009,0.008,0.008
197,0.006,0.008,0.009
198,0.011,0.007,0.017
199,0.019,0.006,0.026
200,0.022,0.005,0.029
201,0.016,0.004,0.022
202,0.006,0.002,0.013
203,-0.002,0.001,0.005
204,-0.007,-0.0,-0.001
205,-0.008,-0.001,-0.002
206,-0.008,-0.002,-0.002
207,-0.009,-0.003,-0.004
208,-0.01,-0.004,-0.005
209,-0.009,-0.005,-0.004
210,-0.007,-0.005,-0.002
211,-0.007,-0.006,-0.0
212,-0.008,-0.006,0.001
213,-0.008,-0.007,0.001
214,-0.011,-0.007,-0.003
215,-0.01,-0.008,-0.004
216,-0.008,-0.009,-0.005
217,-0.006,-0.009,-0.004
218,-0.005,-0.009,-0.007
219,-0.006,-0.009,-0.01
220,-0.005,-0.009,-0.011
221,-0.003,-0.009,-0.007
222,-0.001,-0.009,-0.002
223,-0.005,-0.009,-0.003
224,-0.008,-0.008,-0.002
225,-0.013,-0.009,-0.006
226,-0.013,-0.01,-0.003
227,-0.012,-0.011,0.001
228,-0.015,-0.012,-0.002
229,-0.016,-0.013,-0.007
230,-0.015,-0.014,-0.01
231,-0.017,-0.015,-0.013
232,-0.017,-0.016,-0.014
233,-0.018,-0.017,-0.015
234,-0.018,-0.017,-0.014
235,-0.018,-0.018,-0.015
236,-0.018,-0.019,-0.014
237,-0.017,-0.019,-0.014
238,-0.017,-0.019,-0.013
239,-0.017,-0.02,-0.012
240,-0.017,-0.02,-0.012
241,-0.019,-0.02,-0.012
242,-0.02,-0.019,-0.011
243,-0.021,-0.019,-0.012
244,-0.022,-0.019,-0.012
245,-0.023,-0.018,-0.016
246,-0.023,-0.018,-0.019
247,-0.02,-0.018,-0.02
248,-0.016,-0.017,-0.02
249,-0.014,-0.017,-0.021
250,-0.013,-0.017,-0.021
251,-0.013,-0.016,-0.023
252,-0.013,-0.016,-0.022
253,-0.014,-0.016,-0.02
254,-0.015,-0.015,-0.02
255,-0.017,-0.015,-0.021
256,-0.019,-0.015,-0.022
257,-0.018,-0.015,-0.022
258,-0.016,-0.015,-0.022
259,-0.015,-0.015,-0.022
260,-0.015,-0.016,-0.022
261,-0.015,-0.016,-0.021
262,-0.016,-0.016,-0.02
263,-0.016,-0.016,-0.018
264,-0.015,-0.017,-0.017
265,-0.015,-0.017,-0.016
266,-0.016,-0.017,-0.015
267,-0.017,-0.018,-0.015
268,-0.017,-0.018,-0.014
269,-0.017,-0.018,-0.013
270,-0.018,-0.018,-0.014
271,-0.019,-0.018,-0.014
272,-0.021,-0.018,-0.016
273,-0.022,-0.018,-0.015
274,-0.022,-0.018,-0.017
275,-0.02,-0.017,-0.019
276,-0.018,-0.017,-0.022
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.024
280,-0.014,-0.016,-0.024
281,-0.014,-0.016,-0.024
282,-0.014,-0.016,-0.023
283,-0.014,-0.015,-0.023
284,-0.015,-0.015,-0.02
285,-0.015,-0.014,-0.021
286,-0.015,-0.014,-0.022
287,-0.015,-0.014,-0.022
288,-0.015,-0.014,-0.022
289,-0.015,-0.014,-0.021
290,-0.014,-0.014,-0.02
291,-0.013,-0.014,-0.018
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.012
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.013
298,-0.016,-0.016,-0.012
299,-0.014,-0.016,-0.011
300,-0.014,-0.016,-0.011
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.015,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.018
308,-0.013,-0.013,-0.018
309,-0.011,-0.012,-0.017
310,-0.008,-0.012,-0.014
311,-0.011,-0.011,-0.016
312,-0.012,-0.01,-0.017
313,-0.011,-0.01,-0.015
314,-0.01,-0.009,-0.013
315,-0.007,-0.009,-0.011
316,-0.007,-0.008,-0.009
317,-0.006,-0.007,-0.009
318,-0.007,-0.007,-0.009
319,-0.004,-0.006,-0.005
320,-0.001,-0.006,-0.001
321,-0.003,-0.005,-0.001
322,-0.006,-0.003,-0.001
323,-0.009,-0.004,-0.003
324,-0.009,-0.005,-0.002
325,-0.006,-0.005,0.001
326,0.003,-0.005,0.01
327,-0.006,-0.002,-0.0
328,-0.01,-0.003,-0.005
329,-0.01,-0.004,-0.007
330,0.001,-0.005,0.003
331,0.017,-0.005,0.017
332,0.001,-0.005,0.001
333,-0.008,-0.003,-0.008
334,-0.008,-0.002,-0.009
335,-0.003,-0.002,-0.006
336,0.01,-0.001,0.005
337,-0.002,0.001,-0.007
338,-0.004,0.004,-0.011
339,-0.004,0.005,-0.011
340,-0.001,0.005,-0.009
341,0.009,0.006,0.002
342,0.01,0.008,0.003
343,-0.001,0.01,-0.007
344,-0.002,0.011,-0.008
345,0.002,0.012,-0.003
346,0.029,0.013,0.025
347,0.056,0.015,0.053
348,0.012,0.019,0.01
349,-0.001,0.02,-0.001
350,0.002,0.021,0.003
351,0.017,0.021,0.019
352,0.1,0.022,0.103
353,0.043,0.023,0.048
354,0.002,0.024,0.007
355,-0.003,0.025,0.001
356,0.001,0.025,0.005
357,0.023,0.024,0.024
358,0.035,0.026,0.035
359,0.024,0.03,0.022
360,0.009,0.03,0.006
361,0.005,0.028,0.001
362,0.037,0.024,0.032
363,0.087,0.02,0.081
364,0.025,0.02,0.018
365,0.008,0.019,-0.0
366,0.007,0.018,-0.003
367,0.02,0.017,0.01
368,0.039,0.017,0.028
369,0.021,0.019,0.01
370,0.004,0.022,-0.007
371,-0.002,0.024,-0.012
372,0.007,0.026,-0.003
373,0.085,0.027,0.076
374,0.04,0.03,0.032
375,0.023,0.034,0.016
376,0.009,0.037,0.003
377,0.01,0.04,0.004
378,0.043,0.043,0.038
379,0.031,0.045,0.027
380,0.008,0.047,0.006
381,0.003,0.049,0.003
382,0.005,0.05,0.006
383,0.071,0.05,0.072
384,0.183,0.05,0.185
385,0.112,0.049,0.114
386,0.066,0.048,0.067
387,0.025,0.045,0.024
388,0.008,0.042,0.005
389,0.057,0.039,0.053
390,0.041,0.034,0.035
391,0.014,0.029,0.008
392,0.002,0.024,-0.004
393,-0.005,0.019,-0.011
394,0.019,0.013,0.011
395,0.012,0.008,0.003
396,-0.002,0.003,-0.012
397,-0.007,-0.002,-0.018
398,-0.008,-0.005,-0.019
399,-0.002,-0.008,-0.013
400,0.001,-0.008,-0.01
