lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.339,0.498,0.342
2,0.148,0.384,0.149
3,0.118,0.291,0.117
4,0.149,0.218,0.146
5,0.237,0.161,0.23
6,0.153,0.118,0.143
7,0.062,0.087,0.05
8,0.048,0.066,0.033
9,0.053,0.052,0.036
10,0.213,0.046,0.194
11,0.335,0.044,0.314
12,0.043,0.046,0.023
13,0.017,0.05,-0.005
14,0.02,0.056,-0.002
15,0.054,0.064,0.032
16,0.11,0.071,0.088
17,0.04,0.078,0.019
18,0.019,0.084,-0.001
19,0.024,0.089,0.005
20,0.053,0.093,0.036
21,0.108,0.095,0.092
22,0.059,0.096,0.046
23,0.047,0.095,0.036
24,0.049,0.093,0.04
25,0.07,0.09,0.063
26,0.098,0.071,0.092
27,0.091,0.067,0.087
28,0.074,0.069,0.072
29,0.066,0.071,0.064
30,0.068,0.072,0.066
31,0.08,0.069,0.078
32,0.094,0.066,0.09
33,0.071,0.066,0.065
34,0.055,0.067,0.047
35,0.05,0.069,0.04
36,0.058,0.064,0.047
37,0.077,0.051,0.064
38,0.06,0.045,0.047
39,0.04,0.041,0.025
40,0.027,0.036,0.011
41,0.025,0.031,0.008
42,0.033,0.023,0.014
43,0.015,0.017,-0.003
44,0.004,0.013,-0.014
45,-0.002,0.01,-0.02
46,-0.005,0.006,-0.022
47,-0.005,0.0,-0.021
48,-0.008,-0.003,-0.024
49,-0.01,-0.006,-0.024
50,-0.015,-0.008,-0.026
51,-0.015,-0.009,-0.024
52,-0.012,-0.012,-0.017
53,-0.006,-0.014,-0.011
54,-0.009,-0.015,-0.011
55,-0.011,-0.015,-0.01
56,-0.012,-0.015,-0.009
57,-0.01,-0.015,-0.008
58,-0.009,-0.016,-0.006
59,-0.012,-0.016,-0.008
60,-0.013,-0.016,-0.009
61,-0.016,-0.016,-0.013
62,-0.017,-0.015,-0.014
63,-0.017,-0.016,-0.015
64,-0.018,-0.017,-0.02
65,-0.02,-0.018,-0.023
66,-0.021,-0.018,-0.024
67,-0.021,-0.018,-0.024
68,-0.021,-0.019,-0.026
69,-0.021,-0.02,-0.028
70,-0.021,-0.021,-0.029
71,-0.021,-0.021,-0.029
72,-0.021,-0.022,-0.03
73,-0.021,-0.023,-0.03
74,-0.022,-0.023,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.024,-0.032
77,-0.024,-0.024,-0.031
78,-0.024,-0.024,-0.029
79,-0.025,-0.024,-0.027
80,-0.025,-0.024,-0.027
81,-0.024,-0.024,-0.024
82,-0.022,-0.024,-0.02
83,-0.021,-0.024,-0.016
84,-0.018,-0.024,-0.01
85,-0.021,-0.024,-0.013
86,-0.027,-0.024,-0.018
87,-0.027,-0.024,-0.016
88,-0.027,-0.024,-0.015
89,-0.027,-0.024,-0.014
90,-0.028,-0.024,-0.015
91,-0.027,-0.024,-0.016
92,-0.025,-0.024,-0.015
93,-0.022,-0.024,-0.014
94,-0.02,-0.024,-0.012
95,-0.02,-0.024,-0.012
96,-0.023,-0.024,-0.016
97,-0.022,-0.024,-0.014
98,-0.023,-0.024,-0.014
99,-0.023,-0.024,-0.016
100,-0.024,-0.024,-0.018
101,-0.024,-0.024,-0.019
102,-0.023,-0.024,-0.018
103,-0.023,-0.024,-0.018
104,-0.024,-0.024,-0.018
105,-0.025,-0.024,-0.019
106,-0.027,-0.023,-0.02
107,-0.029,-0.023,-0.021
108,-0.025,-0.023,-0.014
109,-0.024,-0.022,-0.012
110,-0.022,-0.021,-0.009
111,-0.022,-0.021,-0.008
112,-0.018,-0.02,-0.003
113,-0.014,-0.019,0.003
114,-0.013,-0.018,0.006
115,-0.013,-0.017,0.007
116,-0.017,-0.016,0.003
117,-0.02,-0.015,-0.001
118,-0.019,-0.014,0.0
119,-0.017,-0.013,0.001
120,-0.014,-0.013,0.003
121,-0.014,-0.013,0.001
122,-0.014,-0.013,-0.0
123,-0.01,-0.013,0.004
124,-0.007,-0.013,0.007
125,-0.006,-0.013,0.009
126,-0.007,-0.013,0.009
127,-0.011,-0.013,0.005
128,-0.011,-0.014,0.005
129,-0.011,-0.014,0.002
130,-0.013,-0.015,-0.002
131,-0.018,-0.015,-0.009
132,-0.021,-0.016,-0.015
133,-0.023,-0.016,-0.017
134,-0.021,-0.017,-0.015
135,-0.019,-0.017,-0.012
136,-0.019,-0.017,-0.009
137,-0.019,-0.017,-0.008
138,-0.021,-0.017,-0.009
139,-0.016,-0.017,-0.002
140,-0.014,-0.017,-0.0
141,-0.012,-0.016,0.001
142,-0.011,-0.014,0.001
143,-0.013,-0.013,-0.001
144,-0.011,-0.012,0.003
145,-0.011,-0.01,0.003
146,-0.01,-0.009,0.006
147,-0.011,-0.008,0.005
148,-0.012,-0.006,0.005
149,-0.012,-0.005,0.006
150,-0.008,-0.004,0.009
151,0.004,-0.004,0.018
152,0.005,-0.003,0.017
153,0.001,-0.002,0.011
154,-0.002,-0.001,0.007
155,0.001,-0.001,0.009
156,0.01,0.0,0.019
157,0.011,0.001,0.018
158,0.006,0.003,0.01
159,0.002,0.003,0.003
160,0.0,0.004,-0.0
161,0.0,0.004,-0.002
162,-0.003,0.004,-0.007
163,-0.004,0.005,-0.009
164,-0.005,0.006,-0.01
165,-0.004,0.006,-0.009
166,0.001,0.006,-0.002
167,0.014,0.007,0.012
168,0.013,0.007,0.011
169,0.011,0.008,0.01
170,0.012,0.008,0.012
171,0.013,0.009,0.014
172,0.023,0.009,0.026
173,0.018,0.01,0.021
174,0.012,0.011,0.017
175,0.011,0.012,0.016
176,0.003,0.012,0.005
177,0.006,0.013,0.008
178,0.01,0.013,0.012
179,0.002,0.013,0.004
180,0.002,0.013,0.004
181,0.009,0.013,0.011
182,0.017,0.012,0.018
183,0.025,0.011,0.028
184,0.019,0.01,0.022
185,0.009,0.009,0.012
186,0.009,0.008,0.008
187,0.007,0.006,0.003
188,0.011,0.005,0.007
189,0.01,0.004,0.004
190,0.003,0.004,-0.003
191,-0.0,0.003,-0.007
192,-0.002,0.003,-0.009
193,-0.001,0.003,-0.008
194,0.001,0.002,-0.004
195,-0.0,0.002,-0.005
196,-0.002,0.002,-0.005
197,-0.006,0.001,-0.009
198,-0.004,0.001,-0.006
199,-0.002,-0.0,-0.002
200,0.001,-0.001,0.003
201,0.004,-0.001,0.009
202,-0.001,-0.001,0.006
203,-0.003,-0.001,0.006
204,0.0,-0.002,0.01
205,0.004,-0.001,0.013
206,0.008,-0.001,0.017
207,0.002,-0.001,0.011
208,-0.002,-0.0,0.007
209,-0.001,-0.001,0.008
210,0.0,-0.001,0.009
211,0.0,-0.001,0.01
212,0.003,-0.001,0.012
213,-0.01,-0.001,-0.002
214,-0.011,-0.002,-0.004
215,-0.005,-0.002,-0.001
216,-0.0,-0.003,0.002
217,0.0,-0.003,-0.0
218,-0.003,-0.003,-0.005
219,-0.006,-0.004,-0.009
220,-0.006,-0.004,-0.01
221,-0.006,-0.005,-0.009
222,-0.005,-0.006,-0.007
223,-0.005,-0.006,-0.007
224,-0.008,-0.006,-0.009
225,-0.009,-0.007,-0.01
226,-0.004,-0.008,-0.003
227,-0.002,-0.008,0.001
228,-0.003,-0.009,0.0
229,-0.009,-0.009,-0.003
230,-0.013,-0.01,-0.005
231,-0.013,-0.011,-0.004
232,-0.011,-0.012,-0.001
233,-0.011,-0.013,0.0
234,-0.013,-0.013,-0.001
235,-0.015,-0.014,-0.002
236,-0.015,-0.015,-0.002
237,-0.017,-0.016,-0.004
238,-0.019,-0.017,-0.006
239,-0.02,-0.018,-0.008
240,-0.023,-0.018,-0.011
241,-0.02,-0.018,-0.007
242,-0.015,-0.019,-0.004
243,-0.014,-0.019,-0.004
244,-0.019,-0.02,-0.012
245,-0.024,-0.02,-0.019
246,-0.022,-0.02,-0.02
247,-0.02,-0.02,-0.021
248,-0.019,-0.02,-0.023
249,-0.02,-0.02,-0.025
250,-0.021,-0.02,-0.027
251,-0.021,-0.019,-0.029
252,-0.019,-0.019,-0.026
253,-0.016,-0.019,-0.022
254,-0.014,-0.019,-0.019
255,-0.017,-0.019,-0.021
256,-0.02,-0.019,-0.023
257,-0.019,-0.019,-0.022
258,-0.018,-0.019,-0.02
259,-0.018,-0.019,-0.018
260,-0.019,-0.019,-0.018
261,-0.021,-0.02,-0.018
262,-0.023,-0.02,-0.018
263,-0.024,-0.02,-0.017
264,-0.021,-0.021,-0.014
265,-0.02,-0.021,-0.013
266,-0.02,-0.021,-0.013
267,-0.021,-0.021,-0.014
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.015
270,-0.022,-0.023,-0.017
271,-0.022,-0.023,-0.018
272,-0.023,-0.023,-0.02
273,-0.025,-0.023,-0.021
274,-0.025,-0.024,-0.023
275,-0.024,-0.024,-0.026
276,-0.024,-0.024,-0.028
277,-0.024,-0.024,-0.03
278,-0.025,-0.024,-0.031
279,-0.024,-0.024,-0.032
280,-0.023,-0.024,-0.033
281,-0.023,-0.024,-0.033
282,-0.023,-0.024,-0.034
283,-0.024,-0.024,-0.035
284,-0.024,-0.024,-0.033
285,-0.023,-0.024,-0.032
286,-0.023,-0.023,-0.032
287,-0.024,-0.023,-0.031
288,-0.024,-0.023,-0.031
289,-0.023,-0.023,-0.028
290,-0.023,-0.022,-0.026
291,-0.023,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.022,-0.022,-0.02
294,-0.022,-0.021,-0.017
295,-0.02,-0.021,-0.015
296,-0.02,-0.021,-0.014
297,-0.02,-0.021,-0.014
298,-0.02,-0.021,-0.014
299,-0.02,-0.02,-0.015
300,-0.019,-0.02,-0.015
301,-0.019,-0.02,-0.017
302,-0.02,-0.02,-0.018
303,-0.02,-0.02,-0.019
304,-0.021,-0.02,-0.022
305,-0.02,-0.02,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.02,-0.025
308,-0.02,-0.02,-0.026
309,-0.018,-0.02,-0.025
310,-0.017,-0.019,-0.024
311,-0.018,-0.019,-0.026
312,-0.019,-0.019,-0.026
313,-0.019,-0.018,-0.025
314,-0.017,-0.018,-0.022
315,-0.016,-0.017,-0.022
316,-0.017,-0.015,-0.02
317,-0.017,-0.014,-0.02
318,-0.016,-0.013,-0.019
319,-0.013,-0.012,-0.015
320,-0.009,-0.011,-0.01
321,-0.008,-0.009,-0.007
322,-0.01,-0.006,-0.007
323,-0.007,-0.005,-0.002
324,-0.002,-0.003,0.005
325,0.005,-0.002,0.013
326,0.011,0.0,0.019
327,0.004,0.004,0.011
328,0.001,0.006,0.007
329,0.002,0.008,0.007
330,0.009,0.01,0.012
331,0.024,0.012,0.025
332,0.013,0.016,0.014
333,0.009,0.02,0.009
334,0.018,0.022,0.017
335,0.032,0.023,0.03
336,0.032,0.024,0.028
337,0.019,0.027,0.015
338,0.016,0.03,0.012
339,0.024,0.031,0.019
340,0.034,0.031,0.029
341,0.049,0.031,0.044
342,0.045,0.032,0.04
343,0.03,0.038,0.025
344,0.024,0.04,0.021
345,0.03,0.039,0.027
346,0.045,0.035,0.042
347,0.07,0.033,0.068
348,0.036,0.034,0.035
349,0.017,0.033,0.018
350,0.017,0.031,0.019
351,0.027,0.028,0.031
352,0.066,0.027,0.071
353,0.035,0.028,0.042
354,0.009,0.032,0.016
355,0.006,0.032,0.013
356,0.013,0.031,0.019
357,0.057,0.029,0.061
358,0.065,0.029,0.067
359,0.028,0.032,0.029
360,0.003,0.033,0.002
361,0.006,0.033,0.004
362,0.038,0.034,0.034
363,0.061,0.036,0.056
364,0.02,0.04,0.014
365,0.002,0.043,-0.006
366,-0.001,0.044,-0.01
367,0.004,0.045,-0.006
368,0.153,0.046,0.142
369,0.154,0.05,0.142
370,0.063,0.052,0.051
371,0.016,0.054,0.004
372,0.006,0.055,-0.005
373,0.123,0.055,0.112
374,0.055,0.056,0.045
375,0.022,0.057,0.012
376,0.005,0.057,-0.004
377,0.008,0.056,-0.0
378,0.066,0.056,0.059
379,0.139,0.055,0.133
380,0.081,0.054,0.077
381,0.037,0.052,0.035
382,0.005,0.05,0.005
383,0.033,0.048,0.034
384,0.084,0.046,0.085
385,0.049,0.044,0.051
386,0.023,0.041,0.023
387,0.01,0.038,0.009
388,0.025,0.035,0.022
389,0.087,0.032,0.082
390,0.041,0.029,0.035
391,0.014,0.025,0.007
392,0.002,0.022,-0.005
393,0.001,0.019,-0.007
394,0.053,0.016,0.043
395,0.02,0.012,0.01
396,0.004,0.009,-0.007
397,-0.005,0.007,-0.016
398,-0.01,0.004,-0.021
399,0.007,0.002,-0.006
400,0.006,-0.0,-0.006
