lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.417,0.5,0.419
2,0.112,0.361,0.114
3,0.068,0.251,0.067
4,0.067,0.167,0.064
5,0.133,0.104,0.126
6,0.09,0.059,0.082
7,0.051,0.029,0.04
8,0.046,0.012,0.033
9,0.048,0.004,0.032
10,0.115,0.004,0.098
11,0.202,0.009,0.183
12,0.078,0.019,0.059
13,0.039,0.031,0.018
14,0.02,0.044,-0.0
15,0.037,0.057,0.017
16,0.062,0.07,0.042
17,0.044,0.081,0.025
18,0.032,0.09,0.014
19,0.039,0.097,0.022
20,0.063,0.102,0.047
21,0.099,0.104,0.084
22,0.075,0.103,0.062
23,0.056,0.101,0.045
24,0.058,0.095,0.048
25,0.066,0.088,0.059
26,0.09,0.067,0.084
27,0.087,0.055,0.083
28,0.061,0.052,0.059
29,0.048,0.05,0.046
30,0.044,0.048,0.042
31,0.052,0.043,0.049
32,0.053,0.039,0.049
33,0.032,0.037,0.026
34,0.017,0.034,0.01
35,0.01,0.033,0.002
36,0.015,0.029,0.005
37,0.028,0.02,0.015
38,0.016,0.014,0.003
39,0.001,0.009,-0.012
40,-0.006,0.006,-0.02
41,-0.005,0.002,-0.02
42,0.004,-0.001,-0.012
43,-0.001,-0.004,-0.019
44,-0.006,-0.005,-0.023
45,-0.007,-0.006,-0.025
46,-0.006,-0.007,-0.022
47,-0.0,-0.009,-0.016
48,-0.005,-0.01,-0.02
49,-0.008,-0.01,-0.02
50,-0.01,-0.01,-0.019
51,-0.011,-0.009,-0.018
52,-0.011,-0.01,-0.015
53,-0.011,-0.01,-0.014
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.011
56,-0.01,-0.012,-0.009
57,-0.009,-0.013,-0.007
58,-0.011,-0.014,-0.007
59,-0.013,-0.014,-0.009
60,-0.016,-0.015,-0.012
61,-0.015,-0.015,-0.012
62,-0.015,-0.016,-0.013
63,-0.018,-0.016,-0.017
64,-0.019,-0.017,-0.019
65,-0.02,-0.018,-0.021
66,-0.021,-0.017,-0.021
67,-0.014,-0.017,-0.014
68,-0.009,-0.017,-0.01
69,-0.022,-0.017,-0.025
70,-0.023,-0.017,-0.026
71,-0.02,-0.017,-0.025
72,-0.019,-0.016,-0.025
73,-0.019,-0.016,-0.026
74,-0.02,-0.016,-0.028
75,-0.021,-0.016,-0.028
76,-0.022,-0.016,-0.029
77,-0.015,-0.017,-0.02
78,0.004,-0.017,0.001
79,0.003,-0.017,0.003
80,-0.024,-0.017,-0.024
81,-0.026,-0.018,-0.024
82,-0.02,-0.019,-0.017
83,-0.014,-0.019,-0.01
84,-0.011,-0.02,-0.005
85,-0.024,-0.021,-0.017
86,-0.025,-0.022,-0.017
87,-0.026,-0.023,-0.016
88,-0.024,-0.024,-0.014
89,-0.024,-0.024,-0.012
90,-0.03,-0.025,-0.018
91,-0.029,-0.026,-0.019
92,-0.029,-0.026,-0.02
93,-0.029,-0.027,-0.02
94,-0.03,-0.028,-0.021
95,-0.03,-0.028,-0.022
96,-0.03,-0.029,-0.023
97,-0.03,-0.029,-0.021
98,-0.028,-0.029,-0.019
99,-0.025,-0.029,-0.017
100,-0.024,-0.029,-0.018
101,-0.027,-0.029,-0.022
102,-0.029,-0.029,-0.024
103,-0.026,-0.029,-0.021
104,-0.025,-0.029,-0.019
105,-0.027,-0.029,-0.021
106,-0.029,-0.029,-0.022
107,-0.031,-0.029,-0.023
108,-0.029,-0.028,-0.019
109,-0.028,-0.028,-0.018
110,-0.029,-0.028,-0.018
111,-0.029,-0.027,-0.018
112,-0.029,-0.026,-0.017
113,-0.029,-0.026,-0.017
114,-0.026,-0.025,-0.013
115,-0.024,-0.024,-0.011
116,-0.026,-0.023,-0.011
117,-0.026,-0.022,-0.011
118,-0.026,-0.021,-0.011
119,-0.022,-0.02,-0.008
120,-0.017,-0.02,-0.003
121,-0.017,-0.019,-0.004
122,-0.015,-0.018,-0.002
123,-0.013,-0.018,-0.0
124,-0.01,-0.017,0.003
125,-0.009,-0.016,0.006
126,-0.013,-0.016,0.004
127,-0.018,-0.015,-0.002
128,-0.017,-0.015,-0.003
129,-0.013,-0.015,-0.001
130,-0.012,-0.015,-0.004
131,-0.015,-0.015,-0.011
132,-0.016,-0.015,-0.015
133,-0.017,-0.015,-0.017
134,-0.016,-0.015,-0.015
135,-0.016,-0.015,-0.016
136,-0.017,-0.015,-0.015
137,-0.02,-0.015,-0.015
138,-0.021,-0.014,-0.015
139,-0.018,-0.013,-0.011
140,-0.01,-0.012,-0.004
141,-0.004,-0.011,-0.0
142,-0.003,-0.009,-0.0
143,-0.005,-0.007,-0.003
144,-0.006,-0.004,-0.004
145,-0.004,-0.002,-0.002
146,-0.003,-0.0,0.0
147,-0.002,0.001,0.003
148,-0.003,0.003,0.003
149,-0.003,0.005,0.002
150,0.004,0.006,0.008
151,0.012,0.007,0.015
152,0.015,0.008,0.017
153,0.014,0.01,0.015
154,0.014,0.011,0.015
155,0.014,0.012,0.015
156,0.02,0.012,0.021
157,0.023,0.013,0.023
158,0.02,0.013,0.02
159,0.015,0.013,0.013
160,0.012,0.013,0.009
161,0.007,0.012,0.001
162,0.003,0.011,-0.005
163,0.0,0.011,-0.008
164,0.002,0.011,-0.006
165,0.003,0.011,-0.004
166,0.003,0.01,-0.002
167,0.009,0.01,0.005
168,0.015,0.009,0.012
169,0.017,0.009,0.015
170,0.016,0.008,0.015
171,0.015,0.008,0.014
172,0.011,0.007,0.009
173,0.008,0.007,0.006
174,0.005,0.007,0.004
175,0.004,0.007,0.003
176,0.003,0.007,0.004
177,0.002,0.007,0.004
178,0.003,0.006,0.005
179,0.004,0.006,0.007
180,0.006,0.006,0.009
181,0.01,0.006,0.014
182,0.014,0.006,0.018
183,0.016,0.006,0.02
184,0.014,0.006,0.018
185,0.007,0.006,0.01
186,-0.001,0.005,-0.002
187,-0.003,0.005,-0.009
188,0.0,0.005,-0.007
189,0.002,0.005,-0.006
190,0.001,0.006,-0.009
191,0.003,0.006,-0.006
192,0.005,0.007,-0.003
193,0.006,0.007,-0.001
194,0.007,0.007,-0.0
195,0.01,0.007,0.004
196,0.008,0.007,0.003
197,0.006,0.007,0.002
198,0.01,0.006,0.008
199,0.014,0.006,0.013
200,0.018,0.005,0.017
201,0.015,0.005,0.014
202,0.002,0.005,0.003
203,-0.003,0.005,-0.0
204,-0.002,0.004,0.002
205,-0.0,0.003,0.004
206,0.001,0.001,0.004
207,-0.001,0.0,0.002
208,-0.002,-0.001,0.001
209,-0.002,-0.002,0.0
210,-0.004,-0.003,-0.001
211,-0.005,-0.004,-0.001
212,-0.005,-0.005,-0.0
213,-0.005,-0.006,0.0
214,-0.01,-0.006,-0.005
215,-0.006,-0.007,-0.0
216,-0.004,-0.007,-0.002
217,-0.006,-0.007,-0.006
218,-0.009,-0.007,-0.01
219,-0.013,-0.008,-0.016
220,-0.013,-0.008,-0.017
221,-0.011,-0.008,-0.017
222,-0.01,-0.008,-0.016
223,-0.009,-0.008,-0.014
224,-0.011,-0.008,-0.014
225,-0.011,-0.009,-0.011
226,-0.003,-0.01,-0.0
227,0.003,-0.011,0.008
228,0.005,-0.012,0.012
229,-0.005,-0.012,0.004
230,-0.018,-0.013,-0.01
231,-0.021,-0.015,-0.013
232,-0.019,-0.016,-0.011
233,-0.019,-0.017,-0.009
234,-0.02,-0.018,-0.008
235,-0.02,-0.019,-0.007
236,-0.021,-0.02,-0.007
237,-0.021,-0.021,-0.007
238,-0.024,-0.022,-0.009
239,-0.025,-0.023,-0.011
240,-0.027,-0.024,-0.014
241,-0.027,-0.024,-0.012
242,-0.024,-0.025,-0.008
243,-0.02,-0.025,-0.003
244,-0.027,-0.026,-0.011
245,-0.032,-0.026,-0.019
246,-0.029,-0.026,-0.019
247,-0.026,-0.026,-0.018
248,-0.023,-0.026,-0.018
249,-0.023,-0.025,-0.021
250,-0.024,-0.025,-0.023
251,-0.023,-0.024,-0.023
252,-0.022,-0.024,-0.021
253,-0.019,-0.024,-0.016
254,-0.018,-0.024,-0.013
255,-0.023,-0.025,-0.019
256,-0.027,-0.025,-0.023
257,-0.027,-0.025,-0.022
258,-0.026,-0.025,-0.022
259,-0.026,-0.026,-0.023
260,-0.027,-0.026,-0.023
261,-0.028,-0.026,-0.023
262,-0.028,-0.026,-0.021
263,-0.027,-0.027,-0.018
264,-0.027,-0.027,-0.017
265,-0.027,-0.027,-0.017
266,-0.028,-0.027,-0.017
267,-0.029,-0.027,-0.018
268,-0.023,-0.027,-0.013
269,-0.023,-0.027,-0.013
270,-0.027,-0.027,-0.018
271,-0.03,-0.026,-0.021
272,-0.028,-0.026,-0.019
273,-0.029,-0.025,-0.019
274,-0.028,-0.025,-0.02
275,-0.023,-0.024,-0.02
276,-0.022,-0.023,-0.023
277,-0.021,-0.023,-0.024
278,-0.022,-0.022,-0.025
279,-0.021,-0.022,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.02,-0.026
282,-0.021,-0.02,-0.027
283,-0.021,-0.021,-0.027
284,-0.022,-0.021,-0.027
285,-0.018,-0.021,-0.023
286,-0.018,-0.022,-0.025
287,-0.02,-0.022,-0.027
288,-0.021,-0.022,-0.026
289,-0.021,-0.022,-0.026
290,-0.022,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.02
294,-0.022,-0.021,-0.018
295,-0.022,-0.021,-0.016
296,-0.022,-0.02,-0.016
297,-0.022,-0.02,-0.016
298,-0.022,-0.019,-0.017
299,-0.022,-0.019,-0.018
300,-0.021,-0.018,-0.018
301,-0.021,-0.017,-0.018
302,-0.022,-0.017,-0.02
303,-0.022,-0.016,-0.021
304,-0.021,-0.016,-0.021
305,-0.001,-0.016,-0.002
306,0.003,-0.015,0.001
307,-0.003,-0.015,-0.008
308,-0.008,-0.015,-0.015
309,-0.014,-0.014,-0.022
310,-0.014,-0.013,-0.021
311,-0.015,-0.012,-0.022
312,-0.016,-0.013,-0.023
313,-0.016,-0.013,-0.022
314,-0.015,-0.013,-0.02
315,-0.013,-0.012,-0.018
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.015
319,-0.011,-0.008,-0.013
320,-0.009,-0.007,-0.009
321,-0.005,-0.004,-0.004
322,-0.006,-0.002,-0.003
323,-0.003,-0.001,0.001
324,-0.0,0.0,0.005
325,0.005,0.001,0.011
326,0.015,0.004,0.019
327,0.008,0.007,0.012
328,0.006,0.01,0.008
329,0.007,0.012,0.008
330,0.016,0.015,0.015
331,0.028,0.017,0.026
332,0.013,0.024,0.012
333,0.016,0.027,0.014
334,0.032,0.026,0.028
335,0.05,0.026,0.045
336,0.041,0.026,0.035
337,0.024,0.028,0.017
338,0.019,0.031,0.012
339,0.022,0.032,0.014
340,0.025,0.032,0.018
341,0.034,0.034,0.027
342,0.048,0.036,0.041
343,0.03,0.042,0.024
344,0.027,0.047,0.021
345,0.029,0.046,0.023
346,0.065,0.043,0.059
347,0.09,0.041,0.084
348,0.036,0.042,0.033
349,0.025,0.042,0.022
350,0.023,0.042,0.022
351,0.031,0.042,0.031
352,0.075,0.042,0.076
353,0.047,0.043,0.05
354,0.018,0.045,0.022
355,0.015,0.046,0.018
356,0.015,0.048,0.018
357,0.178,0.049,0.178
358,0.121,0.052,0.121
359,0.025,0.057,0.023
360,0.011,0.058,0.008
361,0.01,0.057,0.006
362,0.045,0.055,0.04
363,0.064,0.055,0.058
364,0.023,0.056,0.016
365,0.005,0.056,-0.003
366,0.003,0.055,-0.007
367,0.015,0.055,0.004
368,0.178,0.054,0.165
369,0.188,0.055,0.176
370,0.097,0.055,0.085
371,0.02,0.055,0.009
372,0.012,0.054,0.001
373,0.086,0.052,0.076
374,0.057,0.051,0.048
375,0.03,0.051,0.022
376,0.022,0.05,0.015
377,0.02,0.049,0.013
378,0.049,0.049,0.042
379,0.036,0.048,0.032
380,0.02,0.047,0.017
381,0.016,0.045,0.015
382,0.016,0.044,0.016
383,0.056,0.043,0.057
384,0.111,0.041,0.113
385,0.073,0.04,0.074
386,0.04,0.038,0.04
387,0.021,0.036,0.02
388,0.016,0.034,0.014
389,0.057,0.032,0.052
390,0.038,0.03,0.032
391,0.023,0.027,0.016
392,0.011,0.024,0.004
393,0.006,0.021,-0.001
394,0.036,0.018,0.026
395,0.021,0.014,0.011
396,0.004,0.01,-0.006
397,-0.007,0.006,-0.017
398,-0.011,0.002,-0.021
399,-0.001,-0.003,-0.012
400,0.005,-0.008,-0.005
