lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.462,0.556,0.472
2,0.208,0.416,0.221
3,0.154,0.303,0.163
4,0.154,0.214,0.158
5,0.22,0.146,0.217
6,0.115,0.095,0.11
7,0.064,0.059,0.056
8,0.053,0.035,0.04
9,0.063,0.02,0.046
10,0.12,0.014,0.099
11,0.144,0.014,0.121
12,0.036,0.019,0.013
13,0.01,0.027,-0.015
14,0.022,0.036,-0.003
15,0.046,0.047,0.02
16,0.072,0.058,0.045
17,0.029,0.068,0.005
18,0.019,0.077,-0.003
19,0.029,0.085,0.009
20,0.07,0.09,0.05
21,0.107,0.094,0.089
22,0.074,0.096,0.06
23,0.054,0.095,0.042
24,0.055,0.093,0.046
25,0.084,0.089,0.077
26,0.103,0.071,0.098
27,0.101,0.064,0.098
28,0.067,0.062,0.067
29,0.054,0.062,0.055
30,0.05,0.059,0.05
31,0.062,0.053,0.06
32,0.07,0.048,0.065
33,0.042,0.044,0.034
34,0.02,0.041,0.01
35,0.008,0.037,-0.004
36,0.009,0.03,-0.005
37,0.026,0.021,0.009
38,0.013,0.014,-0.004
39,-0.002,0.01,-0.019
40,-0.009,0.005,-0.028
41,-0.006,0.0,-0.026
42,0.017,-0.005,-0.006
43,-0.003,-0.009,-0.025
44,-0.013,-0.011,-0.035
45,-0.016,-0.011,-0.037
46,-0.015,-0.013,-0.035
47,-0.008,-0.015,-0.026
48,-0.011,-0.016,-0.028
49,-0.01,-0.015,-0.024
50,-0.016,-0.014,-0.027
51,-0.023,-0.014,-0.031
52,-0.02,-0.014,-0.025
53,-0.013,-0.015,-0.016
54,-0.013,-0.015,-0.014
55,-0.012,-0.015,-0.011
56,-0.014,-0.014,-0.01
57,-0.012,-0.014,-0.007
58,-0.011,-0.015,-0.004
59,-0.014,-0.016,-0.006
60,-0.016,-0.016,-0.009
61,-0.017,-0.016,-0.011
62,-0.016,-0.016,-0.013
63,-0.016,-0.017,-0.016
64,-0.015,-0.018,-0.017
65,-0.019,-0.019,-0.022
66,-0.021,-0.019,-0.024
67,-0.023,-0.02,-0.026
68,-0.023,-0.021,-0.028
69,-0.024,-0.022,-0.032
70,-0.025,-0.023,-0.034
71,-0.024,-0.023,-0.034
72,-0.023,-0.024,-0.035
73,-0.023,-0.025,-0.035
74,-0.024,-0.025,-0.036
75,-0.025,-0.026,-0.036
76,-0.027,-0.027,-0.037
77,-0.027,-0.027,-0.036
78,-0.028,-0.028,-0.033
79,-0.03,-0.028,-0.032
80,-0.03,-0.029,-0.033
81,-0.031,-0.029,-0.033
82,-0.029,-0.029,-0.03
83,-0.028,-0.03,-0.027
84,-0.028,-0.03,-0.023
85,-0.027,-0.03,-0.02
86,-0.029,-0.029,-0.018
87,-0.028,-0.029,-0.015
88,-0.028,-0.029,-0.014
89,-0.03,-0.029,-0.015
90,-0.032,-0.029,-0.017
91,-0.03,-0.029,-0.018
92,-0.031,-0.029,-0.02
93,-0.03,-0.029,-0.021
94,-0.029,-0.028,-0.021
95,-0.03,-0.028,-0.023
96,-0.03,-0.028,-0.024
97,-0.027,-0.027,-0.019
98,-0.023,-0.027,-0.016
99,-0.025,-0.026,-0.018
100,-0.026,-0.026,-0.02
101,-0.023,-0.026,-0.02
102,-0.023,-0.027,-0.02
103,-0.022,-0.027,-0.02
104,-0.024,-0.028,-0.02
105,-0.027,-0.028,-0.024
106,-0.031,-0.028,-0.026
107,-0.033,-0.028,-0.025
108,-0.031,-0.028,-0.021
109,-0.028,-0.027,-0.018
110,-0.026,-0.026,-0.016
111,-0.025,-0.025,-0.015
112,-0.022,-0.024,-0.012
113,-0.02,-0.023,-0.009
114,-0.021,-0.021,-0.009
115,-0.023,-0.02,-0.01
116,-0.026,-0.018,-0.012
117,-0.026,-0.017,-0.011
118,-0.025,-0.015,-0.01
119,-0.021,-0.014,-0.005
120,-0.017,-0.013,-0.002
121,-0.015,-0.012,-0.001
122,-0.009,-0.011,0.004
123,-0.003,-0.01,0.009
124,0.007,-0.01,0.019
125,0.011,-0.009,0.024
126,0.006,-0.008,0.019
127,-0.001,-0.008,0.012
128,-0.004,-0.007,0.009
129,-0.005,-0.007,0.004
130,-0.006,-0.007,-0.001
131,-0.013,-0.007,-0.011
132,-0.016,-0.007,-0.016
133,-0.017,-0.007,-0.019
134,-0.012,-0.006,-0.015
135,-0.011,-0.006,-0.014
136,-0.011,-0.005,-0.012
137,-0.014,-0.004,-0.013
138,-0.014,-0.003,-0.01
139,-0.003,-0.002,0.003
140,0.004,-0.001,0.011
141,0.008,0.001,0.014
142,0.01,0.004,0.016
143,0.01,0.006,0.015
144,0.01,0.008,0.017
145,0.012,0.011,0.02
146,0.013,0.013,0.024
147,0.014,0.014,0.026
148,0.014,0.016,0.026
149,0.014,0.018,0.026
150,0.02,0.019,0.03
151,0.025,0.019,0.033
152,0.026,0.02,0.031
153,0.025,0.02,0.028
154,0.024,0.02,0.026
155,0.026,0.02,0.027
156,0.028,0.02,0.028
157,0.024,0.02,0.021
158,0.018,0.02,0.013
159,0.012,0.02,0.004
160,0.013,0.019,0.003
161,0.01,0.018,-0.002
162,0.008,0.018,-0.005
163,0.007,0.018,-0.006
164,0.007,0.018,-0.005
165,0.008,0.018,-0.001
166,0.013,0.017,0.005
167,0.022,0.017,0.016
168,0.028,0.016,0.022
169,0.029,0.016,0.024
170,0.026,0.015,0.022
171,0.022,0.015,0.019
172,0.019,0.014,0.015
173,0.017,0.014,0.013
174,0.014,0.013,0.012
175,0.012,0.013,0.011
176,0.009,0.012,0.008
177,0.007,0.01,0.006
178,0.005,0.008,0.004
179,0.003,0.006,0.002
180,0.001,0.005,-0.0
181,0.005,0.005,0.003
182,0.008,0.004,0.006
183,0.009,0.003,0.007
184,0.005,0.002,0.004
185,0.003,0.002,0.001
186,-0.002,0.002,-0.007
187,-0.006,0.003,-0.016
188,0.001,0.003,-0.011
189,0.004,0.004,-0.01
190,-0.0,0.006,-0.015
191,0.001,0.008,-0.013
192,0.002,0.009,-0.011
193,0.004,0.011,-0.009
194,0.004,0.012,-0.007
195,0.01,0.012,0.001
196,0.018,0.013,0.012
197,0.023,0.013,0.02
198,0.028,0.014,0.026
199,0.033,0.014,0.034
200,0.036,0.014,0.039
201,0.025,0.013,0.029
202,0.009,0.013,0.015
203,0.001,0.013,0.01
204,0.002,0.012,0.012
205,0.005,0.01,0.015
206,0.007,0.009,0.017
207,0.005,0.008,0.014
208,0.002,0.007,0.01
209,0.002,0.005,0.009
210,0.001,0.004,0.008
211,0.001,0.003,0.007
212,-0.001,0.003,0.006
213,-0.001,0.002,0.006
214,-0.005,0.002,0.0
215,0.003,0.002,0.007
216,0.009,0.002,0.008
217,0.01,0.002,0.006
218,0.005,0.003,-0.0
219,-0.001,0.003,-0.007
220,-0.0,0.004,-0.007
221,0.0,0.005,-0.006
222,0.002,0.005,-0.002
223,0.006,0.006,0.002
224,0.006,0.006,0.004
225,0.004,0.005,0.004
226,0.011,0.004,0.013
227,0.017,0.003,0.02
228,0.02,0.001,0.023
229,0.008,0.0,0.012
230,-0.006,-0.001,-0.001
231,-0.01,-0.003,-0.006
232,-0.01,-0.005,-0.005
233,-0.01,-0.006,-0.004
234,-0.012,-0.008,-0.004
235,-0.013,-0.01,-0.004
236,-0.015,-0.011,-0.004
237,-0.015,-0.013,-0.005
238,-0.017,-0.014,-0.006
239,-0.018,-0.015,-0.008
240,-0.019,-0.016,-0.009
241,-0.017,-0.017,-0.005
242,-0.013,-0.018,-0.0
243,-0.011,-0.019,0.002
244,-0.02,-0.02,-0.008
245,-0.027,-0.02,-0.018
246,-0.023,-0.021,-0.018
247,-0.021,-0.021,-0.019
248,-0.018,-0.02,-0.02
249,-0.018,-0.02,-0.024
250,-0.019,-0.02,-0.027
251,-0.019,-0.019,-0.028
252,-0.018,-0.019,-0.025
253,-0.016,-0.02,-0.021
254,-0.016,-0.021,-0.02
255,-0.022,-0.021,-0.025
256,-0.026,-0.022,-0.028
257,-0.024,-0.023,-0.026
258,-0.023,-0.024,-0.025
259,-0.023,-0.024,-0.024
260,-0.023,-0.025,-0.024
261,-0.025,-0.026,-0.023
262,-0.027,-0.026,-0.022
263,-0.027,-0.027,-0.019
264,-0.026,-0.027,-0.017
265,-0.027,-0.027,-0.017
266,-0.028,-0.028,-0.017
267,-0.029,-0.028,-0.018
268,-0.029,-0.028,-0.018
269,-0.029,-0.028,-0.019
270,-0.03,-0.029,-0.021
271,-0.032,-0.028,-0.023
272,-0.031,-0.028,-0.022
273,-0.032,-0.027,-0.022
274,-0.029,-0.027,-0.022
275,-0.022,-0.027,-0.02
276,-0.023,-0.026,-0.025
277,-0.022,-0.026,-0.028
278,-0.023,-0.025,-0.031
279,-0.023,-0.025,-0.032
280,-0.022,-0.025,-0.034
281,-0.023,-0.024,-0.034
282,-0.023,-0.024,-0.034
283,-0.023,-0.023,-0.034
284,-0.025,-0.023,-0.033
285,-0.023,-0.022,-0.032
286,-0.021,-0.022,-0.031
287,-0.022,-0.022,-0.031
288,-0.023,-0.022,-0.031
289,-0.023,-0.022,-0.03
290,-0.023,-0.022,-0.029
291,-0.024,-0.022,-0.026
292,-0.024,-0.022,-0.023
293,-0.022,-0.023,-0.02
294,-0.022,-0.023,-0.016
295,-0.021,-0.023,-0.014
296,-0.022,-0.023,-0.013
297,-0.022,-0.023,-0.013
298,-0.022,-0.023,-0.013
299,-0.022,-0.023,-0.015
300,-0.021,-0.023,-0.015
301,-0.023,-0.022,-0.018
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.021
304,-0.024,-0.023,-0.023
305,-0.023,-0.023,-0.024
306,-0.023,-0.022,-0.027
307,-0.023,-0.022,-0.029
308,-0.022,-0.022,-0.029
309,-0.018,-0.02,-0.028
310,-0.017,-0.019,-0.026
311,-0.019,-0.019,-0.028
312,-0.02,-0.019,-0.03
313,-0.021,-0.019,-0.029
314,-0.019,-0.019,-0.026
315,-0.018,-0.018,-0.025
316,-0.019,-0.016,-0.025
317,-0.019,-0.015,-0.025
318,-0.015,-0.014,-0.02
319,-0.008,-0.013,-0.013
320,-0.005,-0.012,-0.008
321,-0.005,-0.01,-0.005
322,-0.009,-0.007,-0.007
323,-0.008,-0.006,-0.002
324,-0.003,-0.004,0.004
325,0.003,-0.002,0.011
326,0.012,0.001,0.02
327,0.001,0.006,0.008
328,-0.006,0.009,0.001
329,-0.004,0.01,0.0
330,0.005,0.013,0.007
331,0.016,0.016,0.016
332,0.012,0.021,0.013
333,0.018,0.025,0.018
334,0.04,0.029,0.037
335,0.054,0.031,0.049
336,0.053,0.034,0.045
337,0.028,0.038,0.021
338,0.023,0.042,0.014
339,0.037,0.044,0.027
340,0.051,0.045,0.041
341,0.066,0.047,0.056
342,0.062,0.05,0.052
343,0.045,0.054,0.037
344,0.04,0.056,0.033
345,0.043,0.055,0.037
346,0.052,0.051,0.047
347,0.091,0.049,0.087
348,0.04,0.049,0.039
349,0.03,0.048,0.031
350,0.03,0.045,0.035
351,0.046,0.042,0.053
352,0.104,0.04,0.112
353,0.054,0.04,0.066
354,0.017,0.039,0.032
355,0.013,0.038,0.027
356,0.021,0.038,0.033
357,0.052,0.038,0.061
358,0.058,0.04,0.064
359,0.03,0.045,0.033
360,0.012,0.045,0.012
361,0.012,0.044,0.011
362,0.045,0.042,0.041
363,0.067,0.042,0.061
364,0.026,0.046,0.018
365,0.004,0.046,-0.005
366,0.0,0.045,-0.011
367,0.061,0.044,0.047
368,0.143,0.043,0.127
369,0.127,0.045,0.11
370,0.061,0.046,0.046
371,0.008,0.046,-0.005
372,0.015,0.046,0.002
373,0.112,0.045,0.098
374,0.062,0.046,0.05
375,0.021,0.047,0.011
376,0.009,0.046,0.001
377,0.009,0.046,0.001
378,0.069,0.045,0.062
379,0.03,0.044,0.025
380,0.012,0.043,0.01
381,0.003,0.043,0.004
382,0.004,0.042,0.007
383,0.047,0.042,0.05
384,0.125,0.041,0.127
385,0.076,0.041,0.079
386,0.034,0.041,0.037
387,0.011,0.04,0.011
388,0.038,0.04,0.035
389,0.116,0.04,0.109
390,0.044,0.039,0.037
391,0.02,0.038,0.013
392,0.004,0.036,-0.003
393,0.01,0.034,0.002
394,0.077,0.031,0.064
395,0.026,0.027,0.015
396,0.005,0.022,-0.006
397,-0.009,0.016,-0.021
398,-0.007,0.007,-0.02
399,0.01,-0.003,-0.003
400,-0.001,-0.016,-0.014
