lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.673,0.711,0.672
2,0.479,0.608,0.476
3,0.423,0.52,0.419
4,0.387,0.446,0.381
5,0.398,0.383,0.392
6,0.35,0.331,0.342
7,0.292,0.288,0.284
8,0.265,0.252,0.256
9,0.25,0.223,0.24
10,0.294,0.199,0.283
11,0.296,0.181,0.285
12,0.166,0.165,0.154
13,0.126,0.153,0.113
14,0.115,0.144,0.102
15,0.133,0.136,0.12
16,0.152,0.129,0.139
17,0.115,0.124,0.102
18,0.094,0.119,0.082
19,0.084,0.114,0.073
20,0.089,0.11,0.079
21,0.118,0.105,0.109
22,0.089,0.1,0.081
23,0.064,0.095,0.057
24,0.053,0.089,0.047
25,0.049,0.083,0.044
26,0.061,0.07,0.057
27,0.066,0.062,0.063
28,0.056,0.058,0.053
29,0.058,0.055,0.055
30,0.068,0.053,0.065
31,0.087,0.048,0.084
32,0.104,0.044,0.101
33,0.062,0.041,0.058
34,0.034,0.039,0.03
35,0.016,0.036,0.011
36,0.011,0.03,0.005
37,0.018,0.021,0.012
38,0.011,0.016,0.005
39,-0.002,0.012,-0.008
40,-0.008,0.009,-0.015
41,-0.01,0.005,-0.017
42,-0.004,-0.001,-0.012
43,-0.006,-0.005,-0.015
44,-0.012,-0.008,-0.021
45,-0.014,-0.011,-0.023
46,-0.014,-0.013,-0.024
47,-0.013,-0.017,-0.021
48,-0.013,-0.02,-0.021
49,-0.015,-0.021,-0.022
50,-0.018,-0.022,-0.023
51,-0.019,-0.022,-0.023
52,-0.019,-0.022,-0.022
53,-0.016,-0.021,-0.019
54,-0.019,-0.02,-0.022
55,-0.02,-0.019,-0.023
56,-0.02,-0.017,-0.023
57,-0.02,-0.017,-0.021
58,-0.019,-0.018,-0.02
59,-0.019,-0.019,-0.02
60,-0.019,-0.019,-0.021
61,-0.019,-0.019,-0.022
62,-0.02,-0.019,-0.023
63,-0.019,-0.019,-0.023
64,-0.019,-0.02,-0.023
65,-0.02,-0.02,-0.025
66,-0.021,-0.02,-0.025
67,-0.021,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.027
71,-0.019,-0.02,-0.027
72,-0.019,-0.02,-0.028
73,-0.02,-0.02,-0.029
74,-0.02,-0.021,-0.03
75,-0.02,-0.021,-0.031
76,-0.021,-0.021,-0.031
77,-0.021,-0.021,-0.03
78,-0.021,-0.022,-0.029
79,-0.022,-0.022,-0.028
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.028
82,-0.023,-0.023,-0.028
83,-0.024,-0.024,-0.028
84,-0.024,-0.024,-0.028
85,-0.025,-0.024,-0.028
86,-0.025,-0.024,-0.028
87,-0.025,-0.025,-0.027
88,-0.025,-0.025,-0.027
89,-0.025,-0.025,-0.027
90,-0.026,-0.025,-0.027
91,-0.025,-0.026,-0.026
92,-0.025,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.026
95,-0.027,-0.026,-0.026
96,-0.027,-0.026,-0.026
97,-0.026,-0.026,-0.023
98,-0.025,-0.026,-0.022
99,-0.025,-0.026,-0.022
100,-0.026,-0.027,-0.024
101,-0.026,-0.027,-0.026
102,-0.026,-0.027,-0.027
103,-0.026,-0.027,-0.026
104,-0.026,-0.027,-0.026
105,-0.027,-0.027,-0.027
106,-0.028,-0.027,-0.027
107,-0.028,-0.027,-0.026
108,-0.027,-0.027,-0.023
109,-0.027,-0.026,-0.021
110,-0.026,-0.026,-0.02
111,-0.026,-0.026,-0.019
112,-0.025,-0.025,-0.018
113,-0.025,-0.025,-0.017
114,-0.024,-0.024,-0.016
115,-0.023,-0.024,-0.014
116,-0.023,-0.023,-0.014
117,-0.023,-0.022,-0.014
118,-0.023,-0.021,-0.015
119,-0.021,-0.02,-0.014
120,-0.02,-0.02,-0.014
121,-0.019,-0.019,-0.015
122,-0.019,-0.018,-0.016
123,-0.017,-0.017,-0.015
124,-0.015,-0.017,-0.013
125,-0.014,-0.016,-0.011
126,-0.015,-0.016,-0.012
127,-0.018,-0.015,-0.017
128,-0.016,-0.015,-0.016
129,-0.013,-0.015,-0.014
130,-0.01,-0.015,-0.013
131,-0.011,-0.015,-0.016
132,-0.013,-0.015,-0.019
133,-0.016,-0.015,-0.023
134,-0.016,-0.016,-0.023
135,-0.016,-0.016,-0.023
136,-0.017,-0.017,-0.022
137,-0.019,-0.017,-0.023
138,-0.021,-0.017,-0.024
139,-0.02,-0.018,-0.023
140,-0.018,-0.018,-0.02
141,-0.015,-0.018,-0.018
142,-0.016,-0.018,-0.018
143,-0.018,-0.018,-0.019
144,-0.019,-0.018,-0.02
145,-0.018,-0.018,-0.019
146,-0.019,-0.017,-0.02
147,-0.019,-0.017,-0.02
148,-0.019,-0.016,-0.019
149,-0.02,-0.016,-0.019
150,-0.017,-0.015,-0.018
151,-0.014,-0.015,-0.015
152,-0.013,-0.015,-0.014
153,-0.013,-0.014,-0.014
154,-0.013,-0.014,-0.015
155,-0.012,-0.014,-0.012
156,-0.008,-0.014,-0.008
157,-0.007,-0.014,-0.007
158,-0.01,-0.014,-0.012
159,-0.013,-0.013,-0.016
160,-0.012,-0.013,-0.016
161,-0.012,-0.013,-0.017
162,-0.013,-0.012,-0.018
163,-0.014,-0.012,-0.019
164,-0.014,-0.011,-0.019
165,-0.014,-0.01,-0.018
166,-0.013,-0.01,-0.015
167,-0.012,-0.01,-0.012
168,-0.012,-0.009,-0.012
169,-0.013,-0.009,-0.012
170,-0.013,-0.008,-0.011
171,-0.012,-0.008,-0.009
172,-0.008,-0.007,-0.004
173,-0.004,-0.007,0.001
174,-0.001,-0.006,0.006
175,0.0,-0.006,0.009
176,0.001,-0.005,0.01
177,0.001,-0.005,0.011
178,0.001,-0.005,0.01
179,-0.002,-0.005,0.008
180,-0.005,-0.004,0.004
181,-0.008,-0.004,0.001
182,-0.008,-0.004,-0.001
183,-0.008,-0.004,-0.001
184,-0.008,-0.005,-0.002
185,-0.008,-0.005,-0.004
186,-0.008,-0.006,-0.006
187,-0.008,-0.006,-0.008
188,-0.007,-0.007,-0.006
189,-0.006,-0.008,-0.006
190,-0.008,-0.008,-0.009
191,-0.009,-0.009,-0.01
192,-0.01,-0.01,-0.011
193,-0.011,-0.01,-0.011
194,-0.011,-0.011,-0.012
195,-0.01,-0.012,-0.011
196,-0.011,-0.013,-0.011
197,-0.012,-0.013,-0.012
198,-0.012,-0.014,-0.011
199,-0.012,-0.014,-0.011
200,-0.011,-0.015,-0.01
201,-0.013,-0.015,-0.013
202,-0.019,-0.016,-0.017
203,-0.02,-0.016,-0.019
204,-0.02,-0.017,-0.018
205,-0.019,-0.018,-0.017
206,-0.018,-0.018,-0.016
207,-0.019,-0.019,-0.016
208,-0.02,-0.019,-0.017
209,-0.02,-0.019,-0.017
210,-0.02,-0.019,-0.017
211,-0.02,-0.019,-0.017
212,-0.021,-0.019,-0.017
213,-0.022,-0.019,-0.017
214,-0.023,-0.019,-0.019
215,-0.018,-0.019,-0.014
216,-0.016,-0.019,-0.014
217,-0.014,-0.018,-0.014
218,-0.015,-0.018,-0.016
219,-0.017,-0.018,-0.02
220,-0.017,-0.018,-0.02
221,-0.018,-0.018,-0.021
222,-0.017,-0.018,-0.019
223,-0.017,-0.018,-0.019
224,-0.019,-0.018,-0.02
225,-0.021,-0.018,-0.022
226,-0.018,-0.018,-0.017
227,-0.017,-0.019,-0.016
228,-0.017,-0.019,-0.017
229,-0.018,-0.02,-0.017
230,-0.02,-0.02,-0.018
231,-0.021,-0.021,-0.019
232,-0.022,-0.022,-0.019
233,-0.023,-0.022,-0.02
234,-0.024,-0.023,-0.02
235,-0.025,-0.024,-0.022
236,-0.025,-0.024,-0.022
237,-0.025,-0.025,-0.021
238,-0.025,-0.025,-0.021
239,-0.025,-0.025,-0.021
240,-0.026,-0.025,-0.022
241,-0.025,-0.025,-0.021
242,-0.025,-0.025,-0.019
243,-0.025,-0.025,-0.019
244,-0.027,-0.025,-0.022
245,-0.028,-0.025,-0.024
246,-0.026,-0.025,-0.024
247,-0.025,-0.025,-0.024
248,-0.024,-0.025,-0.025
249,-0.023,-0.024,-0.026
250,-0.023,-0.024,-0.027
251,-0.023,-0.023,-0.028
252,-0.022,-0.023,-0.026
253,-0.02,-0.023,-0.024
254,-0.021,-0.023,-0.023
255,-0.024,-0.023,-0.026
256,-0.024,-0.023,-0.026
257,-0.023,-0.023,-0.024
258,-0.023,-0.023,-0.023
259,-0.022,-0.023,-0.023
260,-0.022,-0.023,-0.023
261,-0.022,-0.023,-0.024
262,-0.023,-0.023,-0.024
263,-0.023,-0.023,-0.023
264,-0.023,-0.024,-0.023
265,-0.024,-0.024,-0.023
266,-0.024,-0.024,-0.024
267,-0.025,-0.024,-0.024
268,-0.025,-0.024,-0.024
269,-0.025,-0.024,-0.024
270,-0.025,-0.025,-0.024
271,-0.025,-0.024,-0.024
272,-0.026,-0.024,-0.024
273,-0.026,-0.024,-0.023
274,-0.025,-0.024,-0.024
275,-0.024,-0.024,-0.025
276,-0.023,-0.024,-0.026
277,-0.023,-0.023,-0.028
278,-0.022,-0.023,-0.028
279,-0.022,-0.023,-0.028
280,-0.021,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.021,-0.022,-0.028
283,-0.022,-0.021,-0.028
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.026
292,-0.021,-0.022,-0.025
293,-0.021,-0.022,-0.025
294,-0.022,-0.022,-0.024
295,-0.022,-0.022,-0.024
296,-0.022,-0.022,-0.024
297,-0.022,-0.023,-0.024
298,-0.023,-0.023,-0.024
299,-0.023,-0.023,-0.024
300,-0.023,-0.022,-0.024
301,-0.024,-0.022,-0.024
302,-0.023,-0.022,-0.024
303,-0.023,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.022,-0.021,-0.023
306,-0.021,-0.02,-0.023
307,-0.02,-0.021,-0.024
308,-0.018,-0.02,-0.023
309,-0.017,-0.02,-0.022
310,-0.015,-0.019,-0.02
311,-0.015,-0.017,-0.02
312,-0.015,-0.015,-0.019
313,-0.014,-0.014,-0.017
314,-0.013,-0.011,-0.016
315,-0.009,-0.009,-0.012
316,-0.009,-0.006,-0.012
317,-0.009,-0.003,-0.011
318,-0.008,-0.001,-0.01
319,-0.004,0.0,-0.006
320,0.001,0.002,0.0
321,0.001,0.004,0.002
322,0.0,0.006,0.002
323,0.002,0.006,0.004
324,0.006,0.006,0.008
325,0.012,0.006,0.014
326,0.018,0.006,0.02
327,0.015,0.008,0.017
328,0.015,0.008,0.017
329,0.019,0.006,0.019
330,0.028,0.004,0.028
331,0.03,0.003,0.029
332,0.008,0.005,0.008
333,-0.002,0.006,-0.003
334,-0.002,0.006,-0.005
335,0.001,0.007,-0.003
336,0.008,0.01,0.003
337,0.002,0.015,-0.003
338,0.001,0.022,-0.005
339,0.008,0.027,0.002
340,0.021,0.034,0.015
341,0.05,0.042,0.043
342,0.047,0.051,0.041
343,0.042,0.062,0.037
344,0.048,0.072,0.043
345,0.063,0.082,0.058
346,0.1,0.092,0.095
347,0.127,0.103,0.123
348,0.101,0.116,0.098
349,0.1,0.126,0.098
350,0.111,0.132,0.109
351,0.146,0.137,0.145
352,0.226,0.139,0.225
353,0.178,0.141,0.178
354,0.148,0.141,0.148
355,0.135,0.139,0.135
356,0.125,0.135,0.125
357,0.197,0.13,0.197
358,0.169,0.126,0.168
359,0.111,0.123,0.109
360,0.089,0.116,0.086
361,0.08,0.108,0.077
362,0.107,0.099,0.103
363,0.123,0.091,0.119
364,0.065,0.085,0.06
365,0.046,0.079,0.04
366,0.039,0.073,0.032
367,0.043,0.068,0.036
368,0.05,0.063,0.042
369,0.025,0.062,0.017
370,0.014,0.062,0.006
371,0.009,0.062,0.001
372,0.049,0.063,0.042
373,0.15,0.065,0.144
374,0.135,0.068,0.128
375,0.103,0.073,0.097
376,0.089,0.079,0.083
377,0.083,0.084,0.077
378,0.097,0.089,0.092
379,0.088,0.094,0.084
380,0.067,0.097,0.064
381,0.059,0.1,0.057
382,0.06,0.101,0.058
383,0.099,0.101,0.098
384,0.164,0.1,0.162
385,0.117,0.097,0.116
386,0.085,0.092,0.083
387,0.061,0.086,0.058
388,0.053,0.078,0.049
389,0.077,0.069,0.073
390,0.062,0.059,0.059
391,0.039,0.048,0.035
392,0.027,0.037,0.023
393,0.02,0.026,0.016
394,0.033,0.015,0.028
395,0.025,0.006,0.02
396,0.009,-0.001,0.003
397,-0.002,-0.006,-0.009
398,-0.007,-0.006,-0.015
399,-0.005,-0.001,-0.012
400,-0.001,0.01,-0.008
