lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.441,0.529,0.444
2,0.163,0.397,0.166
3,0.124,0.29,0.124
4,0.105,0.206,0.102
5,0.182,0.141,0.176
6,0.123,0.092,0.116
7,0.073,0.058,0.063
8,0.062,0.035,0.049
9,0.075,0.022,0.06
10,0.176,0.017,0.158
11,0.172,0.017,0.153
12,0.042,0.022,0.021
13,0.015,0.031,-0.007
14,0.019,0.041,-0.004
15,0.036,0.053,0.013
16,0.07,0.065,0.047
17,0.047,0.076,0.025
18,0.031,0.087,0.01
19,0.039,0.096,0.019
20,0.067,0.103,0.05
21,0.11,0.109,0.093
22,0.087,0.112,0.073
23,0.067,0.114,0.055
24,0.07,0.113,0.059
25,0.081,0.111,0.072
26,0.108,0.093,0.1
27,0.114,0.086,0.107
28,0.094,0.085,0.089
29,0.091,0.085,0.087
30,0.099,0.084,0.095
31,0.12,0.079,0.115
32,0.139,0.075,0.133
33,0.09,0.072,0.083
34,0.054,0.069,0.045
35,0.03,0.065,0.02
36,0.02,0.056,0.009
37,0.036,0.045,0.023
38,0.025,0.037,0.012
39,0.01,0.03,-0.003
40,0.005,0.024,-0.01
41,0.003,0.018,-0.012
42,0.01,0.011,-0.006
43,0.007,0.005,-0.011
44,-0.002,0.001,-0.02
45,-0.005,-0.002,-0.023
46,-0.005,-0.005,-0.022
47,-0.002,-0.009,-0.019
48,-0.001,-0.011,-0.017
49,-0.005,-0.013,-0.018
50,-0.008,-0.013,-0.018
51,-0.011,-0.013,-0.018
52,-0.011,-0.013,-0.016
53,-0.006,-0.013,-0.01
54,-0.008,-0.013,-0.011
55,-0.011,-0.012,-0.012
56,-0.013,-0.011,-0.012
57,-0.013,-0.012,-0.011
58,-0.013,-0.014,-0.011
59,-0.016,-0.016,-0.012
60,-0.019,-0.018,-0.015
61,-0.02,-0.018,-0.017
62,-0.022,-0.019,-0.02
63,-0.022,-0.02,-0.021
64,-0.021,-0.021,-0.021
65,-0.024,-0.022,-0.024
66,-0.025,-0.023,-0.024
67,-0.026,-0.023,-0.024
68,-0.027,-0.024,-0.025
69,-0.025,-0.025,-0.026
70,-0.025,-0.025,-0.026
71,-0.024,-0.026,-0.027
72,-0.024,-0.026,-0.028
73,-0.024,-0.026,-0.029
74,-0.024,-0.027,-0.03
75,-0.024,-0.027,-0.03
76,-0.025,-0.028,-0.03
77,-0.027,-0.028,-0.03
78,-0.029,-0.028,-0.028
79,-0.031,-0.029,-0.027
80,-0.032,-0.029,-0.028
81,-0.033,-0.03,-0.026
82,-0.032,-0.031,-0.025
83,-0.032,-0.032,-0.023
84,-0.032,-0.032,-0.021
85,-0.033,-0.033,-0.02
86,-0.032,-0.034,-0.019
87,-0.033,-0.034,-0.018
88,-0.034,-0.035,-0.018
89,-0.035,-0.035,-0.019
90,-0.037,-0.035,-0.021
91,-0.036,-0.036,-0.021
92,-0.036,-0.036,-0.023
93,-0.037,-0.036,-0.023
94,-0.037,-0.036,-0.023
95,-0.038,-0.036,-0.023
96,-0.039,-0.036,-0.024
97,-0.038,-0.036,-0.021
98,-0.037,-0.036,-0.02
99,-0.037,-0.036,-0.022
100,-0.037,-0.037,-0.026
101,-0.035,-0.037,-0.028
102,-0.035,-0.037,-0.029
103,-0.033,-0.038,-0.027
104,-0.032,-0.038,-0.027
105,-0.033,-0.037,-0.027
106,-0.035,-0.037,-0.027
107,-0.037,-0.036,-0.027
108,-0.036,-0.036,-0.024
109,-0.037,-0.035,-0.023
110,-0.038,-0.034,-0.023
111,-0.037,-0.034,-0.023
112,-0.037,-0.033,-0.022
113,-0.036,-0.032,-0.021
114,-0.033,-0.032,-0.018
115,-0.031,-0.031,-0.016
116,-0.031,-0.03,-0.016
117,-0.031,-0.029,-0.016
118,-0.03,-0.028,-0.016
119,-0.026,-0.027,-0.013
120,-0.023,-0.026,-0.01
121,-0.023,-0.026,-0.01
122,-0.021,-0.025,-0.01
123,-0.02,-0.024,-0.01
124,-0.018,-0.024,-0.008
125,-0.017,-0.023,-0.007
126,-0.021,-0.022,-0.009
127,-0.026,-0.022,-0.013
128,-0.027,-0.022,-0.015
129,-0.026,-0.022,-0.016
130,-0.023,-0.022,-0.016
131,-0.022,-0.022,-0.019
132,-0.021,-0.021,-0.02
133,-0.021,-0.022,-0.021
134,-0.02,-0.022,-0.019
135,-0.02,-0.022,-0.018
136,-0.02,-0.022,-0.016
137,-0.022,-0.022,-0.016
138,-0.022,-0.021,-0.015
139,-0.024,-0.02,-0.015
140,-0.021,-0.019,-0.014
141,-0.016,-0.017,-0.012
142,-0.015,-0.015,-0.011
143,-0.014,-0.013,-0.01
144,-0.012,-0.011,-0.007
145,-0.009,-0.008,-0.004
146,-0.007,-0.006,-0.002
147,-0.007,-0.003,-0.001
148,-0.007,-0.001,-0.0
149,-0.007,0.001,-0.001
150,0.001,0.003,0.006
151,0.01,0.004,0.013
152,0.01,0.006,0.012
153,0.009,0.008,0.01
154,0.009,0.009,0.012
155,0.012,0.011,0.015
156,0.022,0.012,0.026
157,0.024,0.013,0.026
158,0.022,0.014,0.022
159,0.018,0.015,0.016
160,0.017,0.014,0.013
161,0.013,0.014,0.007
162,0.007,0.013,-0.001
163,0.003,0.013,-0.006
164,0.003,0.012,-0.004
165,0.005,0.011,-0.001
166,0.008,0.011,0.004
167,0.01,0.01,0.008
168,0.01,0.01,0.008
169,0.01,0.009,0.009
170,0.011,0.009,0.011
171,0.013,0.008,0.014
172,0.011,0.007,0.012
173,0.009,0.006,0.009
174,0.006,0.006,0.006
175,0.004,0.006,0.005
176,0.002,0.006,0.003
177,0.002,0.005,0.003
178,0.002,0.004,0.003
179,0.001,0.004,0.002
180,0.002,0.005,0.003
181,0.009,0.005,0.009
182,0.014,0.006,0.015
183,0.016,0.006,0.018
184,0.012,0.006,0.013
185,0.007,0.006,0.007
186,0.001,0.006,-0.002
187,-0.0,0.006,-0.008
188,0.002,0.006,-0.006
189,0.003,0.006,-0.007
190,0.0,0.007,-0.01
191,0.002,0.008,-0.008
192,0.004,0.008,-0.006
193,0.005,0.009,-0.004
194,0.008,0.009,0.0
195,0.019,0.009,0.014
196,0.016,0.009,0.012
197,0.01,0.01,0.007
198,0.012,0.01,0.009
199,0.014,0.009,0.012
200,0.017,0.009,0.016
201,0.018,0.009,0.018
202,0.005,0.008,0.007
203,-0.002,0.008,0.002
204,0.0,0.007,0.005
205,0.004,0.006,0.008
206,0.006,0.006,0.01
207,0.004,0.005,0.01
208,0.003,0.003,0.009
209,0.003,0.002,0.008
210,0.001,0.0,0.008
211,-0.0,-0.002,0.007
212,-0.002,-0.003,0.007
213,-0.003,-0.004,0.006
214,-0.009,-0.005,-0.001
215,-0.003,-0.006,0.003
216,-0.002,-0.007,-0.001
217,-0.006,-0.008,-0.006
218,-0.01,-0.008,-0.012
219,-0.014,-0.008,-0.019
220,-0.015,-0.009,-0.021
221,-0.013,-0.009,-0.021
222,-0.012,-0.009,-0.02
223,-0.011,-0.01,-0.017
224,-0.012,-0.01,-0.017
225,-0.012,-0.01,-0.015
226,-0.008,-0.011,-0.009
227,-0.005,-0.012,-0.005
228,-0.006,-0.013,-0.006
229,-0.01,-0.013,-0.008
230,-0.013,-0.014,-0.01
231,-0.013,-0.015,-0.011
232,-0.013,-0.016,-0.01
233,-0.014,-0.016,-0.01
234,-0.016,-0.017,-0.01
235,-0.018,-0.018,-0.01
236,-0.019,-0.018,-0.01
237,-0.02,-0.019,-0.011
238,-0.022,-0.02,-0.013
239,-0.023,-0.02,-0.013
240,-0.025,-0.021,-0.015
241,-0.024,-0.021,-0.012
242,-0.021,-0.022,-0.008
243,-0.02,-0.022,-0.007
244,-0.026,-0.023,-0.015
245,-0.03,-0.023,-0.023
246,-0.027,-0.023,-0.023
247,-0.023,-0.023,-0.022
248,-0.02,-0.022,-0.023
249,-0.019,-0.022,-0.025
250,-0.02,-0.021,-0.028
251,-0.019,-0.021,-0.028
252,-0.017,-0.021,-0.024
253,-0.015,-0.02,-0.02
254,-0.016,-0.021,-0.019
255,-0.022,-0.021,-0.024
256,-0.025,-0.021,-0.027
257,-0.024,-0.021,-0.025
258,-0.023,-0.022,-0.024
259,-0.021,-0.023,-0.024
260,-0.021,-0.023,-0.024
261,-0.022,-0.024,-0.024
262,-0.024,-0.024,-0.023
263,-0.024,-0.025,-0.021
264,-0.025,-0.025,-0.02
265,-0.025,-0.026,-0.021
266,-0.027,-0.026,-0.021
267,-0.028,-0.026,-0.022
268,-0.028,-0.027,-0.021
269,-0.029,-0.027,-0.021
270,-0.029,-0.027,-0.022
271,-0.03,-0.026,-0.022
272,-0.028,-0.026,-0.02
273,-0.029,-0.025,-0.02
274,-0.027,-0.025,-0.02
275,-0.024,-0.024,-0.022
276,-0.021,-0.023,-0.025
277,-0.02,-0.023,-0.026
278,-0.019,-0.022,-0.027
279,-0.019,-0.022,-0.028
280,-0.018,-0.021,-0.029
281,-0.019,-0.021,-0.03
282,-0.019,-0.02,-0.029
283,-0.019,-0.02,-0.029
284,-0.02,-0.02,-0.029
285,-0.019,-0.019,-0.028
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.028
289,-0.02,-0.021,-0.027
290,-0.021,-0.021,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.024
293,-0.023,-0.023,-0.022
294,-0.023,-0.023,-0.02
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.018
297,-0.024,-0.023,-0.017
298,-0.024,-0.023,-0.017
299,-0.023,-0.023,-0.017
300,-0.023,-0.022,-0.018
301,-0.024,-0.022,-0.019
302,-0.024,-0.022,-0.019
303,-0.024,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.021
306,-0.019,-0.02,-0.022
307,-0.018,-0.02,-0.024
308,-0.017,-0.02,-0.024
309,-0.015,-0.02,-0.023
310,-0.013,-0.019,-0.021
311,-0.014,-0.018,-0.023
312,-0.015,-0.018,-0.023
313,-0.016,-0.017,-0.022
314,-0.014,-0.015,-0.019
315,-0.01,-0.013,-0.016
316,-0.013,-0.01,-0.017
317,-0.014,-0.007,-0.017
318,-0.014,-0.006,-0.016
319,-0.01,-0.004,-0.012
320,-0.005,-0.002,-0.007
321,-0.004,0.002,-0.004
322,-0.004,0.006,-0.003
323,0.0,0.007,0.003
324,0.006,0.009,0.01
325,0.015,0.011,0.02
326,0.024,0.014,0.028
327,0.019,0.02,0.024
328,0.019,0.022,0.024
329,0.024,0.023,0.027
330,0.038,0.023,0.04
331,0.049,0.023,0.049
332,0.035,0.029,0.036
333,0.024,0.03,0.023
334,0.02,0.027,0.017
335,0.026,0.023,0.022
336,0.035,0.021,0.029
337,0.018,0.021,0.012
338,0.012,0.022,0.005
339,0.015,0.022,0.007
340,0.023,0.023,0.014
341,0.053,0.023,0.045
342,0.038,0.026,0.03
343,0.015,0.03,0.008
344,0.007,0.032,0.002
345,0.014,0.035,0.008
346,0.05,0.038,0.045
347,0.061,0.042,0.056
348,0.004,0.048,-0.0
349,0.002,0.052,-0.001
350,0.007,0.055,0.005
351,0.045,0.057,0.045
352,0.134,0.058,0.134
353,0.087,0.061,0.089
354,0.049,0.063,0.053
355,0.037,0.065,0.041
356,0.03,0.065,0.034
357,0.226,0.064,0.228
358,0.166,0.064,0.167
359,0.048,0.065,0.049
360,0.018,0.064,0.017
361,0.012,0.06,0.01
362,0.054,0.054,0.05
363,0.074,0.049,0.069
364,0.03,0.046,0.024
365,0.007,0.042,-0.001
366,0.002,0.038,-0.008
367,0.037,0.033,0.026
368,0.041,0.028,0.029
369,0.018,0.026,0.006
370,-0.004,0.025,-0.016
371,-0.006,0.023,-0.017
372,0.012,0.021,0.0
373,0.094,0.018,0.082
374,0.05,0.019,0.04
375,0.018,0.021,0.009
376,0.007,0.024,-0.001
377,0.002,0.028,-0.006
378,0.028,0.031,0.021
379,0.029,0.034,0.024
380,0.014,0.037,0.011
381,0.008,0.04,0.006
382,0.006,0.042,0.005
383,0.047,0.043,0.048
384,0.123,0.043,0.123
385,0.086,0.043,0.087
386,0.046,0.042,0.047
387,0.015,0.039,0.015
388,0.004,0.036,0.002
389,0.043,0.032,0.039
390,0.027,0.027,0.022
391,0.011,0.022,0.005
392,-0.001,0.016,-0.006
393,-0.007,0.01,-0.012
394,0.024,0.005,0.016
395,0.023,0.001,0.014
396,0.007,-0.002,-0.002
397,-0.005,-0.004,-0.016
398,-0.011,-0.003,-0.023
399,-0.002,0.002,-0.014
400,0.01,0.01,-0.002
