lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.479,0.55,0.482
2,0.177,0.41,0.179
3,0.138,0.298,0.137
4,0.161,0.211,0.156
5,0.203,0.146,0.193
6,0.139,0.099,0.126
7,0.069,0.067,0.054
8,0.062,0.047,0.045
9,0.059,0.037,0.039
10,0.114,0.035,0.092
11,0.191,0.039,0.167
12,0.078,0.046,0.053
13,0.036,0.056,0.01
14,0.035,0.068,0.01
15,0.11,0.08,0.084
16,0.173,0.091,0.147
17,0.08,0.101,0.055
18,0.025,0.11,0.002
19,0.03,0.116,0.009
20,0.066,0.12,0.046
21,0.139,0.121,0.12
22,0.119,0.12,0.103
23,0.093,0.117,0.079
24,0.082,0.112,0.07
25,0.076,0.104,0.068
26,0.099,0.084,0.093
27,0.097,0.073,0.094
28,0.061,0.069,0.06
29,0.034,0.066,0.034
30,0.016,0.061,0.017
31,0.069,0.054,0.068
32,0.095,0.046,0.092
33,0.056,0.042,0.05
34,0.032,0.037,0.025
35,0.018,0.034,0.008
36,0.017,0.029,0.005
37,0.024,0.02,0.009
38,0.012,0.014,-0.003
39,-0.002,0.011,-0.018
40,-0.006,0.009,-0.022
41,-0.005,0.006,-0.022
42,0.004,-0.001,-0.015
43,0.002,-0.005,-0.017
44,-0.006,-0.005,-0.025
45,-0.008,-0.004,-0.027
46,-0.006,-0.003,-0.025
47,-0.001,-0.005,-0.019
48,0.0,-0.006,-0.017
49,-0.004,-0.007,-0.019
50,-0.008,-0.007,-0.02
51,-0.01,-0.007,-0.019
52,-0.007,-0.007,-0.013
53,-0.001,-0.008,-0.006
54,-0.003,-0.008,-0.005
55,-0.006,-0.007,-0.005
56,-0.006,-0.005,-0.003
57,-0.004,-0.005,0.001
58,-0.002,-0.007,0.003
59,-0.004,-0.008,0.003
60,-0.008,-0.01,-0.002
61,-0.012,-0.011,-0.007
62,-0.015,-0.012,-0.012
63,-0.016,-0.013,-0.016
64,-0.017,-0.015,-0.019
65,-0.02,-0.016,-0.024
66,-0.014,-0.016,-0.018
67,-0.021,-0.017,-0.024
68,-0.021,-0.018,-0.025
69,-0.021,-0.019,-0.027
70,-0.021,-0.019,-0.027
71,-0.01,-0.02,-0.017
72,-0.015,-0.02,-0.022
73,-0.022,-0.02,-0.03
74,-0.024,-0.021,-0.033
75,-0.026,-0.022,-0.035
76,-0.027,-0.022,-0.036
77,-0.025,-0.022,-0.031
78,-0.023,-0.022,-0.027
79,-0.024,-0.023,-0.026
80,-0.024,-0.023,-0.027
81,-0.023,-0.024,-0.024
82,-0.01,-0.024,-0.009
83,-0.018,-0.024,-0.016
84,-0.022,-0.025,-0.018
85,-0.025,-0.025,-0.018
86,-0.028,-0.025,-0.02
87,-0.026,-0.026,-0.016
88,-0.027,-0.026,-0.016
89,-0.031,-0.027,-0.02
90,-0.032,-0.027,-0.02
91,-0.031,-0.028,-0.021
92,-0.031,-0.028,-0.023
93,-0.03,-0.029,-0.022
94,-0.031,-0.029,-0.024
95,-0.033,-0.029,-0.027
96,-0.033,-0.029,-0.029
97,-0.03,-0.03,-0.024
98,-0.023,-0.03,-0.016
99,-0.026,-0.031,-0.019
100,-0.027,-0.031,-0.021
101,-0.027,-0.031,-0.022
102,-0.029,-0.032,-0.023
103,-0.028,-0.032,-0.022
104,-0.031,-0.032,-0.024
105,-0.035,-0.032,-0.027
106,-0.037,-0.032,-0.028
107,-0.037,-0.031,-0.029
108,-0.033,-0.031,-0.024
109,-0.031,-0.031,-0.022
110,-0.029,-0.03,-0.02
111,-0.028,-0.029,-0.019
112,-0.028,-0.028,-0.017
113,-0.026,-0.027,-0.014
114,-0.025,-0.026,-0.013
115,-0.026,-0.024,-0.012
116,-0.028,-0.023,-0.014
117,-0.028,-0.022,-0.012
118,-0.027,-0.021,-0.01
119,-0.024,-0.02,-0.007
120,-0.022,-0.02,-0.006
121,-0.02,-0.019,-0.004
122,-0.014,-0.018,0.001
123,-0.008,-0.017,0.007
124,-0.001,-0.017,0.013
125,-0.001,-0.016,0.014
126,-0.013,-0.016,0.003
127,-0.024,-0.016,-0.009
128,-0.018,-0.016,-0.005
129,-0.015,-0.017,-0.004
130,-0.013,-0.017,-0.004
131,-0.018,-0.017,-0.011
132,-0.022,-0.016,-0.017
133,-0.025,-0.016,-0.022
134,-0.024,-0.016,-0.02
135,-0.023,-0.017,-0.018
136,-0.021,-0.017,-0.016
137,-0.022,-0.017,-0.016
138,-0.022,-0.018,-0.015
139,-0.016,-0.018,-0.009
140,-0.01,-0.018,-0.004
141,-0.004,-0.017,0.0
142,-0.007,-0.016,-0.003
143,-0.01,-0.014,-0.006
144,-0.013,-0.013,-0.009
145,-0.012,-0.011,-0.007
146,-0.011,-0.009,-0.005
147,-0.009,-0.006,-0.002
148,-0.007,-0.003,0.001
149,-0.006,-0.001,0.002
150,-0.002,-0.0,0.006
151,0.0,0.001,0.006
152,0.0,0.002,0.005
153,-0.004,0.004,-0.0
154,-0.005,0.005,-0.002
155,-0.0,0.006,0.003
156,0.014,0.007,0.019
157,0.027,0.009,0.032
158,0.024,0.01,0.028
159,0.018,0.012,0.02
160,0.02,0.013,0.02
161,0.018,0.014,0.017
162,0.015,0.016,0.011
163,0.009,0.017,0.005
164,0.009,0.018,0.004
165,0.009,0.019,0.004
166,0.011,0.019,0.006
167,0.014,0.019,0.01
168,0.018,0.019,0.015
169,0.017,0.019,0.015
170,0.013,0.019,0.012
171,0.016,0.018,0.016
172,0.025,0.018,0.025
173,0.032,0.017,0.033
174,0.029,0.017,0.031
175,0.023,0.016,0.025
176,0.018,0.014,0.021
177,0.015,0.013,0.019
178,0.011,0.011,0.015
179,0.005,0.01,0.011
180,0.001,0.009,0.007
181,-0.001,0.009,0.005
182,0.003,0.008,0.008
183,0.011,0.007,0.016
184,0.007,0.006,0.013
185,0.005,0.005,0.01
186,0.002,0.004,0.004
187,0.001,0.003,-0.001
188,0.006,0.003,0.004
189,0.008,0.002,0.005
190,0.001,0.002,-0.002
191,-0.004,0.002,-0.008
192,-0.005,0.002,-0.01
193,-0.007,0.002,-0.011
194,-0.006,0.001,-0.009
195,0.001,0.001,0.001
196,0.005,0.001,0.007
197,0.006,0.002,0.009
198,0.009,0.001,0.013
199,0.013,0.001,0.02
200,0.017,-0.0,0.024
201,0.008,-0.001,0.016
202,-0.005,-0.002,0.004
203,-0.01,-0.003,0.001
204,-0.01,-0.005,0.002
205,-0.008,-0.006,0.004
206,-0.009,-0.007,0.003
207,-0.01,-0.007,0.002
208,-0.012,-0.008,-0.001
209,-0.012,-0.009,-0.003
210,-0.014,-0.01,-0.005
211,-0.013,-0.011,-0.005
212,-0.013,-0.011,-0.005
213,-0.015,-0.011,-0.007
214,-0.017,-0.012,-0.01
215,-0.012,-0.013,-0.005
216,-0.008,-0.014,-0.003
217,-0.009,-0.014,-0.005
218,-0.013,-0.014,-0.009
219,-0.015,-0.015,-0.013
220,-0.014,-0.015,-0.012
221,-0.013,-0.015,-0.011
222,-0.012,-0.016,-0.011
223,-0.013,-0.016,-0.011
224,-0.015,-0.017,-0.012
225,-0.021,-0.018,-0.018
226,-0.02,-0.02,-0.014
227,-0.018,-0.021,-0.01
228,-0.02,-0.023,-0.012
229,-0.023,-0.024,-0.015
230,-0.026,-0.026,-0.017
231,-0.028,-0.027,-0.017
232,-0.029,-0.029,-0.017
233,-0.032,-0.031,-0.016
234,-0.035,-0.032,-0.016
235,-0.037,-0.033,-0.018
236,-0.039,-0.034,-0.018
237,-0.038,-0.035,-0.017
238,-0.038,-0.036,-0.017
239,-0.038,-0.037,-0.018
240,-0.037,-0.037,-0.018
241,-0.035,-0.037,-0.017
242,-0.033,-0.037,-0.014
243,-0.032,-0.037,-0.014
244,-0.036,-0.037,-0.02
245,-0.04,-0.037,-0.026
246,-0.04,-0.036,-0.027
247,-0.038,-0.036,-0.028
248,-0.035,-0.035,-0.026
249,-0.034,-0.035,-0.027
250,-0.035,-0.034,-0.03
251,-0.034,-0.034,-0.031
252,-0.033,-0.033,-0.03
253,-0.031,-0.033,-0.028
254,-0.03,-0.033,-0.026
255,-0.031,-0.032,-0.028
256,-0.032,-0.032,-0.028
257,-0.032,-0.032,-0.028
258,-0.032,-0.032,-0.028
259,-0.031,-0.032,-0.027
260,-0.029,-0.032,-0.025
261,-0.033,-0.032,-0.027
262,-0.034,-0.032,-0.025
263,-0.033,-0.032,-0.023
264,-0.032,-0.032,-0.02
265,-0.029,-0.031,-0.017
266,-0.033,-0.031,-0.02
267,-0.033,-0.031,-0.02
268,-0.032,-0.031,-0.02
269,-0.032,-0.031,-0.02
270,-0.032,-0.031,-0.021
271,-0.033,-0.031,-0.023
272,-0.03,-0.031,-0.021
273,-0.031,-0.031,-0.023
274,-0.032,-0.03,-0.026
275,-0.026,-0.03,-0.023
276,-0.028,-0.03,-0.028
277,-0.028,-0.03,-0.03
278,-0.029,-0.029,-0.033
279,-0.03,-0.029,-0.034
280,-0.029,-0.029,-0.035
281,-0.024,-0.028,-0.029
282,-0.029,-0.028,-0.035
283,-0.028,-0.027,-0.034
284,-0.029,-0.027,-0.034
285,-0.029,-0.027,-0.034
286,-0.026,-0.026,-0.032
287,-0.026,-0.026,-0.032
288,-0.027,-0.026,-0.032
289,-0.027,-0.025,-0.031
290,-0.026,-0.025,-0.029
291,-0.022,-0.025,-0.023
292,-0.026,-0.025,-0.024
293,-0.025,-0.025,-0.021
294,-0.025,-0.024,-0.018
295,-0.024,-0.024,-0.016
296,-0.023,-0.024,-0.015
297,-0.022,-0.023,-0.014
298,-0.022,-0.023,-0.015
299,-0.022,-0.022,-0.016
300,-0.021,-0.022,-0.017
301,-0.02,-0.022,-0.017
302,-0.024,-0.023,-0.022
303,-0.025,-0.025,-0.025
304,-0.024,-0.025,-0.026
305,-0.023,-0.023,-0.026
306,-0.024,-0.022,-0.029
307,-0.023,-0.023,-0.031
308,-0.022,-0.024,-0.032
309,-0.021,-0.024,-0.032
310,-0.019,-0.023,-0.031
311,-0.021,-0.023,-0.033
312,-0.022,-0.022,-0.033
313,-0.019,-0.021,-0.029
314,-0.018,-0.019,-0.028
315,-0.018,-0.017,-0.027
316,-0.02,-0.013,-0.027
317,-0.019,-0.011,-0.027
318,-0.016,-0.009,-0.023
319,-0.011,-0.007,-0.016
320,-0.006,-0.004,-0.009
321,-0.002,0.002,-0.002
322,0.001,0.007,0.004
323,0.011,0.01,0.016
324,0.023,0.013,0.029
325,0.032,0.017,0.04
326,0.041,0.021,0.047
327,0.003,0.026,0.009
328,-0.0,0.029,0.005
329,0.027,0.031,0.03
330,0.069,0.034,0.068
331,0.078,0.038,0.075
332,0.042,0.046,0.038
333,0.034,0.051,0.029
334,0.046,0.053,0.039
335,0.062,0.055,0.054
336,0.06,0.059,0.05
337,0.053,0.063,0.042
338,0.044,0.068,0.032
339,0.055,0.069,0.043
340,0.075,0.071,0.063
341,0.104,0.073,0.092
342,0.085,0.076,0.074
343,0.048,0.08,0.038
344,0.04,0.083,0.031
345,0.064,0.084,0.055
346,0.117,0.083,0.109
347,0.137,0.085,0.13
348,0.087,0.09,0.082
349,0.077,0.09,0.073
350,0.082,0.084,0.081
351,0.093,0.078,0.095
352,0.133,0.073,0.137
353,0.073,0.071,0.08
354,0.035,0.071,0.044
355,0.029,0.069,0.038
356,0.029,0.067,0.037
357,0.157,0.065,0.162
358,0.114,0.065,0.118
359,0.035,0.067,0.036
360,0.022,0.065,0.021
361,0.032,0.061,0.029
362,0.067,0.058,0.062
363,0.092,0.057,0.085
364,0.023,0.058,0.015
365,0.012,0.057,0.002
366,0.016,0.056,0.005
367,0.025,0.053,0.013
368,0.096,0.052,0.083
369,0.083,0.054,0.069
370,0.04,0.057,0.026
371,0.008,0.059,-0.005
372,0.076,0.059,0.062
373,0.244,0.058,0.23
374,0.152,0.059,0.14
375,0.029,0.061,0.018
376,0.002,0.061,-0.008
377,0.011,0.06,0.003
378,0.035,0.06,0.029
379,0.037,0.059,0.033
380,0.018,0.057,0.016
381,0.016,0.056,0.018
382,0.021,0.054,0.024
383,0.068,0.052,0.072
384,0.138,0.049,0.142
385,0.066,0.047,0.07
386,0.027,0.044,0.03
387,0.024,0.041,0.025
388,0.038,0.038,0.036
389,0.079,0.034,0.075
390,0.047,0.031,0.042
391,0.011,0.028,0.004
392,0.004,0.024,-0.003
393,0.006,0.021,-0.002
394,0.029,0.018,0.019
395,0.024,0.015,0.013
396,0.009,0.012,-0.003
397,-0.0,0.01,-0.013
398,-0.001,0.008,-0.015
399,0.01,0.007,-0.003
400,0.015,0.007,0.002
