lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.506,0.564,0.506
2,0.244,0.403,0.243
3,0.132,0.276,0.13
4,0.075,0.177,0.071
5,0.121,0.104,0.114
6,0.097,0.052,0.089
7,0.029,0.018,0.019
8,0.02,-0.003,0.009
9,0.022,-0.011,0.01
10,0.077,-0.011,0.064
11,0.198,-0.004,0.183
12,0.03,0.007,0.014
13,0.007,0.022,-0.01
14,0.012,0.038,-0.006
15,0.026,0.054,0.008
16,0.059,0.07,0.041
17,0.042,0.084,0.026
18,0.029,0.096,0.014
19,0.043,0.105,0.029
20,0.087,0.112,0.074
21,0.166,0.115,0.153
22,0.119,0.116,0.108
23,0.088,0.114,0.079
24,0.086,0.109,0.077
25,0.091,0.101,0.084
26,0.105,0.083,0.1
27,0.097,0.072,0.093
28,0.066,0.066,0.063
29,0.039,0.061,0.035
30,0.023,0.057,0.019
31,0.044,0.05,0.04
32,0.065,0.043,0.06
33,0.008,0.038,0.002
34,-0.002,0.034,-0.01
35,-0.001,0.03,-0.01
36,0.006,0.024,-0.005
37,0.025,0.013,0.013
38,0.015,0.006,0.003
39,0.003,0.002,-0.009
40,-0.002,-0.002,-0.014
41,-0.002,-0.005,-0.014
42,0.006,-0.009,-0.008
43,0.002,-0.011,-0.014
44,-0.006,-0.01,-0.021
45,-0.008,-0.009,-0.024
46,-0.008,-0.007,-0.023
47,-0.007,-0.009,-0.021
48,-0.005,-0.009,-0.018
49,-0.009,-0.008,-0.02
50,-0.011,-0.008,-0.02
51,-0.012,-0.007,-0.019
52,-0.011,-0.008,-0.016
53,-0.009,-0.009,-0.014
54,-0.011,-0.009,-0.015
55,-0.012,-0.009,-0.016
56,-0.01,-0.009,-0.014
57,-0.009,-0.009,-0.013
58,-0.008,-0.01,-0.011
59,-0.008,-0.011,-0.011
60,-0.008,-0.01,-0.011
61,-0.008,-0.009,-0.012
62,-0.008,-0.009,-0.012
63,-0.008,-0.009,-0.013
64,-0.007,-0.01,-0.013
65,-0.009,-0.01,-0.015
66,-0.011,-0.01,-0.015
67,-0.012,-0.01,-0.016
68,-0.013,-0.011,-0.015
69,-0.013,-0.011,-0.017
70,-0.013,-0.012,-0.018
71,-0.013,-0.012,-0.019
72,-0.012,-0.012,-0.02
73,-0.012,-0.013,-0.021
74,-0.012,-0.013,-0.022
75,-0.012,-0.013,-0.022
76,-0.013,-0.014,-0.021
77,-0.014,-0.014,-0.02
78,-0.015,-0.014,-0.018
79,-0.016,-0.015,-0.017
80,-0.016,-0.015,-0.019
81,-0.016,-0.015,-0.018
82,-0.015,-0.015,-0.018
83,-0.014,-0.015,-0.017
84,-0.014,-0.014,-0.016
85,-0.014,-0.014,-0.016
86,-0.014,-0.014,-0.015
87,-0.013,-0.014,-0.014
88,-0.012,-0.014,-0.013
89,-0.012,-0.013,-0.012
90,-0.013,-0.013,-0.012
91,-0.013,-0.013,-0.013
92,-0.013,-0.013,-0.014
93,-0.013,-0.013,-0.014
94,-0.013,-0.013,-0.014
95,-0.015,-0.013,-0.015
96,-0.016,-0.012,-0.015
97,-0.014,-0.012,-0.01
98,-0.011,-0.012,-0.006
99,-0.008,-0.012,-0.003
100,-0.006,-0.012,-0.001
101,-0.014,-0.012,-0.015
102,-0.015,-0.013,-0.018
103,-0.013,-0.013,-0.017
104,-0.013,-0.014,-0.016
105,-0.012,-0.014,-0.016
106,-0.014,-0.014,-0.015
107,-0.016,-0.014,-0.017
108,-0.016,-0.014,-0.013
109,-0.012,-0.014,-0.009
110,-0.01,-0.014,-0.005
111,-0.008,-0.013,-0.003
112,-0.014,-0.013,-0.012
113,-0.015,-0.012,-0.014
114,-0.014,-0.011,-0.013
115,-0.013,-0.01,-0.012
116,-0.012,-0.009,-0.011
117,-0.013,-0.008,-0.01
118,-0.011,-0.006,-0.008
119,-0.008,-0.005,-0.005
120,-0.006,-0.004,-0.001
121,-0.004,-0.003,0.002
122,-0.002,-0.002,0.005
123,0.002,-0.001,0.011
124,0.006,0.0,0.016
125,0.008,0.001,0.021
126,0.006,0.001,0.021
127,0.0,0.001,0.016
128,0.003,0.001,0.019
129,0.005,0.001,0.02
130,0.007,0.001,0.02
131,0.005,0.001,0.015
132,0.001,0.001,0.008
133,-0.003,-0.0,0.001
134,-0.005,-0.001,-0.001
135,-0.004,-0.002,0.001
136,-0.005,-0.003,0.003
137,-0.008,-0.004,0.002
138,-0.011,-0.006,0.0
139,-0.01,-0.006,0.003
140,-0.009,-0.007,0.002
141,-0.006,-0.008,0.003
142,-0.006,-0.008,0.001
143,-0.006,-0.008,0.0
144,-0.007,-0.008,-0.001
145,-0.007,-0.008,0.0
146,-0.008,-0.007,0.0
147,-0.008,-0.007,0.001
148,-0.009,-0.006,0.002
149,-0.009,-0.006,0.003
150,-0.007,-0.006,0.005
151,0.0,-0.005,0.013
152,-0.002,-0.005,0.01
153,-0.007,-0.005,0.005
154,-0.009,-0.004,0.003
155,-0.01,-0.004,0.003
156,0.008,-0.004,0.024
157,0.01,-0.004,0.024
158,0.001,-0.004,0.011
159,-0.004,-0.004,0.005
160,-0.005,-0.003,0.003
161,-0.005,-0.003,0.0
162,-0.006,-0.003,-0.004
163,-0.008,-0.003,-0.008
164,-0.009,-0.003,-0.009
165,-0.008,-0.003,-0.009
166,-0.008,-0.003,-0.007
167,-0.0,-0.003,0.004
168,-0.002,-0.003,0.001
169,-0.005,-0.003,-0.002
170,-0.003,-0.003,-0.001
171,-0.0,-0.003,0.002
172,0.001,-0.003,0.003
173,0.004,-0.002,0.005
174,0.003,-0.002,0.004
175,0.002,-0.001,0.004
176,-0.001,-0.001,0.002
177,-0.001,-0.001,0.001
178,-0.001,-0.001,0.001
179,-0.002,-0.001,0.0
180,-0.003,-0.0,-0.0
181,-0.004,0.001,-0.001
182,-0.004,0.001,-0.001
183,-0.002,0.001,0.001
184,-0.001,0.002,0.002
185,0.001,0.002,0.003
186,0.003,0.003,0.003
187,0.005,0.003,0.004
188,0.008,0.004,0.006
189,0.009,0.004,0.006
190,0.007,0.005,0.003
191,0.004,0.005,-0.0
192,0.003,0.006,-0.002
193,0.004,0.006,-0.001
194,0.003,0.006,-0.001
195,0.004,0.007,0.001
196,0.006,0.007,0.006
197,0.003,0.007,0.005
198,0.007,0.007,0.012
199,0.013,0.006,0.019
200,0.018,0.005,0.024
201,0.013,0.004,0.019
202,0.006,0.003,0.011
203,-0.0,0.001,0.006
204,-0.004,0.0,0.002
205,-0.005,-0.001,0.001
206,-0.004,-0.002,0.0
207,-0.005,-0.003,-0.001
208,-0.006,-0.004,-0.002
209,-0.006,-0.005,-0.002
210,-0.006,-0.006,-0.002
211,-0.007,-0.006,-0.001
212,-0.008,-0.006,-0.0
213,-0.008,-0.007,0.0
214,-0.011,-0.007,-0.003
215,-0.011,-0.008,-0.005
216,-0.01,-0.008,-0.007
217,-0.01,-0.008,-0.009
218,-0.009,-0.008,-0.011
219,-0.009,-0.009,-0.012
220,-0.007,-0.009,-0.01
221,-0.004,-0.008,-0.007
222,-0.003,-0.008,-0.004
223,-0.003,-0.008,-0.0
224,-0.003,-0.008,0.002
225,-0.008,-0.008,-0.002
226,-0.008,-0.008,0.001
227,-0.008,-0.009,0.003
228,-0.009,-0.01,0.001
229,-0.011,-0.011,-0.002
230,-0.013,-0.012,-0.007
231,-0.014,-0.012,-0.009
232,-0.015,-0.013,-0.011
233,-0.016,-0.014,-0.012
234,-0.016,-0.015,-0.013
235,-0.017,-0.015,-0.013
236,-0.017,-0.016,-0.013
237,-0.016,-0.017,-0.013
238,-0.016,-0.017,-0.013
239,-0.017,-0.018,-0.013
240,-0.018,-0.018,-0.013
241,-0.018,-0.018,-0.012
242,-0.018,-0.018,-0.011
243,-0.018,-0.018,-0.01
244,-0.02,-0.018,-0.013
245,-0.021,-0.018,-0.015
246,-0.02,-0.017,-0.016
247,-0.017,-0.017,-0.018
248,-0.015,-0.017,-0.019
249,-0.014,-0.016,-0.02
250,-0.013,-0.016,-0.021
251,-0.013,-0.015,-0.022
252,-0.013,-0.015,-0.02
253,-0.013,-0.014,-0.018
254,-0.014,-0.014,-0.017
255,-0.016,-0.014,-0.018
256,-0.017,-0.014,-0.019
257,-0.016,-0.014,-0.018
258,-0.015,-0.014,-0.019
259,-0.014,-0.014,-0.02
260,-0.013,-0.014,-0.02
261,-0.014,-0.014,-0.019
262,-0.014,-0.014,-0.017
263,-0.013,-0.014,-0.016
264,-0.013,-0.014,-0.015
265,-0.013,-0.015,-0.014
266,-0.014,-0.015,-0.014
267,-0.015,-0.015,-0.014
268,-0.014,-0.016,-0.013
269,-0.015,-0.016,-0.013
270,-0.017,-0.016,-0.013
271,-0.018,-0.016,-0.014
272,-0.018,-0.016,-0.014
273,-0.019,-0.016,-0.013
274,-0.018,-0.015,-0.014
275,-0.017,-0.015,-0.016
276,-0.016,-0.015,-0.019
277,-0.014,-0.015,-0.021
278,-0.014,-0.015,-0.021
279,-0.013,-0.015,-0.021
280,-0.012,-0.015,-0.021
281,-0.013,-0.015,-0.021
282,-0.013,-0.014,-0.021
283,-0.014,-0.014,-0.021
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.018
286,-0.013,-0.013,-0.019
287,-0.013,-0.013,-0.019
288,-0.014,-0.013,-0.019
289,-0.014,-0.013,-0.02
290,-0.013,-0.013,-0.019
291,-0.013,-0.014,-0.018
292,-0.013,-0.014,-0.017
293,-0.014,-0.014,-0.016
294,-0.014,-0.014,-0.015
295,-0.014,-0.014,-0.014
296,-0.014,-0.014,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.012
306,-0.014,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.012,-0.013,-0.016
309,-0.01,-0.013,-0.015
310,-0.009,-0.013,-0.014
311,-0.011,-0.012,-0.015
312,-0.011,-0.012,-0.015
313,-0.012,-0.012,-0.015
314,-0.012,-0.011,-0.014
315,-0.011,-0.011,-0.014
316,-0.011,-0.01,-0.014
317,-0.011,-0.01,-0.015
318,-0.01,-0.009,-0.014
319,-0.009,-0.009,-0.012
320,-0.008,-0.008,-0.009
321,-0.008,-0.007,-0.008
322,-0.008,-0.006,-0.007
323,-0.009,-0.006,-0.006
324,-0.008,-0.006,-0.004
325,-0.004,-0.006,-0.0
326,0.001,-0.006,0.006
327,-0.007,-0.003,-0.003
328,-0.009,-0.003,-0.006
329,-0.01,-0.004,-0.007
330,0.0,-0.004,0.002
331,0.016,-0.004,0.017
332,0.003,-0.003,0.004
333,-0.007,-0.002,-0.007
334,-0.007,-0.001,-0.008
335,-0.003,0.0,-0.005
336,0.011,0.001,0.007
337,0.003,0.003,-0.001
338,-0.002,0.006,-0.007
339,-0.003,0.006,-0.009
340,-0.0,0.006,-0.006
341,0.012,0.007,0.006
342,0.011,0.008,0.005
343,-0.0,0.01,-0.004
344,-0.001,0.011,-0.005
345,0.003,0.012,-0.001
346,0.026,0.013,0.023
347,0.045,0.014,0.042
348,0.013,0.018,0.012
349,0.0,0.019,-0.0
350,0.003,0.02,0.004
351,0.016,0.02,0.018
352,0.091,0.02,0.093
353,0.042,0.021,0.045
354,0.002,0.022,0.006
355,-0.003,0.023,0.001
356,0.002,0.023,0.005
357,0.02,0.023,0.022
358,0.03,0.025,0.031
359,0.025,0.03,0.024
360,0.01,0.029,0.008
361,0.006,0.027,0.004
362,0.034,0.023,0.031
363,0.081,0.02,0.078
364,0.024,0.019,0.019
365,0.007,0.018,0.002
366,0.007,0.017,-0.0
367,0.019,0.016,0.012
368,0.037,0.015,0.029
369,0.019,0.017,0.011
370,0.005,0.019,-0.003
371,-0.002,0.021,-0.01
372,0.006,0.023,-0.001
373,0.076,0.024,0.07
374,0.037,0.027,0.031
375,0.022,0.03,0.016
376,0.007,0.033,0.002
377,0.008,0.036,0.003
378,0.023,0.039,0.019
379,0.022,0.041,0.018
380,0.007,0.043,0.005
381,0.002,0.045,0.001
382,0.002,0.046,0.002
383,0.062,0.046,0.063
384,0.187,0.046,0.189
385,0.107,0.046,0.109
386,0.062,0.044,0.062
387,0.021,0.042,0.021
388,0.011,0.04,0.01
389,0.054,0.037,0.051
390,0.043,0.033,0.04
391,0.014,0.028,0.01
392,0.001,0.024,-0.003
393,-0.005,0.018,-0.008
394,0.017,0.013,0.011
395,0.01,0.008,0.004
396,-0.003,0.003,-0.01
397,-0.008,-0.001,-0.016
398,-0.008,-0.004,-0.016
399,-0.0,-0.007,-0.009
400,0.004,-0.007,-0.005
