lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.251,0.448,0.253
2,0.093,0.324,0.093
3,0.066,0.226,0.065
4,0.08,0.151,0.077
5,0.126,0.096,0.12
6,0.06,0.056,0.053
7,0.026,0.03,0.016
8,0.018,0.015,0.007
9,0.025,0.008,0.013
10,0.154,0.008,0.141
11,0.308,0.012,0.293
12,0.045,0.019,0.03
13,0.022,0.028,0.006
14,0.013,0.038,-0.003
15,0.03,0.048,0.013
16,0.068,0.057,0.051
17,0.026,0.064,0.01
18,0.006,0.07,-0.009
19,0.006,0.074,-0.008
20,0.027,0.075,0.014
21,0.086,0.074,0.073
22,0.047,0.071,0.036
23,0.026,0.066,0.016
24,0.015,0.059,0.006
25,0.017,0.051,0.009
26,0.054,0.026,0.047
27,0.028,0.019,0.022
28,0.009,0.017,0.005
29,0.004,0.015,0.001
30,0.005,0.014,0.001
31,0.016,0.011,0.011
32,0.032,0.01,0.026
33,0.007,0.011,-0.001
34,-0.003,0.013,-0.012
35,-0.004,0.017,-0.015
36,0.007,0.016,-0.005
37,0.031,0.007,0.018
38,0.022,0.004,0.01
39,0.003,0.003,-0.009
40,-0.004,0.002,-0.017
41,-0.002,0.001,-0.016
42,0.011,-0.001,-0.005
43,-0.002,-0.003,-0.017
44,-0.006,-0.003,-0.021
45,-0.008,-0.002,-0.023
46,-0.008,-0.002,-0.022
47,-0.004,-0.004,-0.018
48,-0.003,-0.005,-0.016
49,-0.007,-0.006,-0.018
50,-0.01,-0.006,-0.02
51,-0.011,-0.006,-0.019
52,-0.01,-0.008,-0.016
53,-0.005,-0.009,-0.01
54,-0.008,-0.009,-0.012
55,-0.009,-0.009,-0.011
56,-0.01,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.006,-0.011,-0.006
59,-0.008,-0.011,-0.008
60,-0.01,-0.011,-0.01
61,-0.01,-0.01,-0.011
62,-0.01,-0.01,-0.012
63,-0.011,-0.01,-0.014
64,-0.01,-0.011,-0.016
65,-0.012,-0.011,-0.018
66,-0.012,-0.012,-0.019
67,-0.013,-0.012,-0.019
68,-0.013,-0.012,-0.02
69,-0.014,-0.013,-0.023
70,-0.015,-0.013,-0.023
71,-0.014,-0.013,-0.022
72,-0.013,-0.014,-0.022
73,-0.013,-0.014,-0.022
74,-0.014,-0.015,-0.023
75,-0.015,-0.015,-0.024
76,-0.015,-0.015,-0.023
77,-0.015,-0.016,-0.023
78,-0.015,-0.016,-0.02
79,-0.016,-0.017,-0.02
80,-0.016,-0.017,-0.02
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.017
84,-0.016,-0.017,-0.016
85,-0.017,-0.017,-0.016
86,-0.02,-0.017,-0.017
87,-0.018,-0.017,-0.014
88,-0.018,-0.017,-0.013
89,-0.018,-0.016,-0.013
90,-0.019,-0.016,-0.015
91,-0.018,-0.017,-0.016
92,-0.017,-0.017,-0.017
93,-0.015,-0.017,-0.016
94,-0.015,-0.017,-0.017
95,-0.016,-0.016,-0.018
96,-0.017,-0.016,-0.019
97,-0.016,-0.015,-0.016
98,-0.011,-0.015,-0.009
99,-0.011,-0.014,-0.01
100,-0.012,-0.014,-0.012
101,-0.013,-0.013,-0.014
102,-0.013,-0.014,-0.014
103,-0.014,-0.014,-0.015
104,-0.014,-0.013,-0.015
105,-0.016,-0.013,-0.016
106,-0.018,-0.013,-0.016
107,-0.019,-0.013,-0.017
108,-0.018,-0.013,-0.014
109,-0.011,-0.013,-0.006
110,-0.012,-0.013,-0.007
111,-0.013,-0.013,-0.007
112,-0.009,-0.013,-0.003
113,-0.003,-0.013,0.004
114,0.002,-0.012,0.012
115,-0.008,-0.012,0.003
116,-0.021,-0.012,-0.009
117,-0.022,-0.012,-0.01
118,-0.02,-0.011,-0.008
119,-0.018,-0.012,-0.007
120,-0.015,-0.012,-0.006
121,-0.017,-0.012,-0.008
122,-0.014,-0.012,-0.006
123,-0.007,-0.012,0.002
124,-0.001,-0.013,0.008
125,0.0,-0.013,0.011
126,-0.01,-0.013,0.002
127,-0.017,-0.013,-0.003
128,-0.013,-0.014,0.002
129,-0.013,-0.014,0.0
130,-0.014,-0.015,-0.002
131,-0.016,-0.015,-0.006
132,-0.017,-0.015,-0.008
133,-0.019,-0.015,-0.01
134,-0.017,-0.015,-0.008
135,-0.016,-0.015,-0.006
136,-0.016,-0.015,-0.004
137,-0.019,-0.015,-0.005
138,-0.019,-0.014,-0.004
139,-0.014,-0.014,0.001
140,-0.014,-0.014,-0.001
141,-0.01,-0.014,0.001
142,-0.008,-0.013,0.001
143,-0.008,-0.012,0.001
144,-0.009,-0.011,0.001
145,-0.009,-0.01,0.001
146,-0.01,-0.008,0.0
147,-0.01,-0.007,0.001
148,-0.011,-0.005,0.001
149,-0.012,-0.004,0.001
150,-0.009,-0.003,0.004
151,-0.001,-0.003,0.009
152,0.005,-0.002,0.013
153,0.003,-0.001,0.01
154,0.0,-0.0,0.008
155,0.001,0.0,0.01
156,0.009,0.001,0.019
157,0.01,0.002,0.019
158,0.006,0.003,0.014
159,0.001,0.004,0.007
160,0.001,0.004,0.006
161,0.002,0.004,0.005
162,0.002,0.005,0.004
163,0.001,0.005,0.001
164,0.001,0.005,0.001
165,0.002,0.006,0.002
166,0.002,0.006,0.003
167,0.006,0.006,0.007
168,0.007,0.006,0.008
169,0.004,0.006,0.005
170,0.006,0.006,0.007
171,0.01,0.005,0.012
172,0.015,0.005,0.017
173,0.012,0.004,0.015
174,0.007,0.004,0.011
175,0.002,0.004,0.006
176,-0.002,0.004,-0.001
177,0.0,0.003,0.001
178,0.003,0.003,0.003
179,-0.003,0.003,-0.004
180,-0.003,0.003,-0.004
181,0.001,0.003,0.0
182,0.007,0.003,0.006
183,0.011,0.002,0.011
184,0.007,0.002,0.007
185,-0.001,0.001,-0.002
186,-0.004,0.001,-0.007
187,-0.004,0.001,-0.009
188,-0.001,0.0,-0.006
189,0.0,-0.0,-0.006
190,-0.001,-0.0,-0.007
191,-0.0,-0.0,-0.006
192,-0.0,0.0,-0.005
193,0.001,0.0,-0.004
194,0.009,0.0,0.006
195,0.012,0.001,0.011
196,0.001,0.001,0.0
197,-0.003,0.001,-0.004
198,-0.001,0.001,-0.003
199,-0.001,0.001,-0.002
200,-0.001,0.001,-0.001
201,0.0,0.001,0.001
202,-0.004,0.001,-0.002
203,-0.006,0.001,-0.001
204,-0.003,0.0,0.001
205,0.001,0.0,0.004
206,0.006,0.0,0.009
207,0.003,0.0,0.006
208,0.0,0.0,0.003
209,0.001,-0.0,0.003
210,0.002,-0.001,0.004
211,0.005,-0.001,0.008
212,0.007,-0.001,0.011
213,-0.004,-0.001,0.001
214,-0.008,-0.001,-0.004
215,-0.004,-0.001,-0.0
216,0.0,-0.001,0.003
217,0.0,-0.001,0.002
218,-0.002,-0.001,-0.0
219,-0.005,-0.0,-0.003
220,-0.005,-0.001,-0.004
221,-0.004,-0.001,-0.003
222,-0.003,-0.002,0.0
223,-0.0,-0.002,0.002
224,-0.0,-0.003,0.003
225,-0.004,-0.003,-0.001
226,-0.001,-0.004,0.003
227,0.002,-0.004,0.006
228,-0.0,-0.005,0.003
229,-0.003,-0.005,0.002
230,-0.008,-0.006,-0.001
231,-0.008,-0.006,-0.001
232,-0.008,-0.007,0.0
233,-0.008,-0.008,-0.0
234,-0.009,-0.009,-0.001
235,-0.01,-0.01,-0.003
236,-0.011,-0.01,-0.003
237,-0.011,-0.011,-0.003
238,-0.013,-0.013,-0.004
239,-0.014,-0.013,-0.005
240,-0.016,-0.014,-0.007
241,-0.016,-0.014,-0.006
242,-0.014,-0.015,-0.005
243,-0.015,-0.015,-0.006
244,-0.017,-0.016,-0.009
245,-0.018,-0.016,-0.013
246,-0.017,-0.016,-0.014
247,-0.017,-0.016,-0.015
248,-0.015,-0.016,-0.015
249,-0.015,-0.016,-0.016
250,-0.015,-0.016,-0.017
251,-0.015,-0.015,-0.018
252,-0.014,-0.015,-0.016
253,-0.013,-0.015,-0.014
254,-0.013,-0.015,-0.013
255,-0.013,-0.014,-0.013
256,-0.014,-0.014,-0.014
257,-0.015,-0.014,-0.014
258,-0.014,-0.013,-0.014
259,-0.013,-0.013,-0.013
260,-0.012,-0.013,-0.011
261,-0.015,-0.013,-0.012
262,-0.016,-0.013,-0.011
263,-0.016,-0.013,-0.009
264,-0.014,-0.013,-0.008
265,-0.01,-0.013,-0.005
266,-0.011,-0.013,-0.006
267,-0.012,-0.013,-0.007
268,-0.012,-0.014,-0.007
269,-0.013,-0.014,-0.008
270,-0.013,-0.014,-0.009
271,-0.013,-0.014,-0.01
272,-0.015,-0.014,-0.012
273,-0.016,-0.014,-0.011
274,-0.016,-0.014,-0.012
275,-0.015,-0.015,-0.013
276,-0.015,-0.015,-0.016
277,-0.015,-0.015,-0.017
278,-0.016,-0.015,-0.018
279,-0.016,-0.015,-0.019
280,-0.015,-0.015,-0.02
281,-0.015,-0.015,-0.02
282,-0.015,-0.015,-0.02
283,-0.016,-0.015,-0.021
284,-0.015,-0.015,-0.019
285,-0.015,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.016,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.014,-0.015,-0.015
291,-0.014,-0.015,-0.014
292,-0.015,-0.015,-0.013
293,-0.015,-0.015,-0.012
294,-0.015,-0.015,-0.01
295,-0.014,-0.015,-0.008
296,-0.014,-0.015,-0.009
297,-0.015,-0.015,-0.009
298,-0.015,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.014,-0.015,-0.01
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.016
311,-0.013,-0.014,-0.017
312,-0.014,-0.014,-0.018
313,-0.014,-0.014,-0.017
314,-0.013,-0.013,-0.016
315,-0.011,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.013,-0.011,-0.015
318,-0.012,-0.011,-0.014
319,-0.011,-0.01,-0.012
320,-0.007,-0.009,-0.007
321,-0.007,-0.008,-0.005
322,-0.01,-0.006,-0.007
323,-0.009,-0.006,-0.006
324,-0.007,-0.006,-0.002
325,-0.004,-0.006,0.001
326,0.003,-0.005,0.007
327,-0.004,-0.003,0.0
328,-0.006,-0.002,-0.003
329,-0.007,-0.003,-0.005
330,-0.0,-0.003,-0.0
331,0.009,-0.002,0.008
332,-0.003,0.001,-0.004
333,-0.004,0.002,-0.006
334,0.001,0.002,-0.002
335,0.009,0.001,0.005
336,0.018,0.002,0.013
337,0.003,0.003,-0.002
338,-0.006,0.005,-0.011
339,-0.005,0.006,-0.012
340,-0.001,0.006,-0.007
341,0.023,0.007,0.016
342,0.011,0.009,0.005
343,-0.001,0.017,-0.007
344,-0.003,0.017,-0.009
345,0.001,0.016,-0.004
346,0.038,0.015,0.033
347,0.057,0.015,0.052
348,0.014,0.018,0.01
349,0.001,0.019,-0.002
350,0.0,0.02,-0.001
351,0.014,0.02,0.014
352,0.081,0.022,0.082
353,0.029,0.024,0.031
354,0.003,0.029,0.006
355,0.002,0.031,0.005
356,0.007,0.031,0.009
357,0.099,0.031,0.1
358,0.067,0.033,0.066
359,0.019,0.037,0.017
360,0.006,0.038,0.002
361,0.006,0.038,0.002
362,0.035,0.037,0.029
363,0.07,0.038,0.064
364,0.015,0.041,0.008
365,0.005,0.042,-0.004
366,0.004,0.042,-0.005
367,0.016,0.042,0.005
368,0.221,0.042,0.21
369,0.072,0.044,0.061
370,0.029,0.046,0.018
371,0.008,0.047,-0.002
372,0.018,0.047,0.008
373,0.091,0.046,0.081
374,0.046,0.047,0.037
375,0.023,0.049,0.015
376,0.011,0.049,0.002
377,0.011,0.05,0.003
378,0.05,0.05,0.043
379,0.111,0.05,0.105
380,0.062,0.05,0.058
381,0.03,0.05,0.027
382,0.006,0.049,0.005
383,0.038,0.048,0.038
384,0.107,0.047,0.108
385,0.06,0.046,0.061
386,0.028,0.044,0.028
387,0.014,0.042,0.012
388,0.029,0.039,0.026
389,0.095,0.037,0.09
390,0.043,0.034,0.036
391,0.021,0.031,0.014
392,0.008,0.027,0.001
393,0.004,0.024,-0.004
394,0.046,0.02,0.037
395,0.024,0.016,0.014
396,0.003,0.013,-0.007
397,-0.004,0.009,-0.014
398,-0.003,0.006,-0.014
399,0.008,0.003,-0.004
400,0.01,0.001,-0.001
