lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.286,0.466,0.287
2,0.107,0.341,0.108
3,0.078,0.243,0.078
4,0.091,0.167,0.089
5,0.166,0.109,0.162
6,0.098,0.068,0.092
7,0.021,0.04,0.014
8,0.025,0.022,0.017
9,0.035,0.013,0.026
10,0.165,0.011,0.154
11,0.276,0.013,0.265
12,0.021,0.019,0.009
13,0.008,0.027,-0.005
14,0.015,0.036,0.001
15,0.033,0.045,0.019
16,0.06,0.053,0.046
17,0.024,0.06,0.011
18,0.008,0.066,-0.004
19,0.011,0.069,-0.0
20,0.032,0.071,0.022
21,0.098,0.071,0.088
22,0.054,0.068,0.046
23,0.026,0.064,0.019
24,0.014,0.059,0.007
25,0.014,0.051,0.008
26,0.054,0.028,0.049
27,0.023,0.022,0.019
28,0.008,0.021,0.004
29,0.004,0.021,0.0
30,0.006,0.021,0.002
31,0.021,0.018,0.016
32,0.043,0.016,0.038
33,0.016,0.017,0.01
34,0.004,0.019,-0.003
35,0.005,0.022,-0.003
36,0.016,0.02,0.007
37,0.038,0.011,0.028
38,0.025,0.009,0.016
39,0.007,0.008,-0.002
40,0.003,0.007,-0.007
41,0.006,0.006,-0.005
42,0.019,0.003,0.007
43,0.002,0.002,-0.01
44,-0.005,0.002,-0.017
45,-0.007,0.002,-0.019
46,-0.006,0.002,-0.018
47,-0.002,-0.001,-0.013
48,-0.003,-0.003,-0.013
49,-0.007,-0.005,-0.015
50,-0.01,-0.006,-0.017
51,-0.01,-0.006,-0.015
52,-0.009,-0.008,-0.013
53,-0.004,-0.01,-0.007
54,-0.007,-0.01,-0.009
55,-0.009,-0.01,-0.009
56,-0.009,-0.01,-0.009
57,-0.01,-0.01,-0.011
58,-0.008,-0.011,-0.008
59,-0.009,-0.012,-0.009
60,-0.009,-0.011,-0.009
61,-0.012,-0.011,-0.011
62,-0.013,-0.01,-0.012
63,-0.011,-0.011,-0.011
64,-0.011,-0.011,-0.013
65,-0.011,-0.011,-0.013
66,-0.01,-0.011,-0.012
67,-0.011,-0.011,-0.013
68,-0.015,-0.011,-0.017
69,-0.011,-0.011,-0.016
70,-0.015,-0.012,-0.019
71,-0.011,-0.012,-0.015
72,-0.012,-0.012,-0.018
73,-0.012,-0.012,-0.018
74,-0.011,-0.012,-0.017
75,-0.012,-0.012,-0.017
76,-0.01,-0.012,-0.014
77,-0.011,-0.013,-0.015
78,-0.014,-0.013,-0.015
79,-0.013,-0.013,-0.012
80,-0.014,-0.013,-0.013
81,-0.015,-0.014,-0.013
82,-0.011,-0.014,-0.008
83,-0.013,-0.014,-0.009
84,-0.014,-0.015,-0.01
85,-0.015,-0.015,-0.011
86,-0.017,-0.015,-0.013
87,-0.016,-0.016,-0.01
88,-0.018,-0.016,-0.011
89,-0.018,-0.016,-0.012
90,-0.018,-0.016,-0.012
91,-0.019,-0.017,-0.015
92,-0.016,-0.017,-0.013
93,-0.015,-0.018,-0.012
94,-0.018,-0.018,-0.015
95,-0.02,-0.018,-0.016
96,-0.02,-0.018,-0.016
97,-0.018,-0.019,-0.012
98,-0.017,-0.019,-0.011
99,-0.018,-0.019,-0.013
100,-0.018,-0.019,-0.014
101,-0.019,-0.019,-0.016
102,-0.018,-0.02,-0.016
103,-0.018,-0.02,-0.015
104,-0.018,-0.02,-0.016
105,-0.019,-0.02,-0.016
106,-0.021,-0.02,-0.017
107,-0.023,-0.019,-0.019
108,-0.022,-0.019,-0.015
109,-0.021,-0.018,-0.014
110,-0.021,-0.017,-0.013
111,-0.015,-0.016,-0.007
112,-0.015,-0.015,-0.007
113,-0.015,-0.015,-0.008
114,-0.014,-0.014,-0.006
115,-0.014,-0.013,-0.005
116,-0.014,-0.012,-0.004
117,-0.013,-0.011,-0.004
118,-0.013,-0.011,-0.004
119,-0.01,-0.01,-0.001
120,-0.008,-0.01,0.001
121,-0.006,-0.01,0.003
122,-0.009,-0.009,-0.001
123,-0.005,-0.009,0.002
124,-0.003,-0.009,0.005
125,-0.002,-0.009,0.006
126,-0.003,-0.009,0.006
127,-0.01,-0.009,-0.001
128,-0.014,-0.01,-0.004
129,-0.013,-0.01,-0.004
130,-0.013,-0.011,-0.005
131,-0.015,-0.012,-0.008
132,-0.018,-0.012,-0.011
133,-0.018,-0.013,-0.012
134,-0.016,-0.014,-0.009
135,-0.01,-0.014,-0.002
136,-0.011,-0.014,-0.001
137,-0.01,-0.013,0.001
138,-0.013,-0.013,-0.002
139,-0.013,-0.012,-0.002
140,-0.012,-0.01,-0.001
141,-0.006,-0.008,0.005
142,-0.005,-0.006,0.006
143,-0.004,-0.004,0.007
144,-0.004,-0.002,0.008
145,-0.003,0.001,0.009
146,-0.002,0.003,0.011
147,-0.002,0.005,0.01
148,0.0,0.007,0.013
149,0.003,0.009,0.016
150,0.009,0.011,0.021
151,0.017,0.012,0.028
152,0.022,0.013,0.031
153,0.022,0.014,0.03
154,0.021,0.014,0.03
155,0.024,0.014,0.032
156,0.026,0.014,0.035
157,0.023,0.014,0.03
158,0.017,0.013,0.022
159,0.008,0.012,0.009
160,0.006,0.012,0.006
161,0.005,0.01,0.003
162,0.003,0.009,0.001
163,0.001,0.007,-0.001
164,-0.001,0.006,-0.004
165,-0.001,0.005,-0.002
166,0.001,0.003,-0.0
167,0.002,0.001,0.002
168,0.001,0.0,0.0
169,-0.0,-0.001,-0.0
170,-0.004,-0.002,-0.003
171,-0.002,-0.003,-0.001
172,-0.003,-0.004,-0.001
173,-0.003,-0.004,0.0
174,-0.003,-0.004,0.001
175,-0.001,-0.004,0.003
176,-0.007,-0.004,-0.005
177,-0.002,-0.004,-0.001
178,0.003,-0.004,0.004
179,0.002,-0.003,0.002
180,-0.003,-0.003,-0.002
181,-0.005,-0.002,-0.003
182,-0.003,-0.002,-0.002
183,-0.002,-0.001,-0.001
184,-0.002,-0.001,-0.002
185,-0.002,-0.0,-0.001
186,-0.002,0.0,-0.003
187,-0.003,0.0,-0.005
188,0.002,0.0,-0.001
189,0.005,0.001,0.002
190,0.004,0.001,0.001
191,-0.0,0.002,-0.003
192,-0.001,0.003,-0.003
193,0.001,0.004,-0.001
194,0.003,0.005,0.001
195,0.006,0.005,0.005
196,0.01,0.006,0.009
197,0.007,0.007,0.007
198,0.011,0.008,0.011
199,0.012,0.008,0.013
200,0.015,0.008,0.018
201,0.011,0.009,0.015
202,0.001,0.009,0.006
203,-0.001,0.009,0.006
204,0.003,0.009,0.009
205,0.004,0.008,0.008
206,0.011,0.008,0.015
207,0.01,0.007,0.014
208,0.008,0.006,0.012
209,0.011,0.005,0.016
210,0.015,0.005,0.02
211,0.016,0.004,0.022
212,0.004,0.003,0.01
213,-0.007,0.003,-0.0
214,-0.007,0.002,-0.002
215,-0.001,0.001,0.005
216,-0.0,0.001,0.002
217,-0.0,0.0,0.001
218,-0.002,-0.0,-0.002
219,-0.006,-0.001,-0.007
220,-0.004,-0.001,-0.006
221,-0.003,-0.001,-0.005
222,-0.003,-0.002,-0.003
223,-0.002,-0.002,-0.003
224,-0.003,-0.002,-0.003
225,-0.005,-0.003,-0.005
226,0.0,-0.003,0.003
227,0.001,-0.004,0.002
228,0.002,-0.005,0.002
229,0.004,-0.005,0.004
230,-0.001,-0.005,0.001
231,-0.003,-0.005,-0.001
232,-0.006,-0.006,-0.002
233,-0.008,-0.006,-0.003
234,-0.01,-0.006,-0.004
235,-0.01,-0.007,-0.004
236,-0.01,-0.007,-0.004
237,-0.011,-0.008,-0.006
238,-0.012,-0.009,-0.006
239,-0.011,-0.009,-0.006
240,-0.011,-0.009,-0.005
241,-0.009,-0.009,-0.002
242,-0.006,-0.009,0.001
243,-0.007,-0.01,-0.0
244,-0.012,-0.01,-0.005
245,-0.014,-0.01,-0.01
246,-0.012,-0.01,-0.01
247,-0.011,-0.01,-0.01
248,-0.009,-0.01,-0.009
249,-0.007,-0.01,-0.01
250,-0.007,-0.01,-0.01
251,-0.007,-0.01,-0.011
252,-0.007,-0.01,-0.01
253,-0.005,-0.01,-0.008
254,-0.006,-0.01,-0.008
255,-0.009,-0.01,-0.011
256,-0.014,-0.011,-0.016
257,-0.015,-0.011,-0.017
258,-0.016,-0.012,-0.017
259,-0.013,-0.012,-0.013
260,-0.013,-0.013,-0.013
261,-0.015,-0.014,-0.013
262,-0.014,-0.014,-0.01
263,-0.016,-0.015,-0.011
264,-0.014,-0.015,-0.009
265,-0.013,-0.015,-0.01
266,-0.015,-0.016,-0.012
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.017,-0.017,-0.013
270,-0.016,-0.017,-0.013
271,-0.016,-0.017,-0.013
272,-0.018,-0.016,-0.014
273,-0.016,-0.016,-0.01
274,-0.017,-0.016,-0.013
275,-0.014,-0.015,-0.012
276,-0.014,-0.015,-0.014
277,-0.015,-0.015,-0.017
278,-0.015,-0.014,-0.017
279,-0.015,-0.014,-0.018
280,-0.014,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.013,-0.017
283,-0.014,-0.013,-0.017
284,-0.011,-0.013,-0.012
285,-0.012,-0.013,-0.013
286,-0.011,-0.012,-0.012
287,-0.011,-0.012,-0.012
288,-0.011,-0.012,-0.012
289,-0.011,-0.012,-0.011
290,-0.012,-0.012,-0.012
291,-0.014,-0.012,-0.012
292,-0.014,-0.012,-0.01
293,-0.012,-0.012,-0.008
294,-0.011,-0.012,-0.005
295,-0.012,-0.012,-0.006
296,-0.013,-0.012,-0.007
297,-0.014,-0.013,-0.007
298,-0.014,-0.013,-0.007
299,-0.012,-0.013,-0.006
300,-0.013,-0.013,-0.007
301,-0.013,-0.013,-0.008
302,-0.015,-0.013,-0.009
303,-0.016,-0.014,-0.011
304,-0.014,-0.014,-0.01
305,-0.013,-0.014,-0.01
306,-0.013,-0.013,-0.011
307,-0.013,-0.013,-0.013
308,-0.012,-0.014,-0.012
309,-0.012,-0.014,-0.014
310,-0.011,-0.014,-0.012
311,-0.012,-0.013,-0.013
312,-0.014,-0.013,-0.015
313,-0.015,-0.012,-0.015
314,-0.015,-0.012,-0.015
315,-0.011,-0.011,-0.012
316,-0.012,-0.01,-0.012
317,-0.013,-0.01,-0.013
318,-0.011,-0.01,-0.011
319,-0.008,-0.01,-0.008
320,-0.005,-0.009,-0.005
321,-0.006,-0.008,-0.006
322,-0.008,-0.006,-0.007
323,-0.01,-0.006,-0.007
324,-0.008,-0.006,-0.005
325,-0.005,-0.006,-0.002
326,0.003,-0.006,0.006
327,-0.005,-0.003,-0.002
328,-0.008,-0.003,-0.005
329,-0.007,-0.004,-0.005
330,0.001,-0.004,0.003
331,0.019,-0.004,0.019
332,0.002,-0.002,0.002
333,-0.008,-0.001,-0.007
334,-0.008,0.001,-0.009
335,-0.005,0.002,-0.007
336,0.013,0.003,0.01
337,0.003,0.007,-0.001
338,-0.001,0.011,-0.005
339,0.003,0.011,-0.001
340,0.012,0.012,0.008
341,0.027,0.013,0.023
342,0.016,0.014,0.011
343,0.001,0.017,-0.002
344,-0.002,0.019,-0.005
345,0.004,0.02,0.002
346,0.03,0.022,0.027
347,0.07,0.023,0.068
348,0.031,0.027,0.03
349,0.013,0.028,0.012
350,0.008,0.028,0.008
351,0.024,0.028,0.026
352,0.114,0.028,0.116
353,0.048,0.03,0.051
354,0.009,0.03,0.013
355,0.004,0.03,0.008
356,0.008,0.03,0.012
357,0.028,0.029,0.03
358,0.029,0.03,0.031
359,0.018,0.034,0.018
360,0.004,0.035,0.004
361,0.004,0.032,0.003
362,0.059,0.029,0.057
363,0.109,0.026,0.106
364,0.021,0.027,0.017
365,0.004,0.025,-0.001
366,0.005,0.023,-0.0
367,0.017,0.021,0.01
368,0.043,0.02,0.036
369,0.04,0.023,0.033
370,0.01,0.025,0.003
371,0.006,0.027,-0.001
372,0.019,0.03,0.013
373,0.1,0.031,0.094
374,0.045,0.034,0.039
375,0.02,0.038,0.014
376,0.01,0.04,0.005
377,0.012,0.043,0.007
378,0.055,0.046,0.05
379,0.031,0.049,0.027
380,0.012,0.051,0.009
381,0.006,0.053,0.004
382,0.005,0.055,0.003
383,0.056,0.056,0.055
384,0.178,0.056,0.177
385,0.119,0.057,0.118
386,0.069,0.056,0.068
387,0.027,0.055,0.025
388,0.045,0.053,0.042
389,0.125,0.051,0.121
390,0.036,0.048,0.031
391,0.015,0.044,0.01
392,0.005,0.04,0.0
393,0.003,0.035,-0.002
394,0.054,0.029,0.047
395,0.023,0.024,0.016
396,0.009,0.017,0.001
397,0.001,0.011,-0.007
398,-0.002,0.005,-0.011
399,0.008,-0.001,-0.001
400,0.006,-0.006,-0.003
