lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.458,0.557,0.458
2,0.202,0.414,0.2
3,0.132,0.3,0.128
4,0.153,0.21,0.146
5,0.279,0.141,0.269
6,0.131,0.091,0.118
7,0.05,0.056,0.035
8,0.034,0.033,0.017
9,0.044,0.021,0.025
10,0.115,0.016,0.093
11,0.167,0.017,0.145
12,0.031,0.023,0.008
13,0.008,0.032,-0.017
14,0.011,0.043,-0.013
15,0.027,0.055,0.004
16,0.077,0.066,0.053
17,0.049,0.077,0.025
18,0.03,0.086,0.008
19,0.045,0.093,0.024
20,0.08,0.098,0.061
21,0.12,0.102,0.102
22,0.081,0.102,0.066
23,0.072,0.101,0.058
24,0.081,0.098,0.069
25,0.102,0.092,0.092
26,0.113,0.074,0.104
27,0.104,0.066,0.097
28,0.076,0.064,0.071
29,0.051,0.064,0.046
30,0.037,0.062,0.032
31,0.043,0.052,0.037
32,0.047,0.046,0.039
33,0.015,0.041,0.005
34,0.001,0.037,-0.011
35,0.002,0.033,-0.012
36,0.012,0.027,-0.003
37,0.041,0.016,0.023
38,0.015,0.01,-0.003
39,-0.005,0.005,-0.023
40,-0.006,0.001,-0.025
41,-0.004,-0.002,-0.023
42,0.021,-0.006,-0.0
43,0.004,-0.009,-0.018
44,-0.004,-0.009,-0.025
45,-0.01,-0.009,-0.03
46,-0.009,-0.008,-0.029
47,-0.008,-0.009,-0.026
48,-0.009,-0.009,-0.028
49,-0.013,-0.007,-0.029
50,-0.015,-0.006,-0.028
51,-0.013,-0.005,-0.023
52,-0.01,-0.006,-0.018
53,-0.008,-0.007,-0.015
54,-0.007,-0.007,-0.011
55,-0.005,-0.008,-0.007
56,-0.005,-0.008,-0.007
57,-0.002,-0.008,-0.002
58,-0.004,-0.009,-0.002
59,-0.004,-0.01,-0.001
60,-0.005,-0.01,-0.003
61,-0.007,-0.011,-0.005
62,-0.009,-0.011,-0.009
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.013
65,-0.016,-0.015,-0.019
66,-0.018,-0.015,-0.021
67,-0.02,-0.015,-0.022
68,-0.024,-0.017,-0.026
69,-0.026,-0.018,-0.031
70,-0.025,-0.019,-0.03
71,-0.021,-0.02,-0.026
72,-0.017,-0.02,-0.024
73,-0.019,-0.021,-0.025
74,-0.02,-0.021,-0.026
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.026
78,-0.024,-0.022,-0.025
79,-0.026,-0.022,-0.025
80,-0.024,-0.022,-0.024
81,-0.024,-0.022,-0.021
82,-0.013,-0.022,-0.009
83,-0.012,-0.022,-0.008
84,-0.019,-0.022,-0.013
85,-0.022,-0.023,-0.014
86,-0.024,-0.023,-0.016
87,-0.024,-0.023,-0.014
88,-0.025,-0.024,-0.014
89,-0.027,-0.024,-0.016
90,-0.028,-0.025,-0.016
91,-0.028,-0.026,-0.018
92,-0.027,-0.026,-0.017
93,-0.025,-0.027,-0.017
94,-0.026,-0.027,-0.019
95,-0.031,-0.027,-0.023
96,-0.033,-0.028,-0.024
97,-0.032,-0.028,-0.02
98,-0.028,-0.029,-0.016
99,-0.027,-0.029,-0.018
100,-0.028,-0.029,-0.02
101,-0.027,-0.03,-0.022
102,-0.026,-0.031,-0.02
103,-0.026,-0.032,-0.018
104,-0.028,-0.032,-0.019
105,-0.028,-0.031,-0.019
106,-0.031,-0.03,-0.02
107,-0.034,-0.03,-0.021
108,-0.032,-0.029,-0.016
109,-0.029,-0.029,-0.013
110,-0.027,-0.028,-0.012
111,-0.029,-0.027,-0.013
112,-0.029,-0.026,-0.014
113,-0.027,-0.025,-0.011
114,-0.026,-0.023,-0.009
115,-0.025,-0.022,-0.008
116,-0.025,-0.021,-0.007
117,-0.024,-0.019,-0.006
118,-0.021,-0.018,-0.003
119,-0.016,-0.017,0.002
120,-0.013,-0.016,0.006
121,-0.012,-0.014,0.009
122,-0.012,-0.012,0.009
123,-0.004,-0.012,0.017
124,-0.001,-0.013,0.022
125,-0.0,-0.013,0.024
126,-0.006,-0.013,0.02
127,-0.021,-0.013,0.003
128,-0.018,-0.013,0.005
129,-0.012,-0.013,0.007
130,-0.009,-0.013,0.007
131,-0.011,-0.012,0.003
132,-0.013,-0.011,-0.001
133,-0.015,-0.011,-0.005
134,-0.015,-0.01,-0.005
135,-0.012,-0.01,-0.002
136,-0.012,-0.009,-0.001
137,-0.015,-0.008,-0.002
138,-0.017,-0.007,-0.004
139,-0.012,-0.006,0.002
140,-0.011,-0.005,0.002
141,-0.008,-0.004,0.004
142,-0.005,-0.002,0.006
143,-0.008,0.0,0.003
144,-0.003,0.001,0.007
145,0.01,0.003,0.021
146,0.027,0.004,0.039
147,0.041,0.005,0.055
148,0.021,0.005,0.036
149,0.004,0.006,0.019
150,-0.006,0.005,0.01
151,0.003,0.004,0.017
152,0.001,0.003,0.013
153,-0.006,0.003,0.005
154,-0.009,0.003,0.001
155,-0.01,0.002,-0.0
156,0.015,0.002,0.029
157,0.019,0.002,0.029
158,0.004,0.003,0.01
159,-0.006,0.003,-0.002
160,-0.006,0.003,-0.005
161,-0.002,0.004,-0.002
162,0.0,0.004,-0.0
163,-0.003,0.005,-0.003
164,-0.004,0.006,-0.003
165,-0.002,0.007,-0.001
166,0.003,0.008,0.006
167,0.019,0.01,0.023
168,0.022,0.012,0.025
169,0.02,0.015,0.023
170,0.02,0.019,0.024
171,0.026,0.022,0.029
172,0.032,0.023,0.035
173,0.036,0.024,0.04
174,0.034,0.024,0.038
175,0.028,0.025,0.033
176,0.021,0.025,0.027
177,0.019,0.024,0.025
178,0.019,0.024,0.025
179,0.017,0.023,0.023
180,0.015,0.023,0.022
181,0.017,0.024,0.024
182,0.024,0.023,0.032
183,0.03,0.022,0.04
184,0.031,0.022,0.042
185,0.026,0.021,0.038
186,0.022,0.021,0.032
187,0.021,0.021,0.026
188,0.02,0.021,0.022
189,0.018,0.02,0.016
190,0.014,0.021,0.01
191,0.008,0.022,0.003
192,0.007,0.022,0.002
193,0.007,0.022,0.001
194,0.012,0.022,0.006
195,0.025,0.022,0.021
196,0.037,0.021,0.036
197,0.033,0.021,0.036
198,0.033,0.02,0.036
199,0.032,0.018,0.038
200,0.033,0.016,0.04
201,0.025,0.014,0.033
202,0.015,0.013,0.025
203,0.005,0.011,0.017
204,0.002,0.01,0.015
205,0.005,0.008,0.018
206,0.007,0.007,0.02
207,0.001,0.006,0.014
208,-0.003,0.005,0.009
209,-0.004,0.003,0.007
210,-0.005,0.002,0.006
211,-0.002,0.001,0.008
212,-0.006,-0.0,0.004
213,-0.011,-0.001,-0.002
214,-0.01,-0.002,-0.003
215,-0.004,-0.003,0.0
216,0.004,-0.003,0.005
217,0.005,-0.003,0.004
218,0.003,-0.003,0.001
219,0.002,-0.002,-0.002
220,0.004,-0.002,-0.0
221,0.005,-0.001,0.002
222,0.005,-0.001,0.004
223,0.0,-0.001,-0.002
224,-0.006,-0.001,-0.008
225,-0.008,-0.002,-0.01
226,-0.003,-0.003,-0.002
227,-0.001,-0.004,0.001
228,-0.001,-0.006,0.001
229,-0.006,-0.007,-0.002
230,-0.011,-0.008,-0.004
231,-0.011,-0.01,-0.003
232,-0.014,-0.012,-0.004
233,-0.016,-0.014,-0.004
234,-0.019,-0.016,-0.007
235,-0.023,-0.017,-0.01
236,-0.024,-0.019,-0.01
237,-0.02,-0.021,-0.006
238,-0.02,-0.022,-0.006
239,-0.02,-0.023,-0.006
240,-0.023,-0.024,-0.009
241,-0.023,-0.025,-0.009
242,-0.021,-0.025,-0.007
243,-0.022,-0.026,-0.009
244,-0.028,-0.027,-0.017
245,-0.032,-0.027,-0.023
246,-0.031,-0.028,-0.025
247,-0.03,-0.028,-0.027
248,-0.028,-0.028,-0.028
249,-0.029,-0.028,-0.032
250,-0.03,-0.028,-0.034
251,-0.03,-0.028,-0.035
252,-0.028,-0.028,-0.031
253,-0.025,-0.028,-0.026
254,-0.023,-0.028,-0.022
255,-0.027,-0.028,-0.024
256,-0.029,-0.029,-0.025
257,-0.029,-0.029,-0.025
258,-0.029,-0.029,-0.026
259,-0.028,-0.029,-0.026
260,-0.029,-0.03,-0.027
261,-0.032,-0.029,-0.027
262,-0.031,-0.029,-0.026
263,-0.03,-0.029,-0.022
264,-0.028,-0.03,-0.019
265,-0.027,-0.03,-0.017
266,-0.028,-0.03,-0.017
267,-0.03,-0.03,-0.019
268,-0.031,-0.031,-0.019
269,-0.031,-0.031,-0.02
270,-0.033,-0.031,-0.021
271,-0.034,-0.032,-0.022
272,-0.035,-0.032,-0.025
273,-0.035,-0.032,-0.023
274,-0.032,-0.031,-0.023
275,-0.027,-0.031,-0.022
276,-0.028,-0.031,-0.027
277,-0.029,-0.031,-0.03
278,-0.03,-0.03,-0.032
279,-0.029,-0.03,-0.032
280,-0.03,-0.03,-0.033
281,-0.031,-0.03,-0.034
282,-0.031,-0.03,-0.035
283,-0.032,-0.03,-0.036
284,-0.033,-0.03,-0.034
285,-0.03,-0.029,-0.032
286,-0.026,-0.029,-0.028
287,-0.029,-0.029,-0.031
288,-0.029,-0.029,-0.03
289,-0.028,-0.029,-0.029
290,-0.025,-0.029,-0.026
291,-0.024,-0.029,-0.023
292,-0.027,-0.029,-0.023
293,-0.03,-0.029,-0.024
294,-0.031,-0.029,-0.022
295,-0.03,-0.029,-0.02
296,-0.032,-0.029,-0.021
297,-0.031,-0.028,-0.02
298,-0.03,-0.028,-0.02
299,-0.028,-0.028,-0.018
300,-0.025,-0.027,-0.016
301,-0.025,-0.026,-0.017
302,-0.024,-0.026,-0.017
303,-0.025,-0.025,-0.019
304,-0.026,-0.025,-0.023
305,-0.025,-0.024,-0.023
306,-0.024,-0.022,-0.024
307,-0.022,-0.022,-0.025
308,-0.02,-0.021,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.018,-0.021
311,-0.017,-0.017,-0.022
312,-0.016,-0.017,-0.021
313,-0.017,-0.016,-0.021
314,-0.015,-0.015,-0.017
315,-0.014,-0.014,-0.016
316,-0.013,-0.012,-0.013
317,-0.011,-0.01,-0.011
318,-0.009,-0.009,-0.009
319,-0.007,-0.009,-0.006
320,-0.007,-0.008,-0.004
321,-0.006,-0.007,-0.001
322,-0.007,-0.005,0.0
323,-0.008,-0.005,0.001
324,-0.007,-0.006,0.004
325,-0.004,-0.006,0.008
326,0.003,-0.005,0.014
327,-0.003,-0.002,0.008
328,-0.004,-0.001,0.005
329,-0.003,-0.001,0.004
330,0.002,-0.0,0.008
331,0.019,0.002,0.023
332,0.004,0.005,0.008
333,-0.001,0.009,0.002
334,0.011,0.011,0.012
335,0.019,0.014,0.017
336,0.026,0.016,0.022
337,0.005,0.02,0.0
338,-0.003,0.024,-0.007
339,0.003,0.026,-0.002
340,0.014,0.027,0.008
341,0.035,0.029,0.03
342,0.053,0.032,0.048
343,0.04,0.035,0.036
344,0.034,0.038,0.031
345,0.034,0.038,0.032
346,0.059,0.037,0.057
347,0.098,0.036,0.097
348,0.039,0.038,0.039
349,0.019,0.036,0.02
350,0.013,0.034,0.015
351,0.021,0.032,0.024
352,0.098,0.032,0.102
353,0.048,0.033,0.054
354,0.004,0.033,0.01
355,-0.002,0.033,0.004
356,0.007,0.033,0.012
357,0.037,0.033,0.041
358,0.046,0.035,0.048
359,0.022,0.041,0.022
360,0.012,0.04,0.011
361,0.013,0.037,0.011
362,0.053,0.035,0.05
363,0.073,0.037,0.068
364,0.03,0.042,0.025
365,0.01,0.042,0.003
366,0.007,0.041,-0.002
367,0.055,0.041,0.045
368,0.092,0.041,0.082
369,0.101,0.045,0.09
370,0.074,0.046,0.063
371,0.041,0.048,0.031
372,0.036,0.049,0.026
373,0.118,0.049,0.108
374,0.057,0.051,0.048
375,0.012,0.053,0.004
376,0.004,0.053,-0.003
377,0.019,0.054,0.013
378,0.081,0.054,0.076
379,0.036,0.054,0.033
380,0.011,0.054,0.01
381,0.003,0.054,0.003
382,0.008,0.054,0.009
383,0.078,0.054,0.081
384,0.189,0.054,0.192
385,0.071,0.053,0.073
386,0.005,0.052,0.006
387,0.004,0.051,0.004
388,0.072,0.05,0.07
389,0.189,0.049,0.185
390,0.048,0.047,0.043
391,0.007,0.044,0.001
392,-0.0,0.041,-0.007
393,0.008,0.038,0.001
394,0.073,0.033,0.063
395,0.021,0.028,0.011
396,-0.0,0.022,-0.011
397,-0.009,0.014,-0.021
398,-0.004,0.005,-0.016
399,0.009,-0.005,-0.003
400,-0.0,-0.018,-0.012
