lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.419,0.496,0.422
2,0.124,0.363,0.128
3,0.066,0.258,0.068
4,0.059,0.177,0.058
5,0.129,0.115,0.125
6,0.091,0.071,0.085
7,0.032,0.041,0.024
8,0.03,0.023,0.019
9,0.06,0.014,0.047
10,0.18,0.013,0.164
11,0.296,0.017,0.277
12,0.094,0.024,0.075
13,0.023,0.035,0.003
14,0.006,0.046,-0.014
15,0.028,0.058,0.008
16,0.063,0.069,0.043
17,0.033,0.079,0.014
18,0.015,0.087,-0.002
19,0.024,0.094,0.008
20,0.06,0.098,0.045
21,0.123,0.1,0.11
22,0.088,0.1,0.076
23,0.053,0.097,0.044
24,0.043,0.093,0.034
25,0.045,0.087,0.038
26,0.07,0.065,0.065
27,0.073,0.054,0.068
28,0.042,0.051,0.038
29,0.028,0.05,0.024
30,0.037,0.049,0.033
31,0.076,0.045,0.072
32,0.117,0.042,0.111
33,0.063,0.041,0.056
34,0.029,0.042,0.021
35,0.014,0.042,0.004
36,0.014,0.038,0.002
37,0.036,0.026,0.021
38,0.026,0.019,0.012
39,0.002,0.014,-0.012
40,-0.007,0.01,-0.022
41,-0.007,0.006,-0.023
42,0.003,0.001,-0.016
43,-0.002,-0.003,-0.021
44,-0.011,-0.005,-0.029
45,-0.013,-0.006,-0.031
46,-0.012,-0.007,-0.029
47,-0.007,-0.011,-0.023
48,-0.008,-0.014,-0.023
49,-0.013,-0.015,-0.025
50,-0.016,-0.016,-0.026
51,-0.016,-0.016,-0.024
52,-0.016,-0.017,-0.02
53,-0.01,-0.018,-0.014
54,-0.015,-0.018,-0.017
55,-0.014,-0.016,-0.015
56,-0.014,-0.014,-0.014
57,-0.013,-0.014,-0.013
58,-0.012,-0.016,-0.011
59,-0.015,-0.017,-0.013
60,-0.017,-0.017,-0.015
61,-0.018,-0.017,-0.017
62,-0.019,-0.016,-0.019
63,-0.019,-0.017,-0.02
64,-0.018,-0.018,-0.021
65,-0.019,-0.019,-0.022
66,-0.02,-0.019,-0.022
67,-0.021,-0.019,-0.023
68,-0.022,-0.02,-0.023
69,-0.022,-0.02,-0.026
70,-0.022,-0.021,-0.027
71,-0.021,-0.021,-0.026
72,-0.019,-0.021,-0.027
73,-0.02,-0.022,-0.029
74,-0.021,-0.022,-0.031
75,-0.021,-0.023,-0.03
76,-0.021,-0.023,-0.029
77,-0.022,-0.023,-0.028
78,-0.023,-0.023,-0.026
79,-0.025,-0.024,-0.024
80,-0.026,-0.024,-0.025
81,-0.027,-0.025,-0.024
82,-0.025,-0.025,-0.021
83,-0.024,-0.026,-0.02
84,-0.026,-0.026,-0.021
85,-0.027,-0.026,-0.022
86,-0.027,-0.027,-0.021
87,-0.026,-0.027,-0.019
88,-0.027,-0.027,-0.018
89,-0.028,-0.027,-0.019
90,-0.028,-0.027,-0.02
91,-0.028,-0.027,-0.021
92,-0.027,-0.027,-0.021
93,-0.027,-0.027,-0.021
94,-0.027,-0.027,-0.021
95,-0.029,-0.027,-0.023
96,-0.031,-0.027,-0.024
97,-0.028,-0.027,-0.02
98,-0.026,-0.026,-0.018
99,-0.026,-0.026,-0.019
100,-0.025,-0.026,-0.021
101,-0.024,-0.026,-0.024
102,-0.024,-0.026,-0.024
103,-0.022,-0.026,-0.022
104,-0.022,-0.026,-0.022
105,-0.024,-0.026,-0.023
106,-0.026,-0.026,-0.023
107,-0.028,-0.026,-0.023
108,-0.026,-0.026,-0.018
109,-0.026,-0.026,-0.015
110,-0.026,-0.025,-0.014
111,-0.026,-0.025,-0.014
112,-0.026,-0.024,-0.014
113,-0.026,-0.024,-0.014
114,-0.023,-0.023,-0.011
115,-0.021,-0.022,-0.008
116,-0.023,-0.021,-0.009
117,-0.023,-0.019,-0.01
118,-0.023,-0.018,-0.011
119,-0.019,-0.017,-0.008
120,-0.016,-0.016,-0.005
121,-0.02,-0.015,-0.008
122,-0.019,-0.014,-0.009
123,-0.013,-0.013,-0.003
124,-0.005,-0.013,0.006
125,0.001,-0.012,0.014
126,-0.005,-0.011,0.01
127,-0.014,-0.011,-0.001
128,-0.011,-0.011,0.002
129,-0.007,-0.011,0.003
130,-0.008,-0.011,-0.001
131,-0.01,-0.012,-0.005
132,-0.011,-0.012,-0.01
133,-0.012,-0.012,-0.012
134,-0.012,-0.013,-0.011
135,-0.01,-0.013,-0.009
136,-0.013,-0.014,-0.009
137,-0.018,-0.014,-0.013
138,-0.021,-0.014,-0.014
139,-0.018,-0.013,-0.011
140,-0.015,-0.012,-0.008
141,-0.012,-0.01,-0.006
142,-0.01,-0.009,-0.004
143,-0.009,-0.006,-0.003
144,-0.007,-0.004,-0.001
145,-0.004,-0.002,0.003
146,-0.002,0.001,0.005
147,-0.0,0.003,0.008
148,0.003,0.006,0.011
149,0.004,0.008,0.013
150,0.011,0.01,0.018
151,0.018,0.012,0.024
152,0.021,0.014,0.025
153,0.02,0.015,0.023
154,0.019,0.017,0.023
155,0.021,0.018,0.025
156,0.028,0.019,0.032
157,0.031,0.019,0.032
158,0.027,0.019,0.027
159,0.02,0.019,0.016
160,0.017,0.018,0.011
161,0.013,0.017,0.005
162,0.008,0.015,-0.0
163,0.005,0.014,-0.004
164,0.004,0.013,-0.004
165,0.003,0.011,-0.004
166,0.003,0.009,-0.002
167,0.007,0.008,0.004
168,0.009,0.006,0.006
169,0.009,0.005,0.008
170,0.008,0.004,0.007
171,0.008,0.004,0.007
172,0.008,0.003,0.006
173,0.006,0.003,0.006
174,0.005,0.003,0.004
175,0.002,0.004,0.002
176,-0.0,0.004,-0.0
177,-0.001,0.004,-0.001
178,0.0,0.005,0.0
179,0.001,0.005,0.001
180,0.002,0.006,0.003
181,0.007,0.007,0.009
182,0.013,0.008,0.015
183,0.017,0.008,0.02
184,0.012,0.008,0.016
185,0.01,0.009,0.014
186,0.01,0.009,0.011
187,0.009,0.009,0.006
188,0.012,0.01,0.007
189,0.013,0.01,0.007
190,0.011,0.01,0.004
191,0.008,0.011,-0.0
192,0.005,0.012,-0.003
193,0.005,0.012,-0.004
194,0.009,0.012,0.002
195,0.01,0.012,0.005
196,0.011,0.011,0.009
197,0.012,0.011,0.011
198,0.012,0.01,0.012
199,0.014,0.009,0.016
200,0.015,0.008,0.018
201,0.015,0.007,0.017
202,0.006,0.006,0.01
203,0.001,0.005,0.007
204,0.0,0.003,0.007
205,0.003,0.002,0.01
206,0.005,0.001,0.012
207,0.003,0.001,0.01
208,-0.002,-0.001,0.005
209,-0.002,-0.002,0.004
210,-0.003,-0.003,0.003
211,-0.005,-0.004,0.002
212,-0.007,-0.005,0.0
213,-0.01,-0.006,-0.001
214,-0.014,-0.007,-0.007
215,-0.009,-0.008,-0.003
216,-0.009,-0.009,-0.005
217,-0.008,-0.01,-0.007
218,-0.009,-0.01,-0.009
219,-0.012,-0.01,-0.014
220,-0.011,-0.011,-0.013
221,-0.01,-0.011,-0.012
222,-0.009,-0.012,-0.011
223,-0.008,-0.012,-0.008
224,-0.01,-0.012,-0.008
225,-0.016,-0.013,-0.014
226,-0.012,-0.014,-0.007
227,-0.01,-0.014,-0.005
228,-0.012,-0.015,-0.009
229,-0.016,-0.016,-0.011
230,-0.018,-0.017,-0.011
231,-0.018,-0.018,-0.011
232,-0.018,-0.019,-0.011
233,-0.02,-0.02,-0.011
234,-0.02,-0.02,-0.011
235,-0.023,-0.021,-0.012
236,-0.024,-0.022,-0.011
237,-0.022,-0.022,-0.009
238,-0.024,-0.023,-0.01
239,-0.025,-0.023,-0.011
240,-0.026,-0.023,-0.012
241,-0.024,-0.023,-0.009
242,-0.021,-0.023,-0.004
243,-0.02,-0.024,-0.003
244,-0.026,-0.023,-0.01
245,-0.029,-0.023,-0.017
246,-0.026,-0.023,-0.017
247,-0.023,-0.023,-0.017
248,-0.021,-0.023,-0.018
249,-0.019,-0.022,-0.02
250,-0.021,-0.022,-0.022
251,-0.021,-0.022,-0.024
252,-0.019,-0.022,-0.019
253,-0.016,-0.022,-0.014
254,-0.017,-0.022,-0.013
255,-0.022,-0.022,-0.018
256,-0.027,-0.022,-0.022
257,-0.026,-0.023,-0.022
258,-0.024,-0.023,-0.02
259,-0.022,-0.023,-0.019
260,-0.023,-0.024,-0.021
261,-0.025,-0.024,-0.022
262,-0.026,-0.025,-0.02
263,-0.026,-0.025,-0.018
264,-0.026,-0.025,-0.017
265,-0.025,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.025,-0.026,-0.016
271,-0.027,-0.026,-0.018
272,-0.027,-0.025,-0.02
273,-0.028,-0.025,-0.017
274,-0.027,-0.024,-0.018
275,-0.025,-0.024,-0.021
276,-0.023,-0.023,-0.024
277,-0.022,-0.023,-0.026
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.027
280,-0.019,-0.022,-0.027
281,-0.02,-0.022,-0.028
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.029
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.027
288,-0.021,-0.022,-0.026
289,-0.021,-0.022,-0.026
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.024
292,-0.022,-0.022,-0.022
293,-0.023,-0.023,-0.022
294,-0.024,-0.023,-0.02
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.019
297,-0.024,-0.023,-0.019
298,-0.025,-0.023,-0.019
299,-0.024,-0.023,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.019
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.024
308,-0.017,-0.018,-0.024
309,-0.015,-0.017,-0.024
310,-0.013,-0.016,-0.021
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.022
313,-0.016,-0.017,-0.022
314,-0.016,-0.016,-0.02
315,-0.01,-0.015,-0.017
316,-0.012,-0.012,-0.016
317,-0.013,-0.01,-0.016
318,-0.013,-0.009,-0.017
319,-0.008,-0.008,-0.012
320,-0.002,-0.006,-0.004
321,-0.002,-0.004,-0.003
322,-0.007,-0.001,-0.005
323,-0.008,-0.001,-0.005
324,-0.004,-0.0,0.0
325,0.002,0.001,0.006
326,0.011,0.004,0.015
327,-0.0,0.011,0.003
328,-0.001,0.013,0.001
329,0.005,0.013,0.007
330,0.023,0.014,0.023
331,0.041,0.015,0.041
332,0.029,0.022,0.029
333,0.028,0.025,0.026
334,0.038,0.025,0.034
335,0.044,0.025,0.038
336,0.038,0.026,0.03
337,0.013,0.03,0.004
338,0.005,0.034,-0.004
339,0.005,0.036,-0.004
340,0.021,0.038,0.011
341,0.076,0.04,0.067
342,0.066,0.044,0.057
343,0.043,0.051,0.035
344,0.032,0.055,0.026
345,0.041,0.056,0.034
346,0.081,0.055,0.074
347,0.091,0.056,0.085
348,0.031,0.059,0.027
349,0.018,0.061,0.016
350,0.014,0.061,0.014
351,0.057,0.061,0.058
352,0.175,0.062,0.178
353,0.096,0.065,0.1
354,0.044,0.067,0.049
355,0.021,0.068,0.026
356,0.017,0.068,0.02
357,0.181,0.067,0.182
358,0.14,0.069,0.14
359,0.04,0.072,0.039
360,0.011,0.07,0.01
361,0.006,0.067,0.003
362,0.071,0.062,0.066
363,0.112,0.059,0.106
364,0.033,0.059,0.026
365,0.006,0.058,-0.004
366,0.001,0.057,-0.01
367,0.046,0.053,0.033
368,0.146,0.05,0.132
369,0.122,0.049,0.107
370,0.056,0.049,0.043
371,0.011,0.048,-0.002
372,0.017,0.046,0.005
373,0.098,0.043,0.086
374,0.065,0.043,0.053
375,0.019,0.044,0.009
376,0.007,0.045,-0.002
377,0.007,0.045,-0.002
378,0.058,0.046,0.05
379,0.06,0.046,0.053
380,0.018,0.046,0.013
381,0.002,0.046,-0.001
382,0.001,0.046,-0.002
383,0.049,0.046,0.046
384,0.147,0.045,0.144
385,0.08,0.043,0.078
386,0.035,0.042,0.032
387,0.013,0.04,0.009
388,0.014,0.037,0.008
389,0.065,0.034,0.058
390,0.049,0.031,0.042
391,0.018,0.027,0.011
392,0.005,0.024,-0.001
393,0.001,0.02,-0.006
394,0.033,0.016,0.023
395,0.026,0.012,0.016
396,0.003,0.008,-0.008
397,-0.007,0.005,-0.019
398,-0.009,0.002,-0.022
399,0.0,0.0,-0.013
400,0.011,-0.0,-0.002
