lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.399,0.495,0.401
2,0.097,0.351,0.098
3,0.062,0.239,0.061
4,0.056,0.153,0.052
5,0.162,0.09,0.155
6,0.091,0.047,0.082
7,0.026,0.018,0.015
8,0.023,0.003,0.01
9,0.046,-0.002,0.031
10,0.158,0.0,0.141
11,0.166,0.009,0.149
12,0.024,0.021,0.006
13,0.003,0.035,-0.016
14,0.013,0.05,-0.007
15,0.063,0.065,0.043
16,0.136,0.079,0.116
17,0.039,0.091,0.02
18,0.023,0.101,0.005
19,0.034,0.108,0.017
20,0.07,0.113,0.055
21,0.175,0.114,0.161
22,0.108,0.113,0.096
23,0.072,0.109,0.062
24,0.064,0.103,0.055
25,0.067,0.095,0.06
26,0.11,0.072,0.103
27,0.085,0.06,0.08
28,0.053,0.057,0.049
29,0.027,0.054,0.024
30,0.016,0.052,0.012
31,0.031,0.045,0.026
32,0.052,0.039,0.046
33,0.016,0.036,0.009
34,0.005,0.033,-0.003
35,0.007,0.03,-0.002
36,0.018,0.023,0.007
37,0.049,0.014,0.035
38,0.033,0.009,0.02
39,0.006,0.006,-0.006
40,-0.0,0.004,-0.014
41,-0.002,0.002,-0.017
42,0.009,-0.004,-0.007
43,-0.001,-0.005,-0.017
44,-0.008,-0.005,-0.024
45,-0.009,-0.004,-0.025
46,-0.008,-0.003,-0.024
47,-0.001,-0.005,-0.016
48,-0.004,-0.007,-0.018
49,-0.009,-0.007,-0.021
50,-0.012,-0.007,-0.022
51,-0.014,-0.007,-0.021
52,-0.014,-0.009,-0.017
53,-0.009,-0.011,-0.012
54,-0.01,-0.012,-0.013
55,-0.009,-0.012,-0.01
56,-0.009,-0.012,-0.009
57,-0.009,-0.012,-0.008
58,-0.007,-0.013,-0.006
59,-0.011,-0.014,-0.008
60,-0.013,-0.013,-0.01
61,-0.013,-0.013,-0.011
62,-0.014,-0.012,-0.012
63,-0.014,-0.014,-0.013
64,-0.014,-0.015,-0.015
65,-0.015,-0.015,-0.017
66,-0.017,-0.016,-0.018
67,-0.019,-0.016,-0.018
68,-0.02,-0.017,-0.018
69,-0.02,-0.017,-0.021
70,-0.02,-0.018,-0.022
71,-0.018,-0.018,-0.02
72,-0.016,-0.018,-0.02
73,-0.016,-0.019,-0.021
74,-0.017,-0.019,-0.023
75,-0.019,-0.02,-0.025
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.021
79,-0.022,-0.021,-0.021
80,-0.023,-0.021,-0.022
81,-0.024,-0.021,-0.02
82,-0.019,-0.022,-0.014
83,-0.019,-0.022,-0.013
84,-0.02,-0.022,-0.013
85,-0.022,-0.023,-0.015
86,-0.023,-0.023,-0.015
87,-0.024,-0.023,-0.014
88,-0.024,-0.023,-0.013
89,-0.025,-0.024,-0.013
90,-0.026,-0.024,-0.014
91,-0.025,-0.024,-0.015
92,-0.024,-0.025,-0.015
93,-0.025,-0.025,-0.015
94,-0.025,-0.025,-0.016
95,-0.026,-0.025,-0.018
96,-0.027,-0.025,-0.02
97,-0.026,-0.025,-0.017
98,-0.024,-0.025,-0.015
99,-0.024,-0.025,-0.016
100,-0.025,-0.025,-0.018
101,-0.025,-0.025,-0.021
102,-0.025,-0.026,-0.021
103,-0.022,-0.026,-0.018
104,-0.022,-0.027,-0.017
105,-0.023,-0.027,-0.018
106,-0.026,-0.027,-0.019
107,-0.028,-0.026,-0.021
108,-0.027,-0.026,-0.017
109,-0.026,-0.026,-0.015
110,-0.026,-0.025,-0.015
111,-0.026,-0.024,-0.014
112,-0.026,-0.023,-0.014
113,-0.024,-0.022,-0.012
114,-0.022,-0.021,-0.009
115,-0.02,-0.02,-0.006
116,-0.02,-0.019,-0.006
117,-0.021,-0.018,-0.007
118,-0.021,-0.017,-0.007
119,-0.019,-0.016,-0.005
120,-0.017,-0.015,-0.004
121,-0.016,-0.014,-0.003
122,-0.015,-0.013,-0.004
123,-0.01,-0.013,0.002
124,-0.004,-0.012,0.008
125,0.001,-0.012,0.015
126,0.001,-0.011,0.018
127,-0.008,-0.011,0.008
128,-0.011,-0.011,0.004
129,-0.011,-0.012,0.001
130,-0.012,-0.012,-0.005
131,-0.016,-0.013,-0.01
132,-0.017,-0.013,-0.013
133,-0.017,-0.014,-0.015
134,-0.016,-0.014,-0.013
135,-0.014,-0.014,-0.011
136,-0.014,-0.014,-0.008
137,-0.015,-0.014,-0.006
138,-0.018,-0.013,-0.007
139,-0.017,-0.012,-0.005
140,-0.013,-0.011,-0.005
141,-0.01,-0.009,-0.003
142,-0.008,-0.007,-0.002
143,-0.008,-0.005,-0.003
144,-0.005,-0.003,0.001
145,-0.002,-0.001,0.005
146,0.0,0.001,0.008
147,0.002,0.003,0.011
148,0.003,0.006,0.013
149,0.004,0.008,0.013
150,0.011,0.009,0.02
151,0.02,0.01,0.026
152,0.022,0.011,0.026
153,0.019,0.012,0.022
154,0.017,0.013,0.019
155,0.019,0.013,0.021
156,0.019,0.013,0.02
157,0.018,0.014,0.018
158,0.016,0.014,0.014
159,0.01,0.014,0.007
160,0.007,0.013,0.004
161,0.005,0.012,-0.001
162,0.003,0.012,-0.003
163,0.003,0.011,-0.003
164,0.003,0.011,-0.003
165,0.004,0.01,-0.002
166,0.009,0.009,0.005
167,0.01,0.009,0.006
168,0.01,0.008,0.006
169,0.009,0.007,0.005
170,0.009,0.007,0.006
171,0.011,0.007,0.008
172,0.012,0.007,0.01
173,0.012,0.007,0.012
174,0.011,0.007,0.011
175,0.008,0.007,0.009
176,0.005,0.007,0.007
177,0.004,0.006,0.005
178,0.004,0.005,0.005
179,0.003,0.005,0.004
180,0.003,0.005,0.004
181,0.004,0.005,0.005
182,0.008,0.005,0.009
183,0.009,0.005,0.01
184,0.003,0.005,0.003
185,-0.001,0.005,-0.001
186,0.001,0.005,-0.003
187,0.002,0.005,-0.005
188,0.008,0.006,0.0
189,0.009,0.007,0.001
190,0.004,0.007,-0.004
191,0.004,0.008,-0.004
192,0.004,0.009,-0.004
193,0.005,0.01,-0.003
194,0.007,0.01,-0.001
195,0.008,0.011,0.001
196,0.012,0.011,0.007
197,0.017,0.011,0.013
198,0.023,0.011,0.021
199,0.028,0.011,0.029
200,0.027,0.01,0.028
201,0.015,0.009,0.017
202,0.002,0.008,0.005
203,-0.004,0.007,0.001
204,-0.003,0.006,0.003
205,0.001,0.005,0.007
206,0.003,0.004,0.008
207,0.003,0.003,0.008
208,0.002,0.002,0.006
209,0.003,0.0,0.006
210,0.001,-0.001,0.005
211,-0.002,-0.001,0.002
212,-0.006,-0.002,-0.001
213,-0.008,-0.002,-0.003
214,-0.009,-0.003,-0.004
215,-0.004,-0.003,0.001
216,-0.004,-0.004,-0.003
217,-0.004,-0.004,-0.006
218,-0.005,-0.003,-0.008
219,-0.006,-0.003,-0.011
220,-0.002,-0.003,-0.008
221,0.0,-0.002,-0.006
222,0.002,-0.002,-0.005
223,0.002,-0.001,-0.004
224,0.002,-0.001,-0.003
225,-0.0,-0.002,-0.005
226,0.002,-0.003,0.0
227,0.001,-0.004,-0.002
228,-0.002,-0.005,-0.005
229,-0.005,-0.005,-0.007
230,-0.008,-0.006,-0.008
231,-0.009,-0.007,-0.008
232,-0.01,-0.008,-0.008
233,-0.011,-0.009,-0.008
234,-0.012,-0.01,-0.009
235,-0.014,-0.011,-0.01
236,-0.014,-0.012,-0.01
237,-0.014,-0.014,-0.01
238,-0.015,-0.014,-0.011
239,-0.016,-0.015,-0.012
240,-0.017,-0.015,-0.013
241,-0.016,-0.016,-0.009
242,-0.014,-0.016,-0.006
243,-0.014,-0.016,-0.006
244,-0.018,-0.016,-0.011
245,-0.022,-0.016,-0.018
246,-0.019,-0.016,-0.018
247,-0.017,-0.016,-0.018
248,-0.014,-0.015,-0.018
249,-0.011,-0.015,-0.019
250,-0.013,-0.015,-0.021
251,-0.014,-0.015,-0.023
252,-0.012,-0.015,-0.019
253,-0.011,-0.015,-0.017
254,-0.012,-0.015,-0.017
255,-0.015,-0.015,-0.019
256,-0.017,-0.015,-0.02
257,-0.017,-0.016,-0.02
258,-0.016,-0.016,-0.018
259,-0.016,-0.016,-0.019
260,-0.016,-0.017,-0.019
261,-0.018,-0.017,-0.019
262,-0.019,-0.018,-0.018
263,-0.019,-0.018,-0.016
264,-0.019,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.02,-0.019,-0.016
267,-0.02,-0.019,-0.017
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.02,-0.019,-0.018
273,-0.021,-0.019,-0.016
274,-0.021,-0.019,-0.018
275,-0.019,-0.018,-0.02
276,-0.017,-0.018,-0.022
277,-0.016,-0.017,-0.024
278,-0.017,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.026
283,-0.016,-0.016,-0.026
284,-0.016,-0.016,-0.024
285,-0.016,-0.016,-0.025
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.017,-0.017,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.019,-0.018,-0.014
298,-0.02,-0.018,-0.015
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.017
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.016,-0.017,-0.018
305,-0.015,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.014,-0.015,-0.019
308,-0.014,-0.015,-0.02
309,-0.012,-0.015,-0.019
310,-0.01,-0.014,-0.017
311,-0.012,-0.013,-0.018
312,-0.013,-0.013,-0.018
313,-0.013,-0.012,-0.018
314,-0.012,-0.012,-0.016
315,-0.009,-0.011,-0.015
316,-0.011,-0.009,-0.016
317,-0.012,-0.009,-0.015
318,-0.012,-0.008,-0.015
319,-0.01,-0.008,-0.013
320,-0.004,-0.008,-0.006
321,-0.005,-0.006,-0.004
322,-0.009,-0.002,-0.007
323,-0.009,-0.003,-0.005
324,-0.007,-0.004,-0.002
325,-0.003,-0.005,0.002
326,0.01,-0.004,0.014
327,-0.002,-0.001,0.001
328,-0.007,-0.001,-0.005
329,-0.006,-0.002,-0.005
330,0.005,-0.002,0.005
331,0.031,-0.001,0.029
332,0.004,0.001,0.002
333,-0.005,0.004,-0.008
334,-0.005,0.005,-0.01
335,-0.001,0.005,-0.006
336,0.021,0.006,0.013
337,0.004,0.01,-0.003
338,-0.001,0.015,-0.009
339,-0.003,0.015,-0.012
340,0.002,0.014,-0.006
341,0.035,0.014,0.027
342,0.023,0.016,0.015
343,0.002,0.021,-0.004
344,-0.003,0.022,-0.009
345,0.001,0.023,-0.005
346,0.043,0.023,0.038
347,0.128,0.025,0.122
348,0.025,0.03,0.022
349,0.006,0.031,0.004
350,0.003,0.032,0.002
351,0.016,0.033,0.017
352,0.114,0.033,0.116
353,0.04,0.037,0.044
354,0.009,0.039,0.013
355,0.004,0.039,0.009
356,0.009,0.039,0.013
357,0.053,0.039,0.055
358,0.067,0.041,0.068
359,0.025,0.045,0.024
360,0.004,0.046,0.002
361,0.005,0.044,0.001
362,0.09,0.041,0.085
363,0.141,0.038,0.135
364,0.032,0.039,0.026
365,0.004,0.039,-0.004
366,0.0,0.038,-0.009
367,0.02,0.037,0.011
368,0.121,0.036,0.11
369,0.049,0.039,0.038
370,0.02,0.041,0.01
371,0.007,0.043,-0.003
372,0.01,0.044,-0.0
373,0.116,0.042,0.106
374,0.053,0.042,0.044
375,0.018,0.044,0.011
376,0.009,0.045,0.001
377,0.012,0.046,0.005
378,0.082,0.047,0.076
379,0.057,0.048,0.053
380,0.007,0.048,0.004
381,0.002,0.049,0.001
382,0.005,0.048,0.005
383,0.064,0.048,0.064
384,0.168,0.047,0.167
385,0.093,0.046,0.093
386,0.046,0.045,0.045
387,0.019,0.043,0.016
388,0.009,0.041,0.005
389,0.07,0.038,0.063
390,0.038,0.035,0.03
391,0.014,0.031,0.007
392,0.002,0.028,-0.005
393,-0.001,0.024,-0.009
394,0.053,0.02,0.043
395,0.031,0.016,0.021
396,0.005,0.012,-0.005
397,-0.005,0.008,-0.016
398,-0.008,0.005,-0.018
399,0.003,0.002,-0.007
400,0.015,0.0,0.005
