gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1518,0.470828264951706,48.6935119628906,39.3538360595703,3670176,3003,1139,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-11 23:04:01.583814,98.30337517422183,28.268896500663573,24.807094390291432,0.00011285255597549489,11.0,-28.27,1.184412938166907,-28.18,0.148,0.274,0.4092,0.9501,0.4265,0.4473,0
137631,npp,2238,1060,0.419295430183411,48.6905288696289,39.3569641113281,3670176,2236,778,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-12 22:45:05.927523,94.99046152247179,46.567658265290774,40.03948143602769,1.772085848034929e-09,8.0,-46.54,1.646109783506203,-46.54,0.1527,0.3822,0.4747,0.6811,0.2828,0.2856,0
138010,npp,602,151,0.998525321483612,48.6945838928223,39.3605995178223,3670176,602,71,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.40076573549675,67.92527296931864,55.17825393567936,2.510048594131744e-21,2.0,-67.84,3.3166247903554,-67.84,0.122,0.3682,0.9024,0.707,0.4504,0.706,0
138022,npp,2817,2558,0.402388125658035,48.690299987793,39.3555908203125,3670176,2818,2069,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-14 23:47:57.035274,-73.10384056670276,28.673406084175237,25.155430293035696,1.3020546001838744e-16,18.0,28.61,1.184412938166907,28.61,0.2239,0.3099,0.5242,0.8399,0.3384,0.338,0
138408,npp,1389,1668,0.274987876415253,48.6906661987305,39.3537521362305,3670176,1389,1261,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-16 23:10:16.412403,98.9176836971952,20.722806992887218,18.26832705136266,1.8933357707416763e-26,12.0,-20.74,1.0837787002826917,-20.63,0.1894,0.258,0.4281,1.0088,0.2759,0.2774,0
138603,npp,633,1213,0.12500000015233698,48.688850402832,39.3610382080078,3670176,633,899,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-17 22:51:22.538535,96.58751204559911,41.199397742457805,35.69782023817799,7.810631804891581e-28,9.0,-41.19,1.4276677814245327,-41.12,0.1965,0.2741,0.4565,0.9498,0.1559,0.1187,0
138615,npp,2491,3546,0.728844165802002,48.6914901733398,39.3534660339355,3670176,2490,2878,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-18 00:31:32.909162,-63.48643284517897,60.79447184343771,50.654160389525416,3.7236454677086266e-26,25.0,60.7,2.4157378735459294,60.67,0.2975,0.7097,4.6443,0.3668,0.2682,0.2673,0
138796,npp,2920,753,0.2020305097103119,48.6884841918945,39.3620986938477,3670176,2920,535,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.44260345640492,55.43203486213201,46.84193245939911,1.0864325894461139e-27,6.0,-55.4,2.0682789409984763,-55.35,0.1955,0.3192,0.4893,0.8155,0.2037,0.1648,0
138809,npp,1858,3134,0.509774565696716,48.6913070678711,39.3549003601074,3670176,1860,2508,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-19 00:12:53.271448,-67.78151203943935,50.40110161228048,43.05005497678796,3.387047983509893e-28,22.0,50.33,1.7549928774784245,50.3,0.1865,0.4405,1.1308,0.5909,0.2997,0.3012,0
138994,npp,2105,300,0.495987176895142,48.6883010864258,39.354076385498,3670176,2105,159,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-19 22:13:24.122620,269.7842085622338,65.31524849749721,53.601918327623146,7.789226578589265e-26,3.0,-65.25,2.898275349237888,-65.22,0.0288,0.2667,0.7025,0.9761,0.3394,0.4841,0
139009,npp,1195,2702,0.412517905235291,48.693546295166,39.3596572875977,3670176,1195,2171,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-19 23:54:08.299817,-70.71112905789136,35.133243694623616,30.65222159665906,1.8755942265538664e-28,19.0,35.07,1.2937979144666532,35.11,0.1837,0.4007,0.5771,0.6496,0.2694,0.268,0
139783,npp,1318,905,0.447138696908951,48.6900253295898,39.3629531860352,3670176,1319,675,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.42687121676289,51.30669908575209,43.74230202334498,1.48380636669148e-12,7.0,-51.27,1.847645286154319,-51.215,0.1604,0.2941,0.4401,0.885,0.3431,0.3957,0
139797,npp,205,3273,0.718703866004944,48.6923789978027,39.357177734375,3670176,204,2618,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-09-24 00:19:02.770186,-65.8251467218002,54.27036018080511,45.98726286321657,2.1348741418992978e-19,23.0,54.19,1.9513309067639726,54.19,0.306,0.4508,1.4186,0.5774,0.3976,0.415,0
144246,npp,1785,149,0.566470205783844,48.6917419433594,39.3614387512207,3670176,1785,70,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.4811821238731,67.96740614138514,55.19517198888092,9.22932980624683e-30,2.0,-67.88,3.3166247903554,-67.84,0.122,0.3682,0.9024,0.707,0.3201,0.4005,0
144263,npp,929,2554,0.35443116724491097,48.6904792785645,39.3586730957031,3670176,930,2066,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-16 23:47:45.791918,-72.40320645706002,28.476969267607053,24.984296014605658,9.203514656341424e-29,18.0,28.42,1.184412938166907,28.61,0.2239,0.3099,0.5242,0.8399,0.2979,0.2977,0
144659,npp,2594,1666,0.38076439499855,48.6946449279785,39.3559417724609,3670176,2595,1259,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-18 23:10:08.776734,100.19840514635983,20.83623927955878,18.365417483509514,1.292741415960179e-28,12.0,-20.84,1.0837787002826917,-20.63,0.1894,0.258,0.4281,1.0088,0.3735,0.3841,0
144673,npp,1230,3940,0.516151070594788,48.6880950927734,39.3621215820312,3670176,1227,3137,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-19 00:50:01.356006,-59.83103182647798,68.1369697801893,55.304676142759405,2.852606736134988e-29,28.0,67.99,3.3166247903554,67.99,0.4506,0.9483,5.9072,0.2745,0.13,0.1417,0
144859,npp,1849,1211,0.343857303261757,48.6883811950684,39.3584899902344,3670176,1849,897,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.31164464001917,41.29588056972351,35.77310326509819,9.751287625239574e-26,9.0,-41.27,1.4276677814245327,-41.12,0.1965,0.2741,0.4565,0.9498,0.3092,0.3266,0
144874,npp,636,3543,0.357522323727608,48.6896209716797,39.3588027954102,3670176,634,2875,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64669040773851,60.73891955139065,50.609669346385736,1.539256248006055e-28,25.0,60.63,2.4157378735459294,60.67,0.2975,0.7097,4.6443,0.3668,0.1145,0.1311,0
145054,npp,1074,752,0.5905515849590299,48.6929473876953,39.3569183349609,3670176,1076,535,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-20 22:32:19.318605,93.60355159255818,55.47402253047001,46.8669100503337,3.68832978255369e-21,6.0,-55.42,2.0682789409984763,-55.35,0.1955,0.3192,0.4893,0.8155,0.3915,0.4816,0
145068,npp,13,3131,0.303423374891281,48.6889038085938,39.3590354919434,3670176,11,2505,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-21 00:12:45.704765,-67.00916462196447,50.31928149603559,42.98169340438745,6.663672324576133e-26,22.0,50.24,1.7549928774784245,50.3,0.1865,0.4405,1.1308,0.5909,0.1822,0.1793,0
145266,npp,2433,2700,0.424214452505112,48.691967010498,39.3557434082031,3670176,2434,2170,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-21 23:54:04.324743,-71.6016921053907,35.04499064219641,30.57450356457528,1.2822443681881699e-21,19.0,34.99,1.2937979144666532,35.11,0.1837,0.4007,0.5771,0.6496,0.2784,0.2756,0
145460,npp,1752,2263,0.426442712545395,48.6924476623535,39.3560752868652,3670176,1752,1819,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-22 23:35:17.606073,-73.10105787658087,13.248725952858104,11.712910608370992,5.872533015990877e-16,16.0,13.21,1.015504800579495,13.32,0.1936,0.2944,0.489,0.8841,0.3903,0.377,0
145856,npp,2114,3678,0.777398824691772,48.6956634521484,39.356819152832,3670176,2117,2978,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-10-25 00:37:42.076523,-62.832921944303955,63.48341081301857,52.436676205688485,2.6838602548587464e-10,26.0,63.36,2.7445598364131496,63.38,0.4227,0.8832,17.176,0.2947,0.2218,0.2291,0
148978,npp,1007,1368,0.454956412315369,48.6929397583008,39.3622665405273,3670176,1010,1031,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-09 22:57:42.520085,97.15344521823054,35.0485656276478,30.574590522184494,9.102121331209227e-09,10.0,-35.04,1.2937979144666532,-35.04,0.0755,0.2974,0.4189,0.8752,0.3821,0.3982,0
149370,npp,2499,456,0.1900643184781075,48.6892547607422,39.3612289428711,3670176,2501,267,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-11 22:19:49.529353,91.13651778957939,62.306888362895414,51.653288883028196,1.9261952740688572e-22,4.0,-62.24,2.6065528283652384,-62.28,0.1778,0.3525,0.5761,0.7384,0.198,0.1404,0
149385,npp,1553,2848,0.2070253863930702,48.6949119567871,39.3577308654785,3670176,1555,2296,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-12 00:00:28.371700,-70.31494057484733,40.93020081257779,35.47252363596423,3.115883104117813e-16,20.0,40.85,1.4276677814245327,40.89,0.2174,0.3561,0.7293,0.7309,0.1558,0.1513,0
149759,npp,161,1969,0.1250000002220648,48.6919097900391,39.3620681762695,3670176,161,1538,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-13 23:22:54.951733,100.06110767811771,3.740912336056086,3.3130388491638705,5.080978230876478e-32,14.0,-3.78,1.0,-3.78,0.1675,0.2603,0.3812,1.0,0.125,0.125,0
149944,npp,2503,1520,0.1579116135835648,48.6885795593262,39.3606033325195,3670176,2503,1140,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-14 23:04:02.906599,98.52132145369836,28.17322277601064,24.72098162924874,1.5987727337137548e-30,11.0,-28.18,1.184412938166907,-28.18,0.148,0.274,0.4092,0.9501,0.1623,0.15,0
150144,npp,580,3411,0.334225028753281,48.6907119750977,39.3542976379395,3670176,582,2759,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-16 00:25:24.799166,-64.97954742649067,57.74280780786139,48.51408719754848,2.7994937274533694e-29,24.0,57.64,2.2013981571160284,57.62,0.2632,0.4425,0.9689,0.5882,0.2111,0.1966,0
150700,npp,1656,2119,0.0940196849405766,48.6911010742188,39.3591804504395,3670176,1656,1682,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-18 23:29:11.802762,-69.83381596796093,4.995556447295643,4.423786402352915,1.1186337157763129e-23,15.0,4.93,1.0,4.93,0.21,0.2682,0.3918,0.9705,0.0861,0.0912,0
151067,npp,183,1215,0.12500000022432214,48.6938362121582,39.3560218811035,3670176,184,901,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-20 22:51:27.712720,96.63322512663765,41.13952705936166,35.64334257961656,2.566239504783007e-12,9.0,-41.12,1.4276677814245327,-41.12,0.1965,0.2741,0.4565,0.9498,0.1559,0.1187,0
151244,npp,2460,756,0.283859774470329,48.6885757446289,39.3593521118164,3670176,2458,539,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-21 22:32:30.329529,93.16263457684988,55.37509267685688,46.79247824089512,1.0598178417754098e-05,6.0,-55.32,2.0682789409984763,-55.35,0.1955,0.3192,0.4893,0.8155,0.2432,0.2315,0
151257,npp,1413,3134,0.359163463115692,48.6919059753418,39.354866027832,3670176,1414,2507,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-11-22 00:12:58.495642,-67.48982636550565,50.4069793912612,43.04748530111026,6.205808029810506e-13,22.0,50.33,1.7549928774784245,50.3,0.1865,0.4405,1.1308,0.5909,0.2139,0.2122,0
154446,npp,685,2264,0.515161454677582,48.6938323974609,39.3582191467285,3670176,685,1820,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-09 23:35:27.021558,-73.1906723619136,13.35555653320778,11.807219110778107,3.5538601524739127e-12,16.0,13.26,1.015504800579495,13.32,0.1936,0.2944,0.489,0.8841,0.4777,0.4555,0
155595,npp,1454,1965,0.58097779750824,48.6911735534668,39.3564071655273,3670176,1454,1535,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-15 23:22:53.208698,95.37205251286984,3.98694611018295,3.531198619312817,2.356476487673154e-28,14.0,-4.01,1.0,-3.78,0.1675,0.2603,0.3812,1.0,0.581,0.581,0
155777,npp,704,1516,0.1250000002252581,48.6880798339844,39.3611373901367,3670176,703,1137,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-16 23:04:01.095944,98.32376012579986,28.32881431168653,24.85723490319862,1.848894884627619e-25,11.0,-28.37,1.184412938166907,-28.18,0.148,0.274,0.4092,0.9501,0.1345,0.1188,0
155789,npp,2477,3808,0.475730538368225,48.6872138977051,39.3572387695312,3670176,2474,3062,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-17 00:44:00.788435,-60.976346777536314,65.94581516459603,53.997677790081916,6.783733768352432e-27,27.0,65.77,3.0,65.82,0.464,0.6911,3.1347,0.3766,0.1885,0.1792,0
155959,npp,3013,1058,0.406340807676315,48.6913948059082,39.3617744445801,3670176,3014,777,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-17 22:45:07.212176,95.89225309109688,46.58620709356131,40.051580802676334,5.527154087067149e-21,8.0,-46.6,1.646109783506203,-46.54,0.1527,0.3822,0.4747,0.6811,0.275,0.2767,0
155971,npp,1849,3408,0.318937569856644,48.692943572998,39.3622207641602,3670176,1849,2756,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-18 00:25:22.918570,-64.747892922009,57.70786520437152,48.493614736044364,1.7504335337785945e-24,24.0,57.57,2.2013981571160284,57.62,0.2632,0.4425,0.9689,0.5882,0.2042,0.1876,0
156137,npp,2221,600,0.257415890693665,48.6909484863281,39.3558959960938,3670176,2219,386,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-18 22:26:07.957081,91.74852791078338,59.154085140404305,49.510456995852,2.7624997641254864e-15,5.0,-59.13,2.3545700244418297,-59.02,0.1267,0.2539,0.5767,1.0253,0.2618,0.2639,0
156150,npp,1210,2989,0.770369470119476,48.687801361084,39.3595962524414,3670176,1209,2407,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-19 00:06:41.454315,-68.41817961352577,45.91244327201636,39.51719596538114,1.4073154134511546e-20,21.0,45.81,1.5732132722552272,45.91,0.2145,0.3581,0.7781,0.7269,0.5224,0.56,0
156693,npp,2190,1666,0.865590989589691,48.6887702941895,39.3607292175293,3670176,2189,1258,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2012-12-21 23:10:17.568475,98.7171159612468,20.813411806182994,18.346655617518394,0.00045761389270070806,12.0,-20.84,1.0837787002826917,-20.63,0.1894,0.258,0.4281,1.0088,0.8209,0.8732,0
169464,npp,1224,745,1.46136963367462,48.6906814575195,39.3632392883301,3670176,1224,527,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-01-08 22:32:20.251537,93.35109741915763,55.59879241370522,46.964194526785825,1.1484924648133167e-21,6.0,-55.6,2.0682789409984763,-55.35,0.1955,0.3192,0.4893,0.8155,0.8125,1.1918,0
169477,npp,163,3127,0.863535106182098,48.6924591064453,39.3628921508789,3670176,165,2503,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-01-09 00:12:48.414233,-67.68308799077903,50.231547414471436,42.91877477846428,4.421359977887977e-15,22.0,50.12,1.7549928774784245,50.3,0.1865,0.4405,1.1308,0.5909,0.5013,0.5102,0
169835,npp,1882,2257,0.623796850442886,48.6942710876465,39.3588409423828,3670176,1882,1813,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-01-10 23:35:16.687667,-72.40130668360324,12.963003501198278,11.462555011932647,1.8815858378129123e-26,16.0,12.87,1.015504800579495,13.32,0.1936,0.2944,0.489,0.8841,0.5847,0.5515,0
170192,npp,417,1357,0.38917076587677,48.6897354125977,39.3547592163086,3670176,418,1024,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-01-12 22:57:34.280805,98.48456275413994,35.478885532768416,30.94220680184293,5.150151045597776e-29,10.0,-35.51,1.2937979144666532,-35.04,0.0755,0.2974,0.4189,0.8752,0.3312,0.3406,0
170204,npp,2226,3672,0.414387702941895,48.6909370422363,39.3626480102539,3670176,2229,2973,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-01-13 00:37:39.312460,-62.798288628333566,63.400793920358794,52.39195866831162,1.2570014519667667e-26,26.0,63.25,2.7445598364131496,63.38,0.4227,0.8832,17.176,0.2947,0.0895,0.1221,0
175413,npp,2782,752,0.499729603528976,48.6917762756348,39.3542175292969,3670176,2780,535,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-02-09 22:32:48.789559,92.90508482953963,55.42994940480119,46.837630260819324,1.2670850320651796e-28,6.0,-55.42,2.0682789409984763,-55.35,0.1955,0.3192,0.4893,0.8155,0.3476,0.4075,0
176788,npp,1917,2413,0.29592852294445,48.6907348632812,39.361515045166,3670176,1917,1952,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-02-16 23:42:10.391509,-72.1195762293629,21.486910315922387,18.933598059321824,9.602879455381237e-11,17.0,21.4,1.0837787002826917,21.375,0.2408,0.3059,0.4782,0.8508,0.2511,0.2518,0
180192,npp,2030,1974,0.318794682621956,48.6923217773438,39.3541831970215,3670176,2030,1544,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-05 23:23:41.698164,91.01385383527486,3.5736706088004597,3.1651239898666343,1.4385076122341033e-07,14.0,-3.49,1.0,-3.78,0.1675,0.2603,0.3812,1.0,0.3188,0.3188,0
180389,npp,1293,1526,0.317026108503342,48.6944427490234,39.3584823608398,3670176,1293,1144,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-06 23:04:51.316961,98.49015568444801,27.896050939242382,24.48353399411029,9.014976064125214e-13,11.0,-27.9,1.184412938166907,-28.18,0.148,0.274,0.4092,0.9501,0.2966,0.3012,0
180402,npp,3063,3815,0.034805595874786405,48.6949424743652,39.3601112365723,3670176,3064,3067,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-07 00:44:51.006585,-61.285458908083456,66.072858594146,54.0719005935148,1.5203395416961815e-05,27.0,65.89,3.0,65.82,0.464,0.6911,3.1347,0.3766,0.0415,0.0131,0
180585,npp,545,1069,0.550895601511002,48.6907348632812,39.3596725463867,3670176,547,785,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-07 22:45:59.155589,96.20582263323143,46.2529787311803,39.783315690186484,1.3858704189204496e-17,8.0,-46.24,1.5732132722552272,-46.54,0.1527,0.3822,0.4747,0.6811,0.3675,0.3752,0
181387,npp,2846,1678,0.270649775862694,48.6883163452148,39.3582763671875,3670176,2845,1269,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-11 23:11:14.695292,98.58788825050937,20.21669332138611,17.824507447544974,1.0603304935055827e-24,12.0,-20.21,1.0837787002826917,-20.63,0.1894,0.258,0.4281,1.0088,0.2719,0.273,0
181591,npp,2090,1223,0.394057512283325,48.6892242431641,39.3582916259766,3670176,2089,908,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-12 22:52:22.542591,96.56395236547013,40.82195023492719,35.383042225061395,6.016952669446698e-23,9.0,-40.81,1.4276677814245327,-41.12,0.1965,0.2741,0.4565,0.9498,0.3444,0.3743,0
182400,npp,1304,1828,0.499497085809708,48.6911506652832,39.3545112609863,3670176,1304,1405,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-16 23:17:38.087809,101.92006224790337,11.864072749227892,10.492266158342193,3.28198542971455e-13,13.0,-11.92,1.015504800579495,-12.395,0.1985,0.2862,0.4439,0.9095,0.4704,0.4543,0
182790,npp,2869,918,0.44824230670929,48.6934432983398,39.3588523864746,3670176,2870,683,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-18 22:39:51.998097,94.95575308466753,50.920399081081264,43.43896688011307,5.1198498359317755e-05,7.0,-50.9,1.847645286154319,-51.215,0.1604,0.2941,0.4401,0.885,0.3437,0.3967,0
182805,npp,1768,3281,0.372701197862625,48.6921997070312,39.3555107116699,3670176,1768,2627,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-19 00:20:13.039355,-66.19186663410655,54.53862778932024,46.18033141982114,1.0688892489213521e-10,23.0,54.41,2.0682789409984763,54.19,0.306,0.4508,1.4186,0.5774,0.2225,0.2152,0
183194,npp,450,2422,0.375839412212372,48.6896896362305,39.3603973388672,3670176,450,1960,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-03-20 23:42:48.259207,-73.94555220588929,21.935725872215944,19.323698619559302,0.0004693826439148428,17.0,21.87,1.0837787002826917,21.375,0.2408,0.3059,0.4782,0.8508,0.3248,0.3198,0
225210,npp,1595,606,0.803060054779053,48.6912460327148,39.3579711914062,3719328,1594,392,196611,3915939,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-08-31 22:28:41.435705,92.0478065116378,59.018833152440585,49.41914150434102,2.201942336981697e-05,5.0,-58.99,2.253202848596432,-59.02,0.1267,0.2539,0.5767,1.0253,0.504,0.8234,0
225416,npp,2997,2561,0.482919901609421,48.6918983459473,39.3567008972168,3719328,2997,2071,196611,3915939,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-01 23:50:31.702000,-71.93660198949705,28.81518560002925,25.27707039718008,3.501865096508874e-05,18.0,28.75,1.184412938166907,28.61,0.2239,0.3099,0.5242,0.8399,0.4064,0.4056,0
225998,npp,843,1217,0.495774567127228,48.6885948181152,39.3574676513672,3670176,842,903,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-04 22:54:02.405795,96.56012814444617,41.04058571315953,35.5680032189865,9.289108881370322e-22,9.0,-41.04,1.4276677814245327,-41.12,0.1965,0.2741,0.4565,0.9498,0.4156,0.4709,0
226012,npp,2698,3548,0.637614369392395,48.6918029785156,39.3574295043945,3719328,2697,2880,196611,3915939,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-05 00:34:12.772720,-63.44445320323177,60.88058966926465,50.71327438539085,7.800114234610543e-17,25.0,60.74,2.4157378735459294,60.67,0.2975,0.7097,4.6443,0.3668,0.2304,0.2338,0
226985,npp,2394,1371,0.35167196393013,48.6905097961426,39.3589668273926,3670176,2394,1033,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-09 23:00:25.886879,97.34645748604486,34.92303858061165,30.474635812524838,3.716927110916151e-26,10.0,-34.92,1.2937979144666532,-35.04,0.0755,0.2974,0.4189,0.8752,0.3022,0.3078,0
227000,npp,1127,3683,0.883188188076019,48.6899147033691,39.3543472290039,3719328,1128,2981,196611,3915939,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-10 00:40:30.916525,-62.28051561544675,63.60624864964403,52.526022733297054,7.001272011579279e-28,26.0,63.46,2.7445598364131496,63.38,0.4227,0.8832,17.176,0.2947,0.2603,0.2603,0
227181,npp,1618,910,0.292410403490067,48.6889724731445,39.353759765625,3670176,1620,678,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-10 22:41:31.974410,94.57234434976978,51.146340980988654,43.62138288551623,1.4053755376353376e-23,7.0,-51.13,1.847645286154319,-51.215,0.1604,0.2941,0.4401,0.885,0.2594,0.2588,0
227196,npp,502,3278,0.769142091274261,48.6883888244629,39.3608894348145,3719328,503,2623,196611,3915939,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-11 00:21:53.017944,-66.32713356491338,54.444566015445865,46.118815866094735,3.0609284149961526e-27,23.0,54.33,1.9513309067639726,54.19,0.306,0.4508,1.4186,0.5774,0.4234,0.4441,0
227378,npp,827,456,0.576143145561218,48.6918678283691,39.3590126037598,3670176,826,267,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-11 22:22:32.724839,90.80398685820546,62.27963362670286,51.64834826675697,1.6029765040160036e-19,4.0,-62.24,2.6065528283652384,-62.28,0.1778,0.3525,0.5761,0.7384,0.3461,0.4255,0
227390,npp,2936,2852,0.477546989917755,48.6902770996094,39.3547859191895,3670176,2936,2299,196611,3866787,132,ukr_luhansk_32_2,48.69166667,39.35833333,32,2,ukr_luhansk,2013-09-12 00:03:11.561254,-69.55644078012932,41.08332964928303,35.60568372091023,6.610978210574083e-25,20.0,41.0,1.4276677814245327,40.89,0.2174,0.3561,0.7293,0.7309,0.3453,0.349,0
