gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1565,0.258979022502899,48.5167007446289,39.7903213500977,3670176,3022,1175,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-11 23:04:03.363051,98.40617344561294,25.98684982428131,22.84024634537153,0.00011926214408489973,11.0,-25.99,1.1367971201176101,-25.94,0.1769,0.2688,0.3914,1.0559,0.2752,0.2735,0
137631,npp,2260,1106,0.494048595428467,48.516902923584,39.7963676452637,3670176,2261,813,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-12 22:45:09.486085,96.17043228943682,44.99287488821937,38.780003712928995,2.1176944866606813e-09,8.0,-44.98,1.5732132722552272,-44.98,0.0985,0.2355,0.3952,1.2052,0.4482,0.5954,0
137836,npp,441,3042,0.257595732808113,48.514232635498,39.7947540283203,3670176,441,2446,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-14 00:06:42.005553,-68.4149978737961,47.618284783623075,40.87524235842106,2.001098952127406e-09,21.0,47.54,1.646109783506203,47.555,0.2303,0.4392,0.8119,0.6462,0.1735,0.1665,0
138010,npp,631,193,-0.074583560228348,48.5159530639648,39.7966995239258,3670176,632,95,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.9935759861922,67.20993877154993,54.75660207602212,2.5427085831116525e-21,2.0,-67.14,3.1865100272627664,-67.14,0.1812,0.3251,0.6022,0.873,0.1584,-0.0651,0
138022,npp,2828,2606,0.2070701718330383,48.5196151733398,39.7921714782715,3670176,2828,2105,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-14 23:47:57.035274,-71.62491324479915,30.92750888594743,27.085369333156617,1.528449354733888e-16,18.0,30.86,1.2365102219381485,30.82,0.2447,0.3472,0.5544,0.8175,0.1705,0.1693,0
138408,npp,1407,1715,0.2247629389166832,48.5137596130371,39.7933464050293,3670176,1406,1301,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-16 23:10:18.191677,99.00650883739256,18.180936685398493,16.0461669517526,1.8619398263848886e-26,12.0,-18.2,1.0442604737599883,-18.15,0.187,0.2781,0.4059,1.0204,0.2327,0.2294,0
138796,npp,2943,797,0.374075070023537,48.5178184509277,39.7935371398926,3670176,2941,583,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-18 22:32:26.886784,93.14472515864696,54.30041489207859,46.00494832224166,9.144623122104918e-28,6.0,-54.26,1.9513309067639726,-54.21,0.1323,0.231,0.3762,1.2284,0.3571,0.4595,0
138809,npp,1865,3184,0.299021795392036,48.518669128418,39.791690826416,3670176,1865,2538,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-19 00:12:53.271448,-67.09235144122007,51.82679427744326,44.14493735436357,3.203876184397973e-28,22.0,51.75,1.847645286154319,51.735,0.233,0.34,0.6614,0.8347,0.2616,0.2496,0
138994,npp,2132,343,0.435513198375702,48.5170516967773,39.7899398803711,3670176,2134,187,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-19 22:13:27.681138,90.16843702638758,64.52112114078544,53.1020192170949,6.177698017535167e-26,3.0,-64.45,2.8345692104261015,-64.42,0.1447,0.4191,0.4901,0.6773,0.2896,0.295,0
139009,npp,1206,2752,0.2137279286980629,48.5171966552734,39.7961921691895,3670176,1207,2209,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.97290153936946,37.1934273584823,32.38058352090608,1.6330538190646583e-28,19.0,37.14,1.357151599901897,37.14,0.2059,0.3022,0.5272,0.9392,0.2186,0.2007,0
139783,npp,1341,950,0.376061946153641,48.5129928588867,39.7959136962891,3670176,1339,703,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.4974495893079,49.98700285773491,42.72469906322546,1.1310485685042465e-12,7.0,-49.96,1.7549928774784245,-49.915,0.0971,0.1978,0.3654,1.4345,0.3854,0.5395,0
139797,npp,212,3323,0.43358439207077,48.5183334350586,39.7894248962402,3670176,214,2671,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-09-24 00:19:04.549467,-66.0265454961057,55.55054000428169,46.9335737428657,1.606505059929538e-19,23.0,55.47,2.0682789409984763,55.47,0.2195,0.3873,1.0428,0.7328,0.3062,0.3177,0
144246,npp,1813,190,0.633288443088531,48.5200576782227,39.7869911193848,3670176,1815,93,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-16 22:06:58.054291,269.09883201375203,67.2705850827949,54.785110825510735,8.261264377496334e-30,2.0,-67.19,3.1865100272627664,-67.14,0.1812,0.3251,0.6022,0.873,0.3805,0.5529,0
144263,npp,941,2602,0.255957126617432,48.5132751464844,39.793529510498,3670176,940,2102,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-16 23:47:45.791918,-70.88058591437334,30.749527713210146,26.930785800711718,9.324824248453246e-29,18.0,30.68,1.2365102219381485,30.82,0.2447,0.3472,0.5544,0.8175,0.21,0.2092,0
144455,npp,254,2162,0.25540879368782,48.5194320678711,39.7903861999512,3670176,255,1724,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-17 23:28:59.065548,-71.94602412698065,7.496764332953534,6.636617746848298,1.208180303581108e-29,15.0,7.42,1.0,7.74,0.138,0.2367,0.3467,1.1989,0.3025,0.3062,0
144659,npp,2612,1713,0.2219254150986671,48.5185279846191,39.7963485717773,3670176,2612,1299,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-18 23:10:10.556017,100.50207053083321,18.294640167298105,16.14410200506784,1.0972180328947594e-28,12.0,-18.31,1.0442604737599883,-18.15,0.187,0.2781,0.4059,1.0204,0.23,0.2265,0
144673,npp,1231,3988,0.533345490694046,48.5161056518555,39.7942848205566,3670176,1237,3162,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-19 00:50:01.356006,-59.49122648636059,68.9162397792046,55.7511720890377,2.710705695178605e-29,28.0,68.77,3.5496478698597698,68.77,0.5092,0.8641,5.6294,0.3284,0.1906,0.1752,0
144859,npp,1869,1257,0.288136467337608,48.5195465087891,39.7905464172363,3670176,1869,938,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-19 22:51:16.714569,96.46983076802951,39.55837272629238,34.34176929271772,7.763811179936732e-26,9.0,-39.53,1.4276677814245327,-39.34,0.1533,0.2392,0.3234,1.1867,0.3181,0.3419,0
144874,npp,640,3592,0.264368787407875,48.5175704956055,39.7934455871582,3670176,644,2915,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-20 00:31:25.307644,-63.185371412821894,61.76654053510691,51.30473929506778,1.3352684691011277e-28,25.0,61.65,2.5331140255951103,61.72,0.1923,0.5982,2.3857,0.4744,0.152,0.1254,0
145054,npp,1098,796,0.257879450917244,48.5156059265137,39.78662109375,3670176,1097,582,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.67412281314162,54.33439052501256,46.02445572068131,2.7992678297128347e-21,6.0,-54.29,1.9513309067639726,-54.21,0.1323,0.231,0.3762,1.2284,0.2976,0.3168,0
145068,npp,21,3181,0.295183256268501,48.5159683227539,39.7885208129883,3670176,22,2536,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-21 00:12:47.484003,-67.22807217235922,51.74584930438783,44.07770573278107,5.352267130108608e-26,22.0,51.67,1.847645286154319,51.735,0.233,0.34,0.6614,0.8347,0.2596,0.2464,0
145266,npp,2444,2749,0.267029657959938,48.5140647888184,39.790901184082,3670176,2443,2206,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-21 23:54:04.324743,-70.37119783159035,37.08093536946093,32.28303025611595,9.676741486606092e-22,19.0,37.02,1.357151599901897,37.14,0.2059,0.3022,0.5272,0.9392,0.2579,0.2508,0
145460,npp,1766,2311,0.35995776951312997,48.5169906616211,39.7877044677734,3670176,1766,1863,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-22 23:35:19.385353,-73.87567313244924,15.92119930506897,14.06304157965967,4.304129774863398e-16,16.0,15.88,1.0442604737599883,15.965,0.1788,0.2526,0.36,1.1237,0.3866,0.4045,0
145856,npp,2118,3727,0.599553793668747,48.5155601501465,39.791088104248,3670176,2119,3011,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-25 00:37:42.076523,-62.37068832333823,64.42489780600837,53.041543006582984,1.9167382171781433e-10,26.0,64.3,2.8345692104261015,64.34,0.2737,0.6642,8.68,0.4273,0.261,0.2562,0
146044,npp,1491,3322,0.47961562871933,48.514404296875,39.7892570495605,3670176,1493,2670,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-10-26 00:19:04.255193,-66.16887825823044,55.53313583722011,46.91447353263143,0.0004530699183973285,23.0,55.44,2.0682789409984763,55.47,0.2195,0.3873,1.0428,0.7328,0.3284,0.3515,0
148978,npp,1028,1415,0.375762641429901,48.5132865905762,39.7942428588867,3670176,1028,1063,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-09 22:57:46.078597,98.80575925850478,33.00122982107569,28.844043637010937,1.2151211176823784e-08,10.0,-33.01,1.2365102219381485,-33.055,0.1641,0.2044,0.2998,1.3885,0.4224,0.5217,0
149370,npp,2524,498,0.247401908040047,48.5169715881348,39.7931060791016,3670176,2523,300,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-11 22:19:51.308634,91.22261333934595,61.42425530194254,51.06277729868047,2.2390864273425643e-22,4.0,-61.36,2.5331140255951103,-61.385,0.1864,0.3022,0.5404,0.9393,0.2622,0.2324,0
149385,npp,1563,2897,0.31654578447341897,48.5174140930176,39.7869911193848,3670176,1563,2337,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-12 00:00:28.371700,-69.30677285285657,42.71726855440163,36.934375150956704,4.0817167604405783e-16,20.0,42.64,1.4867838833500562,42.67,0.18,0.2844,0.5226,0.998,0.3054,0.3159,0
149562,npp,1700,46,0.408214718103409,48.5143623352051,39.7957611083984,3670176,1702,18,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-12 22:00:50.364241,267.8659807381428,69.62306970465033,56.12976178676301,8.148613478177315e-28,1.0,-69.52,3.5496478698597698,-69.59,0.1094,0.313,0.6077,0.9067,0.3106,0.3701,0
149576,npp,876,2460,0.36840194463729903,48.5168647766113,39.7955207824707,3670176,876,1992,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-12 23:41:43.440474,-72.03101220977724,23.913146682447866,21.041683919451085,2.593679090385235e-23,17.0,23.84,1.1367971201176101,23.84,0.1414,0.2435,0.3846,1.1655,0.3937,0.4294,0
149944,npp,2521,1566,0.0366661474108696,48.5199089050293,39.791015625,3670176,2521,1176,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-14 23:04:04.685881,98.77374142358994,25.92696106681399,22.784968553312474,1.5814214266048198e-30,11.0,-25.94,1.1367971201176101,-25.94,0.1769,0.2688,0.3914,1.0559,0.0796,0.0387,0
150144,npp,585,3459,-0.06850451231002799,48.5187683105469,39.7877426147461,3670176,585,2804,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-16 00:25:24.799166,-64.45897229955324,58.876465050888704,49.31684527955826,2.83010231796753e-29,24.0,58.77,2.253202848596432,58.77,0.2372,0.4474,0.8096,0.6344,0.0548,-0.0435,0
150700,npp,1671,2167,0.12051572045311332,48.5156173706055,39.7922477722168,3670176,1671,1728,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-18 23:29:13.582045,-73.0086384633293,7.755743535628523,6.865373527583567,8.62501802943124e-24,15.0,7.71,1.0,7.74,0.138,0.2367,0.3467,1.1989,0.1676,0.1445,0
151244,npp,2484,801,0.0731805711984634,48.5162696838379,39.7959403991699,3670176,2486,587,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.66745726713661,54.2036529312828,45.92539324610253,7.438585249996946e-06,6.0,-54.15,1.9513309067639726,-54.21,0.1323,0.231,0.3762,1.2284,0.2029,0.0899,0
151257,npp,1420,3184,0.1800173670053482,48.519115447998,39.7921295166016,3670176,1419,2538,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-11-22 00:12:58.495642,-66.8130172952275,51.83369440035694,44.14281300802537,4.3737294971513717e-13,22.0,51.75,1.847645286154319,51.735,0.233,0.34,0.6614,0.8347,0.1972,0.1503,0
154446,npp,699,2312,0.28143686056137096,48.5192756652832,39.789379119873,3670176,699,1864,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-09 23:35:28.800794,-72.15123922538461,16.019497609756094,14.149667961117329,4.901960125053862e-12,16.0,15.94,1.0442604737599883,15.965,0.1788,0.2526,0.36,1.1237,0.3115,0.3162,0
155595,npp,1470,2013,0.380158662796021,48.5169219970703,39.7869873046875,3670176,1470,1581,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-15 23:22:54.987935,65.98598309821925,1.6023550458468767,1.4193955163529304,2.063520435239148e-28,14.0,-1.25,1.0,-1.08,0.1668,0.2838,0.3851,1.0,0.3802,0.3802,0
155777,npp,723,1563,0.12500000018540658,48.5148773193359,39.7915382385254,3670176,723,1173,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-16 23:04:04.654460,99.54661352557937,26.054891072936986,22.897773856222805,1.481762420380212e-25,11.0,-26.09,1.1367971201176101,-25.94,0.1769,0.2688,0.3914,1.0559,0.1573,0.132,0
155789,npp,2479,3856,0.125,48.516242980957,39.7875213623047,3670176,2476,3091,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-17 00:44:00.788435,-60.60766995696203,66.7895357912197,54.510584260557366,6.072769171013294e-27,27.0,66.61,3.1865100272627664,66.69,0.3917,0.783,4.0107,0.3625,0.0773,0.0453,0
155959,npp,3035,1103,0.308784872293472,48.5145301818848,39.795539855957,3670176,3034,810,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-17 22:45:08.991457,95.44706880842485,45.078995815624424,38.84682642028628,4.107806177058392e-21,8.0,-45.08,1.5732132722552272,-44.98,0.0985,0.2355,0.3952,1.2052,0.3304,0.3721,0
155971,npp,1855,3456,0.280129566788673,48.5142555236816,39.7900276184082,3670176,1860,2802,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-18 00:25:22.918570,-64.19384822858693,58.84231665849567,49.29745445947922,1.4196171465432405e-24,24.0,58.7,2.253202848596432,58.77,0.2372,0.4474,0.8096,0.6344,0.2096,0.1777,0
156137,npp,2246,643,0.0840943418443203,48.5186614990234,39.7876281738281,3670176,2247,426,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-18 22:26:11.515641,92.55156312977526,58.133271332537184,48.79076042602359,1.969559280617128e-15,5.0,-58.13,2.2013981571160284,-58.0,0.0841,0.2158,0.4377,1.315,0.224,0.1106,0
156693,npp,2207,1712,0.36505286395549796,48.5194892883301,39.7912063598633,3670176,2207,1299,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-21 23:10:19.347756,98.94363002009028,18.331045497835376,16.176986768444127,0.0004056977026131441,12.0,-18.37,1.0442604737599883,-18.15,0.187,0.2781,0.4059,1.0204,0.3671,0.3725,0
156707,npp,825,3986,0.66485857963562,48.520076751709,39.7908325195312,3670176,825,3161,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2012-12-22 00:50:11.922996,-59.50582724222988,68.92198249551171,55.757635681846,1.6522213254885563e-10,28.0,68.74,3.5496478698597698,68.77,0.5092,0.8641,5.6294,0.3284,0.2277,0.2184,0
169835,npp,1896,2305,0.246668562293053,48.5190773010254,39.7907371520996,3670176,1896,1857,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-01-10 23:35:18.466948,-73.33167070563591,15.640000296662663,13.81761760906793,2.1780216892565592e-26,16.0,15.55,1.0442604737599883,15.965,0.1788,0.2526,0.36,1.1237,0.2782,0.2772,0
170204,npp,2230,3720,0.370471894741058,48.5137710571289,39.7892990112305,3670176,2231,3007,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-01-13 00:37:39.312460,-62.343631666882736,64.32975355216493,52.99008306599501,1.3341346548005306e-26,26.0,64.17,2.7445598364131496,64.34,0.2737,0.6642,8.68,0.4273,0.1768,0.1583,0
171311,npp,13,3451,0.423583596944809,48.517333984375,39.7890892028809,3670176,11,2797,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-01-19 00:25:16.201798,-64.36121134131781,58.7201004222151,49.21495298314575,5.761071908866907e-13,24.0,58.59,2.253202848596432,58.77,0.2372,0.4474,0.8096,0.6344,0.2732,0.2687,0
174648,npp,2627,2604,0.393119484186172,48.5209426879883,39.7900390625,3670176,2628,2104,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-02-05 23:48:15.521376,-72.08269481278934,30.855949860731435,27.02313828834183,5.692805600569819e-11,18.0,30.77,1.2365102219381485,30.82,0.2447,0.3472,0.5544,0.8175,0.321,0.3214,0
175234,npp,2342,3593,0.276686981320381,48.5165481567383,39.7876243591309,3670176,2343,2915,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-02-09 00:31:56.625367,-63.412656895867975,61.82506446025164,51.34742210514077,3.058579242858889e-20,25.0,61.68,2.5331140255951103,61.72,0.1923,0.5982,2.3857,0.4744,0.1569,0.1313,0
175413,npp,2806,797,0.490680277347565,48.5193023681641,39.7868614196777,3670176,2807,583,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-02-09 22:32:52.348075,93.8048911131039,54.2576767566357,45.97021989089579,1.2669474267741393e-28,6.0,-54.26,1.9513309067639726,-54.21,0.1323,0.231,0.3762,1.2284,0.4169,0.6028,0
176398,npp,154,3324,0.272357434034348,48.5163345336914,39.7950325012207,3670176,154,2672,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-02-15 00:19:36.887840,-65.5686998131355,55.61591633054786,46.9781696384134,2.4652515552646126e-18,23.0,55.49,2.0682789409984763,55.47,0.2195,0.3873,1.0428,0.7328,0.2282,0.1996,0
180192,npp,2046,2023,0.1431403961032629,48.5148086547852,39.7946701049805,3670176,2046,1590,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-05 23:23:43.477444,59.30304307085497,1.0141094086119742,0.8982883831972206,2.076330819561911e-07,14.0,-0.69,1.0,-1.08,0.1668,0.2838,0.3851,1.0,0.1431,0.1431,0
180389,npp,1313,1573,0.1943017244338989,48.5138130187988,39.7892036437988,3670176,1314,1182,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-06 23:04:54.875468,99.61369695517871,25.598131013278092,22.50152454635128,1.2562284443407117e-12,11.0,-25.6,1.1367971201176101,-25.94,0.1769,0.2688,0.3914,1.0559,0.2183,0.2052,0
180402,npp,3066,3864,0.047394193708896595,48.514347076416,39.7905120849609,3670176,3065,3096,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-07 00:44:51.006585,-60.8707771504332,66.9240146037045,54.58754846345062,2.130196391403227e-05,27.0,66.74,3.1865100272627664,66.69,0.3917,0.783,4.0107,0.3625,0.053,0.0172,0
180585,npp,566,1114,0.245269514620304,48.5194473266602,39.7936630249023,3670176,567,819,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-07 22:46:00.934868,95.8185627698937,44.73215014050602,38.56513926448389,2.1182434524080468e-17,8.0,-44.71,1.5732132722552272,-44.98,0.0985,0.2355,0.3952,1.2052,0.29,0.2956,0
180596,npp,2456,3464,0.103446003049612,48.5137100219727,39.7892532348633,3670176,2456,2808,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-08 00:26:14.858330,-64.38342650912584,59.02934480932693,49.42554834006744,3.979640475754988e-10,24.0,58.89,2.253202848596432,58.77,0.2372,0.4474,0.8096,0.6344,0.1312,0.0656,0
181194,npp,500,2174,0.35579639673233,48.5173377990723,39.7883796691895,3670176,500,1735,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-10 23:30:06.851226,-73.80092433782684,8.16042772041132,7.223155379554991,2.914611391415455e-22,15.0,8.12,1.0,7.74,0.138,0.2367,0.3467,1.1989,0.4029,0.4266,0
181387,npp,2863,1724,0.283996000885963,48.5180587768555,39.7913475036621,3670176,2863,1310,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-11 23:11:16.474572,98.77341051783355,17.704398624863856,15.626923585411,1.063294864800202e-24,12.0,-17.71,1.0442604737599883,-18.15,0.187,0.2781,0.4059,1.0204,0.2894,0.2898,0
181591,npp,2111,1270,0.21960506588220602,48.5129432678223,39.7934532165527,3670176,2109,948,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-12 22:52:24.321871,96.65780855193377,39.04754768323276,33.91797081399956,5.41004867672625e-23,9.0,-39.04,1.4276677814245327,-39.34,0.1533,0.2392,0.3234,1.1867,0.2701,0.2606,0
182790,npp,2892,963,0.434240281581879,48.5159378051758,39.7946128845215,3670176,2891,711,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-18 22:39:53.777377,95.04469223849094,49.57571025747115,42.398810286303934,3.68821526545767e-05,7.0,-49.57,1.7549928774784245,-49.915,0.0971,0.1978,0.3654,1.4345,0.4185,0.6229,0
182805,npp,1774,3331,0.370806813240051,48.5186462402344,39.7937164306641,3670176,1772,2679,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-03-19 00:20:13.039355,-65.60116732268399,55.80623315200906,47.11449349107233,7.6208622718625e-11,23.0,55.67,2.0682789409984763,55.47,0.2195,0.3873,1.0428,0.7328,0.2758,0.2717,0
225416,npp,3009,2610,0.4134621322155,48.5150260925293,39.7937965393066,3719328,3010,2108,196611,3915939,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-01 23:50:33.481280,-72.23131243578884,31.109233952574968,27.240283958266247,3.714134644878942e-05,18.0,31.04,1.2365102219381485,30.82,0.2447,0.3472,0.5544,0.8175,0.3374,0.338,0
225998,npp,863,1264,0.32893650233745597,48.5185432434082,39.796028137207,3670176,866,944,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-04 22:54:04.185070,96.72870737582612,39.26459740560571,34.10284074639071,9.589624383919492e-22,9.0,-39.27,1.4276677814245327,-39.34,0.1533,0.2392,0.3234,1.1867,0.3467,0.3904,0
227000,npp,1130,3732,0.438422620296478,48.5141830444336,39.7940864562988,3719328,1129,3014,196611,3915939,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-10 00:40:30.916525,-61.85797026613792,64.5478252782584,53.12959875662457,6.2742717776809534e-28,26.0,64.39,2.8345692104261015,64.34,0.2737,0.6642,8.68,0.4273,0.2041,0.1873,0
227181,npp,1640,956,0.35111714899539903,48.5178031921387,39.7968368530273,3670176,1640,707,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-10 22:41:33.753690,94.70486250860776,49.79108440394543,42.57470000769306,1.0786625223676618e-23,7.0,-49.78,1.7549928774784245,-49.915,0.0971,0.1978,0.3654,1.4345,0.3711,0.5037,0
227196,npp,508,3327,0.846770644187927,48.5174713134766,39.7899436950684,3719328,507,2675,196611,3915939,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-11 00:21:53.017944,-65.73659878266272,55.69209063971517,47.03954743879816,2.5607392354541624e-27,23.0,55.57,2.0682789409984763,55.47,0.2195,0.3873,1.0428,0.7328,0.506,0.6205,0
227378,npp,853,499,0.638653934001923,48.5193481445312,39.7925415039062,3670176,855,301,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-11 22:22:36.283355,91.53913820937552,61.37292501282219,51.040861058951975,1.2076732633706077e-19,4.0,-61.34,2.5331140255951103,-61.385,0.1864,0.3022,0.5404,0.9393,0.4166,0.5999,0
227390,npp,2946,2902,0.2055028229951859,48.5145378112793,39.7899856567383,3670176,2947,2340,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-12 00:03:13.340534,-69.78705593418618,42.90570579296398,37.095410365781525,5.202546323176979e-25,20.0,42.82,1.4867838833500562,42.67,0.18,0.2844,0.5226,0.998,0.2308,0.2051,0
227583,npp,2282,2464,0.294517904520035,48.5163726806641,39.7902603149414,3670176,2282,1995,196611,3866787,2284,ukr_luhansk_84_23,48.51666667,39.79166667,84,23,ukr_luhansk,2013-09-12 23:44:28.327504,-72.46336223264113,24.095430877651918,21.203777577498776,5.222914222937509e-21,17.0,24.04,1.1367971201176101,23.84,0.1414,0.2435,0.3846,1.1655,0.3287,0.3432,0
