lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.412,0.585,0.411
2,0.314,0.476,0.312
3,0.278,0.387,0.274
4,0.278,0.315,0.272
5,0.323,0.258,0.314
6,0.261,0.215,0.25
7,0.18,0.181,0.166
8,0.161,0.157,0.146
9,0.154,0.139,0.138
10,0.189,0.127,0.172
11,0.214,0.12,0.195
12,0.128,0.115,0.109
13,0.11,0.112,0.09
14,0.107,0.111,0.087
15,0.129,0.11,0.11
16,0.156,0.109,0.136
17,0.074,0.108,0.056
18,0.054,0.106,0.036
19,0.047,0.103,0.03
20,0.061,0.098,0.045
21,0.124,0.093,0.11
22,0.082,0.087,0.07
23,0.06,0.079,0.05
24,0.045,0.07,0.036
25,0.037,0.061,0.03
26,0.061,0.04,0.055
27,0.042,0.034,0.038
28,0.017,0.031,0.014
29,0.007,0.028,0.004
30,0.002,0.025,-0.001
31,0.012,0.019,0.008
32,0.026,0.014,0.021
33,0.005,0.011,-0.002
34,-0.003,0.009,-0.011
35,-0.0,0.008,-0.011
36,0.009,0.005,-0.003
37,0.025,0.001,0.012
38,0.013,-0.001,0.0
39,-0.003,-0.002,-0.016
40,-0.007,-0.003,-0.02
41,-0.006,-0.005,-0.02
42,0.005,-0.009,-0.011
43,-0.007,-0.01,-0.023
44,-0.013,-0.01,-0.028
45,-0.015,-0.009,-0.03
46,-0.016,-0.008,-0.03
47,-0.011,-0.01,-0.025
48,-0.012,-0.011,-0.026
49,-0.015,-0.012,-0.027
50,-0.018,-0.012,-0.028
51,-0.018,-0.013,-0.026
52,-0.016,-0.014,-0.022
53,-0.008,-0.016,-0.014
54,-0.013,-0.016,-0.017
55,-0.015,-0.017,-0.016
56,-0.015,-0.016,-0.014
57,-0.014,-0.017,-0.013
58,-0.013,-0.017,-0.011
59,-0.015,-0.018,-0.013
60,-0.016,-0.018,-0.015
61,-0.018,-0.017,-0.018
62,-0.019,-0.017,-0.02
63,-0.019,-0.018,-0.022
64,-0.019,-0.018,-0.025
65,-0.022,-0.018,-0.03
66,-0.021,-0.018,-0.03
67,-0.02,-0.018,-0.03
68,-0.02,-0.019,-0.03
69,-0.019,-0.019,-0.031
70,-0.019,-0.02,-0.031
71,-0.018,-0.02,-0.03
72,-0.019,-0.02,-0.031
73,-0.021,-0.02,-0.033
74,-0.021,-0.021,-0.034
75,-0.022,-0.021,-0.034
76,-0.022,-0.021,-0.034
77,-0.021,-0.021,-0.032
78,-0.02,-0.021,-0.029
79,-0.02,-0.022,-0.028
80,-0.02,-0.022,-0.028
81,-0.02,-0.022,-0.025
82,-0.018,-0.023,-0.022
83,-0.02,-0.023,-0.023
84,-0.024,-0.023,-0.025
85,-0.025,-0.023,-0.026
86,-0.026,-0.023,-0.025
87,-0.026,-0.023,-0.023
88,-0.025,-0.023,-0.022
89,-0.026,-0.023,-0.022
90,-0.026,-0.023,-0.023
91,-0.026,-0.024,-0.024
92,-0.025,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.024,-0.025,-0.025
95,-0.025,-0.025,-0.026
96,-0.025,-0.025,-0.026
97,-0.022,-0.026,-0.021
98,-0.021,-0.026,-0.02
99,-0.021,-0.026,-0.021
100,-0.023,-0.026,-0.022
101,-0.024,-0.026,-0.023
102,-0.024,-0.026,-0.022
103,-0.024,-0.026,-0.021
104,-0.025,-0.025,-0.022
105,-0.027,-0.025,-0.023
106,-0.029,-0.024,-0.024
107,-0.031,-0.024,-0.024
108,-0.028,-0.024,-0.021
109,-0.028,-0.024,-0.021
110,-0.028,-0.023,-0.021
111,-0.027,-0.023,-0.02
112,-0.023,-0.022,-0.014
113,-0.018,-0.022,-0.008
114,-0.012,-0.021,-0.0
115,-0.016,-0.021,-0.004
116,-0.018,-0.02,-0.006
117,-0.019,-0.019,-0.008
118,-0.019,-0.019,-0.008
119,-0.017,-0.019,-0.008
120,-0.015,-0.019,-0.008
121,-0.019,-0.018,-0.013
122,-0.02,-0.018,-0.015
123,-0.017,-0.018,-0.014
124,-0.016,-0.018,-0.013
125,-0.015,-0.017,-0.013
126,-0.018,-0.017,-0.015
127,-0.023,-0.017,-0.02
128,-0.021,-0.017,-0.017
129,-0.018,-0.017,-0.015
130,-0.016,-0.017,-0.015
131,-0.017,-0.017,-0.017
132,-0.019,-0.017,-0.019
133,-0.021,-0.018,-0.023
134,-0.02,-0.018,-0.021
135,-0.018,-0.018,-0.018
136,-0.015,-0.018,-0.014
137,-0.016,-0.018,-0.013
138,-0.018,-0.017,-0.013
139,-0.014,-0.017,-0.008
140,-0.012,-0.017,-0.005
141,-0.009,-0.016,-0.001
142,-0.01,-0.015,-0.0
143,-0.013,-0.014,-0.004
144,-0.014,-0.013,-0.004
145,-0.015,-0.012,-0.005
146,-0.016,-0.011,-0.007
147,-0.017,-0.01,-0.007
148,-0.017,-0.01,-0.007
149,-0.017,-0.009,-0.008
150,-0.014,-0.009,-0.006
151,-0.009,-0.009,-0.005
152,-0.003,-0.008,-0.001
153,-0.003,-0.007,-0.004
154,-0.003,-0.006,-0.005
155,-0.0,-0.005,-0.003
156,0.004,-0.004,0.002
157,0.007,-0.003,0.004
158,0.005,-0.001,0.003
159,0.002,0.0,-0.002
160,0.002,0.002,-0.003
161,0.001,0.003,-0.005
162,-0.0,0.005,-0.006
163,-0.002,0.006,-0.009
164,-0.004,0.008,-0.011
165,-0.004,0.009,-0.01
166,-0.0,0.01,-0.005
167,0.007,0.011,0.004
168,0.012,0.012,0.011
169,0.016,0.012,0.016
170,0.019,0.012,0.021
171,0.022,0.012,0.025
172,0.025,0.011,0.029
173,0.023,0.011,0.028
174,0.017,0.011,0.023
175,0.013,0.011,0.019
176,0.007,0.011,0.011
177,0.01,0.011,0.014
178,0.012,0.01,0.016
179,0.007,0.01,0.01
180,0.004,0.009,0.007
181,0.004,0.009,0.006
182,0.004,0.008,0.005
183,0.002,0.007,0.002
184,-0.0,0.005,-0.001
185,-0.002,0.004,-0.004
186,-0.001,0.003,-0.006
187,0.0,0.001,-0.006
188,0.002,-0.0,-0.005
189,0.003,-0.001,-0.004
190,0.004,-0.002,-0.003
191,0.004,-0.002,-0.003
192,0.003,-0.002,-0.003
193,0.002,-0.002,-0.003
194,0.001,-0.002,-0.003
195,0.001,-0.002,-0.002
196,-0.002,-0.002,-0.005
197,-0.005,-0.002,-0.007
198,-0.007,-0.003,-0.008
199,-0.007,-0.003,-0.008
200,-0.007,-0.003,-0.008
201,-0.008,-0.004,-0.008
202,-0.007,-0.003,-0.007
203,-0.008,-0.004,-0.006
204,-0.006,-0.004,-0.005
205,-0.002,-0.005,-0.002
206,0.001,-0.005,0.0
207,-0.002,-0.005,-0.003
208,-0.005,-0.006,-0.006
209,-0.004,-0.006,-0.006
210,-0.004,-0.006,-0.006
211,-0.002,-0.006,-0.004
212,-0.0,-0.005,-0.002
213,-0.01,-0.005,-0.013
214,-0.011,-0.005,-0.014
215,-0.005,-0.005,-0.008
216,-0.003,-0.004,-0.007
217,-0.004,-0.004,-0.009
218,-0.006,-0.004,-0.011
219,-0.008,-0.005,-0.013
220,-0.008,-0.005,-0.012
221,-0.007,-0.006,-0.011
222,-0.006,-0.006,-0.009
223,-0.006,-0.007,-0.009
224,-0.009,-0.007,-0.011
225,-0.011,-0.008,-0.013
226,-0.006,-0.009,-0.006
227,-0.002,-0.01,-0.003
228,-0.005,-0.011,-0.006
229,-0.008,-0.012,-0.008
230,-0.011,-0.013,-0.008
231,-0.014,-0.014,-0.007
232,-0.015,-0.016,-0.006
233,-0.017,-0.017,-0.005
234,-0.02,-0.018,-0.005
235,-0.022,-0.019,-0.006
236,-0.023,-0.021,-0.005
237,-0.023,-0.022,-0.004
238,-0.025,-0.024,-0.005
239,-0.026,-0.025,-0.005
240,-0.028,-0.025,-0.007
241,-0.028,-0.026,-0.005
242,-0.026,-0.027,-0.003
243,-0.025,-0.028,-0.003
244,-0.029,-0.029,-0.008
245,-0.032,-0.029,-0.012
246,-0.03,-0.029,-0.011
247,-0.03,-0.03,-0.011
248,-0.029,-0.03,-0.011
249,-0.029,-0.03,-0.013
250,-0.029,-0.03,-0.014
251,-0.029,-0.029,-0.015
252,-0.028,-0.029,-0.013
253,-0.026,-0.029,-0.011
254,-0.026,-0.029,-0.01
255,-0.028,-0.029,-0.012
256,-0.03,-0.029,-0.014
257,-0.031,-0.029,-0.014
258,-0.03,-0.029,-0.013
259,-0.029,-0.03,-0.012
260,-0.03,-0.03,-0.012
261,-0.031,-0.03,-0.012
262,-0.031,-0.03,-0.01
263,-0.032,-0.03,-0.01
264,-0.031,-0.03,-0.01
265,-0.029,-0.03,-0.011
266,-0.03,-0.03,-0.011
267,-0.03,-0.03,-0.012
268,-0.03,-0.03,-0.013
269,-0.029,-0.03,-0.013
270,-0.03,-0.03,-0.015
271,-0.03,-0.03,-0.016
272,-0.031,-0.03,-0.018
273,-0.031,-0.03,-0.017
274,-0.03,-0.03,-0.018
275,-0.03,-0.029,-0.02
276,-0.03,-0.029,-0.021
277,-0.03,-0.029,-0.023
278,-0.029,-0.029,-0.023
279,-0.028,-0.029,-0.023
280,-0.027,-0.029,-0.024
281,-0.028,-0.029,-0.024
282,-0.028,-0.028,-0.024
283,-0.028,-0.028,-0.024
284,-0.028,-0.028,-0.023
285,-0.028,-0.028,-0.023
286,-0.028,-0.028,-0.024
287,-0.028,-0.027,-0.024
288,-0.029,-0.027,-0.023
289,-0.028,-0.027,-0.022
290,-0.027,-0.027,-0.021
291,-0.027,-0.027,-0.02
292,-0.027,-0.027,-0.018
293,-0.027,-0.027,-0.017
294,-0.027,-0.027,-0.016
295,-0.026,-0.027,-0.015
296,-0.026,-0.027,-0.015
297,-0.026,-0.027,-0.015
298,-0.025,-0.027,-0.016
299,-0.025,-0.027,-0.016
300,-0.025,-0.026,-0.017
301,-0.026,-0.026,-0.019
302,-0.026,-0.026,-0.021
303,-0.026,-0.026,-0.022
304,-0.026,-0.026,-0.024
305,-0.025,-0.025,-0.023
306,-0.026,-0.024,-0.025
307,-0.025,-0.024,-0.026
308,-0.024,-0.023,-0.026
309,-0.022,-0.023,-0.025
310,-0.02,-0.022,-0.023
311,-0.02,-0.021,-0.023
312,-0.02,-0.02,-0.023
313,-0.019,-0.019,-0.022
314,-0.018,-0.018,-0.02
315,-0.015,-0.016,-0.018
316,-0.014,-0.013,-0.015
317,-0.014,-0.011,-0.014
318,-0.012,-0.009,-0.013
319,-0.01,-0.007,-0.01
320,-0.004,-0.004,-0.003
321,-0.002,-0.002,-0.0
322,-0.005,0.002,-0.002
323,-0.003,0.002,0.001
324,0.0,0.002,0.005
325,0.007,0.003,0.012
326,0.014,0.003,0.017
327,0.005,0.005,0.008
328,0.003,0.005,0.004
329,0.004,0.005,0.004
330,0.011,0.004,0.009
331,0.027,0.004,0.023
332,0.015,0.005,0.01
333,0.008,0.005,0.002
334,0.006,0.005,-0.001
335,0.01,0.006,0.001
336,0.006,0.006,-0.005
337,-0.007,0.007,-0.019
338,-0.011,0.009,-0.024
339,-0.013,0.008,-0.026
340,-0.008,0.007,-0.022
341,0.014,0.007,0.0
342,0.006,0.007,-0.008
343,-0.006,0.01,-0.02
344,-0.003,0.01,-0.016
345,0.007,0.01,-0.006
346,0.029,0.01,0.016
347,0.065,0.01,0.053
348,0.016,0.014,0.005
349,0.003,0.014,-0.006
350,0.004,0.014,-0.004
351,0.016,0.014,0.009
352,0.064,0.014,0.059
353,0.021,0.016,0.017
354,0.0,0.02,-0.003
355,-0.003,0.022,-0.006
356,0.002,0.022,-0.001
357,0.024,0.022,0.02
358,0.016,0.022,0.01
359,0.008,0.023,0.001
360,0.007,0.022,-0.002
361,0.016,0.02,0.006
362,0.051,0.018,0.04
363,0.066,0.017,0.054
364,0.011,0.019,-0.002
365,0.0,0.02,-0.014
366,0.005,0.022,-0.01
367,0.019,0.023,0.004
368,0.083,0.027,0.067
369,0.057,0.033,0.041
370,0.023,0.039,0.008
371,0.012,0.045,-0.003
372,0.018,0.051,0.003
373,0.126,0.057,0.112
374,0.054,0.064,0.041
375,0.031,0.071,0.019
376,0.021,0.079,0.01
377,0.025,0.086,0.015
378,0.074,0.093,0.066
379,0.138,0.099,0.131
380,0.112,0.105,0.107
381,0.106,0.109,0.102
382,0.107,0.113,0.104
383,0.133,0.116,0.131
384,0.189,0.118,0.187
385,0.142,0.118,0.14
386,0.114,0.117,0.11
387,0.097,0.115,0.092
388,0.106,0.112,0.099
389,0.153,0.107,0.144
390,0.098,0.101,0.088
391,0.074,0.094,0.064
392,0.059,0.086,0.048
393,0.052,0.078,0.04
394,0.093,0.069,0.08
395,0.059,0.059,0.045
396,0.039,0.05,0.025
397,0.03,0.041,0.016
398,0.026,0.033,0.011
399,0.035,0.026,0.02
400,0.034,0.022,0.02
