lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.498,0.577,0.501
2,0.259,0.42,0.261
3,0.141,0.295,0.141
4,0.121,0.198,0.119
5,0.219,0.125,0.213
6,0.102,0.072,0.095
7,0.049,0.036,0.038
8,0.037,0.014,0.023
9,0.039,0.003,0.022
10,0.083,0.001,0.064
11,0.12,0.005,0.1
12,0.034,0.015,0.012
13,0.015,0.027,-0.009
14,0.014,0.041,-0.009
15,0.031,0.056,0.008
16,0.081,0.071,0.057
17,0.045,0.084,0.022
18,0.035,0.095,0.013
19,0.049,0.104,0.029
20,0.08,0.11,0.06
21,0.15,0.114,0.13
22,0.09,0.115,0.073
23,0.088,0.113,0.074
24,0.097,0.109,0.084
25,0.114,0.103,0.104
26,0.137,0.085,0.128
27,0.124,0.076,0.117
28,0.092,0.07,0.086
29,0.058,0.067,0.053
30,0.031,0.063,0.026
31,0.031,0.053,0.024
32,0.025,0.046,0.017
33,-0.001,0.04,-0.01
34,-0.008,0.034,-0.019
35,-0.006,0.029,-0.02
36,0.007,0.021,-0.01
37,0.031,0.012,0.011
38,0.018,0.005,-0.002
39,-0.008,-0.0,-0.028
40,-0.007,-0.004,-0.028
41,-0.007,-0.007,-0.029
42,0.008,-0.011,-0.015
43,-0.002,-0.013,-0.024
44,-0.006,-0.013,-0.028
45,-0.007,-0.012,-0.029
46,-0.008,-0.011,-0.028
47,-0.004,-0.012,-0.023
48,-0.005,-0.011,-0.024
49,-0.012,-0.009,-0.028
50,-0.013,-0.008,-0.028
51,-0.014,-0.007,-0.025
52,-0.014,-0.008,-0.022
53,-0.012,-0.01,-0.018
54,-0.014,-0.012,-0.017
55,-0.014,-0.014,-0.015
56,-0.015,-0.015,-0.015
57,-0.014,-0.016,-0.014
58,-0.013,-0.018,-0.011
59,-0.014,-0.018,-0.011
60,-0.017,-0.019,-0.014
61,-0.018,-0.019,-0.016
62,-0.02,-0.019,-0.018
63,-0.022,-0.02,-0.02
64,-0.021,-0.021,-0.021
65,-0.023,-0.022,-0.023
66,-0.024,-0.022,-0.024
67,-0.025,-0.022,-0.026
68,-0.026,-0.023,-0.027
69,-0.026,-0.023,-0.03
70,-0.027,-0.023,-0.031
71,-0.023,-0.024,-0.027
72,-0.021,-0.024,-0.026
73,-0.023,-0.025,-0.028
74,-0.024,-0.025,-0.029
75,-0.023,-0.026,-0.029
76,-0.027,-0.026,-0.031
77,-0.026,-0.026,-0.028
78,-0.025,-0.027,-0.024
79,-0.027,-0.027,-0.025
80,-0.03,-0.028,-0.029
81,-0.033,-0.028,-0.029
82,-0.023,-0.029,-0.018
83,-0.022,-0.03,-0.016
84,-0.028,-0.03,-0.019
85,-0.033,-0.031,-0.023
86,-0.035,-0.032,-0.023
87,-0.034,-0.033,-0.021
88,-0.034,-0.033,-0.019
89,-0.034,-0.034,-0.018
90,-0.036,-0.034,-0.02
91,-0.035,-0.034,-0.02
92,-0.035,-0.035,-0.021
93,-0.035,-0.035,-0.022
94,-0.034,-0.035,-0.023
95,-0.034,-0.035,-0.023
96,-0.036,-0.034,-0.025
97,-0.036,-0.034,-0.023
98,-0.038,-0.034,-0.025
99,-0.036,-0.034,-0.025
100,-0.036,-0.034,-0.025
101,-0.034,-0.034,-0.025
102,-0.032,-0.035,-0.022
103,-0.029,-0.035,-0.018
104,-0.028,-0.035,-0.017
105,-0.029,-0.035,-0.018
106,-0.032,-0.034,-0.019
107,-0.035,-0.034,-0.021
108,-0.036,-0.034,-0.018
109,-0.035,-0.034,-0.016
110,-0.034,-0.034,-0.017
111,-0.035,-0.033,-0.017
112,-0.035,-0.033,-0.017
113,-0.037,-0.033,-0.017
114,-0.035,-0.033,-0.015
115,-0.034,-0.032,-0.013
116,-0.034,-0.032,-0.013
117,-0.035,-0.031,-0.014
118,-0.035,-0.031,-0.014
119,-0.034,-0.03,-0.013
120,-0.028,-0.03,-0.007
121,-0.028,-0.03,-0.006
122,-0.026,-0.03,-0.005
123,-0.021,-0.03,0.002
124,-0.019,-0.03,0.003
125,-0.02,-0.029,0.003
126,-0.025,-0.028,-0.001
127,-0.033,-0.027,-0.01
128,-0.031,-0.026,-0.011
129,-0.027,-0.026,-0.011
130,-0.023,-0.025,-0.01
131,-0.024,-0.024,-0.013
132,-0.026,-0.022,-0.017
133,-0.028,-0.021,-0.018
134,-0.026,-0.019,-0.015
135,-0.018,-0.018,-0.005
136,-0.014,-0.016,0.0
137,-0.018,-0.015,-0.002
138,-0.02,-0.013,-0.003
139,-0.02,-0.011,-0.002
140,-0.011,-0.009,0.006
141,0.0,-0.007,0.014
142,0.003,-0.005,0.014
143,0.003,-0.003,0.011
144,0.004,-0.001,0.012
145,0.001,0.0,0.01
146,0.003,0.001,0.014
147,0.009,0.003,0.021
148,0.004,0.004,0.018
149,0.001,0.005,0.014
150,0.004,0.005,0.017
151,0.011,0.005,0.023
152,0.009,0.004,0.018
153,0.005,0.005,0.011
154,0.001,0.005,0.006
155,0.001,0.005,0.005
156,0.005,0.005,0.009
157,0.007,0.006,0.009
158,0.006,0.006,0.008
159,0.003,0.007,0.004
160,0.005,0.007,0.006
161,0.007,0.008,0.007
162,0.006,0.009,0.005
163,0.005,0.01,0.004
164,0.003,0.011,0.002
165,0.002,0.013,0.002
166,0.011,0.014,0.013
167,0.023,0.015,0.026
168,0.024,0.016,0.027
169,0.018,0.016,0.022
170,0.014,0.017,0.017
171,0.021,0.017,0.025
172,0.028,0.016,0.032
173,0.025,0.015,0.028
174,0.022,0.015,0.025
175,0.019,0.014,0.022
176,0.015,0.014,0.019
177,0.012,0.013,0.015
178,0.01,0.012,0.013
179,0.009,0.011,0.012
180,0.006,0.01,0.009
181,0.007,0.01,0.01
182,0.01,0.01,0.014
183,0.009,0.009,0.014
184,0.005,0.009,0.01
185,-0.001,0.009,0.002
186,-0.005,0.009,-0.006
187,-0.002,0.009,-0.007
188,0.004,0.009,-0.002
189,0.009,0.009,0.0
190,0.011,0.01,0.001
191,0.016,0.011,0.006
192,0.017,0.011,0.008
193,0.016,0.012,0.007
194,0.022,0.012,0.014
195,0.024,0.012,0.016
196,0.023,0.012,0.017
197,0.011,0.012,0.004
198,0.005,0.012,0.0
199,0.007,0.011,0.007
200,0.018,0.01,0.02
201,0.019,0.009,0.023
202,0.01,0.008,0.015
203,0.0,0.007,0.007
204,-0.007,0.005,0.002
205,-0.006,0.004,0.003
206,0.0,0.003,0.01
207,0.002,0.003,0.01
208,-0.001,0.002,0.007
209,0.003,0.001,0.01
210,0.001,0.001,0.009
211,-0.0,0.0,0.008
212,-0.003,0.001,0.004
213,-0.005,0.001,-0.001
214,-0.005,0.001,-0.004
215,0.0,0.001,-0.002
216,0.005,0.002,-0.0
217,0.005,0.002,-0.002
218,0.005,0.002,-0.004
219,0.004,0.001,-0.004
220,0.005,0.001,-0.002
221,0.007,0.0,0.002
222,0.007,-0.001,0.004
223,0.004,-0.001,0.0
224,-0.0,-0.001,-0.003
225,-0.004,-0.002,-0.006
226,-0.001,-0.003,0.001
227,0.001,-0.004,0.005
228,-0.005,-0.005,-0.0
229,-0.013,-0.006,-0.005
230,-0.018,-0.007,-0.007
231,-0.018,-0.008,-0.005
232,-0.017,-0.009,-0.003
233,-0.015,-0.011,-0.001
234,-0.015,-0.012,-0.001
235,-0.015,-0.013,-0.001
236,-0.013,-0.014,0.001
237,-0.01,-0.015,0.004
238,-0.011,-0.016,0.003
239,-0.012,-0.017,0.001
240,-0.011,-0.017,0.001
241,-0.011,-0.018,0.002
242,-0.01,-0.018,0.001
243,-0.012,-0.019,-0.003
244,-0.02,-0.019,-0.012
245,-0.025,-0.019,-0.019
246,-0.024,-0.02,-0.02
247,-0.024,-0.02,-0.022
248,-0.024,-0.02,-0.023
249,-0.025,-0.021,-0.026
250,-0.024,-0.021,-0.027
251,-0.024,-0.02,-0.027
252,-0.021,-0.02,-0.023
253,-0.017,-0.02,-0.019
254,-0.017,-0.02,-0.018
255,-0.021,-0.02,-0.021
256,-0.025,-0.019,-0.026
257,-0.021,-0.019,-0.023
258,-0.018,-0.019,-0.02
259,-0.017,-0.019,-0.017
260,-0.017,-0.018,-0.015
261,-0.016,-0.018,-0.012
262,-0.015,-0.018,-0.01
263,-0.016,-0.018,-0.01
264,-0.016,-0.018,-0.008
265,-0.016,-0.018,-0.007
266,-0.015,-0.018,-0.006
267,-0.015,-0.019,-0.005
268,-0.014,-0.02,-0.004
269,-0.016,-0.02,-0.006
270,-0.019,-0.021,-0.009
271,-0.024,-0.022,-0.014
272,-0.027,-0.022,-0.018
273,-0.03,-0.022,-0.02
274,-0.029,-0.023,-0.023
275,-0.028,-0.023,-0.025
276,-0.028,-0.023,-0.026
277,-0.026,-0.023,-0.027
278,-0.023,-0.023,-0.026
279,-0.02,-0.023,-0.025
280,-0.019,-0.023,-0.025
281,-0.019,-0.022,-0.025
282,-0.018,-0.022,-0.025
283,-0.021,-0.021,-0.027
284,-0.022,-0.02,-0.025
285,-0.019,-0.02,-0.024
286,-0.018,-0.019,-0.023
287,-0.016,-0.019,-0.02
288,-0.017,-0.019,-0.02
289,-0.017,-0.018,-0.019
290,-0.017,-0.018,-0.017
291,-0.016,-0.018,-0.014
292,-0.016,-0.017,-0.013
293,-0.018,-0.017,-0.012
294,-0.02,-0.017,-0.011
295,-0.019,-0.018,-0.01
296,-0.02,-0.018,-0.01
297,-0.021,-0.019,-0.011
298,-0.021,-0.019,-0.012
299,-0.02,-0.019,-0.012
300,-0.017,-0.019,-0.01
301,-0.017,-0.019,-0.011
302,-0.019,-0.019,-0.014
303,-0.021,-0.02,-0.016
304,-0.023,-0.02,-0.02
305,-0.022,-0.02,-0.02
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.017,-0.019,-0.021
309,-0.016,-0.019,-0.021
310,-0.015,-0.018,-0.02
311,-0.018,-0.018,-0.023
312,-0.02,-0.019,-0.024
313,-0.021,-0.019,-0.023
314,-0.02,-0.019,-0.022
315,-0.019,-0.019,-0.021
316,-0.02,-0.018,-0.019
317,-0.018,-0.017,-0.018
318,-0.017,-0.017,-0.016
319,-0.017,-0.017,-0.017
320,-0.014,-0.018,-0.013
321,-0.015,-0.018,-0.012
322,-0.018,-0.017,-0.013
323,-0.02,-0.018,-0.012
324,-0.019,-0.019,-0.009
325,-0.014,-0.019,-0.005
326,-0.006,-0.018,0.003
327,-0.016,-0.017,-0.008
328,-0.02,-0.016,-0.014
329,-0.019,-0.014,-0.015
330,-0.015,-0.012,-0.013
331,-0.007,-0.01,-0.006
332,-0.014,-0.006,-0.014
333,-0.006,-0.001,-0.007
334,0.005,0.001,0.003
335,0.011,0.004,0.007
336,0.007,0.007,0.001
337,-0.007,0.01,-0.013
338,-0.009,0.015,-0.016
339,-0.004,0.017,-0.011
340,0.008,0.019,0.001
341,0.035,0.021,0.028
342,0.051,0.025,0.045
343,0.042,0.032,0.037
344,0.036,0.035,0.032
345,0.036,0.034,0.032
346,0.039,0.03,0.036
347,0.073,0.026,0.072
348,0.03,0.027,0.03
349,0.021,0.024,0.023
350,0.016,0.02,0.019
351,0.019,0.018,0.024
352,0.047,0.017,0.052
353,0.019,0.02,0.025
354,0.005,0.021,0.011
355,-0.001,0.022,0.005
356,0.006,0.024,0.011
357,0.037,0.027,0.04
358,0.05,0.031,0.051
359,0.015,0.035,0.014
360,0.005,0.038,0.003
361,0.004,0.041,0.001
362,0.033,0.044,0.029
363,0.059,0.048,0.053
364,0.011,0.055,0.005
365,0.004,0.06,-0.003
366,0.006,0.063,-0.002
367,0.056,0.065,0.048
368,0.221,0.067,0.211
369,0.184,0.07,0.174
370,0.12,0.07,0.111
371,0.067,0.069,0.059
372,0.039,0.068,0.033
373,0.163,0.065,0.157
374,0.051,0.063,0.046
375,0.005,0.061,0.001
376,0.0,0.056,-0.004
377,0.014,0.05,0.011
378,0.085,0.045,0.082
379,0.037,0.039,0.036
380,0.009,0.034,0.009
381,0.003,0.029,0.004
382,0.008,0.025,0.01
383,0.034,0.021,0.037
384,0.046,0.018,0.049
385,0.008,0.016,0.011
386,-0.001,0.015,0.001
387,-0.001,0.014,-0.0
388,0.012,0.014,0.01
389,0.08,0.015,0.076
390,0.043,0.016,0.037
391,0.008,0.018,0.001
392,0.004,0.019,-0.003
393,0.009,0.021,0.001
394,0.067,0.021,0.058
395,0.009,0.021,-0.0
396,-0.001,0.018,-0.012
397,-0.009,0.014,-0.02
398,-0.01,0.006,-0.021
399,0.0,-0.005,-0.011
400,-0.002,-0.021,-0.013
