lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.402,0.491,0.403
2,0.128,0.353,0.129
3,0.055,0.244,0.054
4,0.042,0.162,0.038
5,0.134,0.101,0.128
6,0.069,0.058,0.061
7,0.031,0.03,0.02
8,0.045,0.015,0.032
9,0.067,0.008,0.053
10,0.131,0.009,0.115
11,0.229,0.016,0.212
12,0.067,0.025,0.049
13,0.027,0.037,0.008
14,0.018,0.049,-0.001
15,0.07,0.061,0.051
16,0.139,0.072,0.12
17,0.029,0.081,0.011
18,0.008,0.088,-0.01
19,0.012,0.093,-0.005
20,0.045,0.095,0.029
21,0.16,0.094,0.145
22,0.068,0.091,0.056
23,0.033,0.085,0.021
24,0.016,0.078,0.007
25,0.016,0.068,0.007
26,0.049,0.045,0.042
27,0.05,0.033,0.045
28,0.02,0.029,0.016
29,0.009,0.026,0.006
30,0.012,0.025,0.008
31,0.03,0.021,0.026
32,0.042,0.018,0.037
33,0.012,0.018,0.005
34,-0.0,0.018,-0.008
35,-0.0,0.018,-0.01
36,0.013,0.016,0.003
37,0.046,0.009,0.034
38,0.027,0.006,0.015
39,0.006,0.005,-0.007
40,-0.003,0.005,-0.018
41,-0.006,0.004,-0.022
42,0.01,-0.001,-0.007
43,0.001,-0.002,-0.017
44,-0.006,-0.001,-0.024
45,-0.009,0.0,-0.027
46,-0.008,0.001,-0.026
47,-0.002,-0.003,-0.018
48,-0.002,-0.005,-0.018
49,-0.007,-0.006,-0.02
50,-0.012,-0.006,-0.023
51,-0.013,-0.006,-0.021
52,-0.009,-0.007,-0.015
53,-0.005,-0.009,-0.01
54,-0.006,-0.01,-0.01
55,-0.008,-0.01,-0.01
56,-0.007,-0.01,-0.009
57,-0.007,-0.01,-0.007
58,-0.005,-0.011,-0.005
59,-0.007,-0.012,-0.006
60,-0.01,-0.012,-0.01
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.014
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.018
65,-0.016,-0.015,-0.022
66,-0.019,-0.015,-0.025
67,-0.02,-0.016,-0.027
68,-0.02,-0.017,-0.028
69,-0.019,-0.018,-0.029
70,-0.019,-0.018,-0.029
71,-0.018,-0.019,-0.029
72,-0.019,-0.019,-0.03
73,-0.019,-0.02,-0.031
74,-0.019,-0.02,-0.031
75,-0.019,-0.021,-0.031
76,-0.02,-0.021,-0.03
77,-0.02,-0.022,-0.03
78,-0.021,-0.022,-0.028
79,-0.022,-0.022,-0.027
80,-0.022,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.022,-0.023,-0.025
83,-0.022,-0.023,-0.024
84,-0.023,-0.023,-0.022
85,-0.023,-0.023,-0.022
86,-0.023,-0.023,-0.021
87,-0.023,-0.023,-0.02
88,-0.023,-0.023,-0.02
89,-0.024,-0.023,-0.02
90,-0.025,-0.023,-0.021
91,-0.024,-0.023,-0.022
92,-0.024,-0.023,-0.023
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.024
95,-0.023,-0.023,-0.023
96,-0.025,-0.023,-0.025
97,-0.024,-0.023,-0.023
98,-0.022,-0.022,-0.021
99,-0.019,-0.022,-0.02
100,-0.019,-0.022,-0.021
101,-0.021,-0.022,-0.024
102,-0.022,-0.023,-0.026
103,-0.021,-0.022,-0.025
104,-0.02,-0.022,-0.024
105,-0.022,-0.022,-0.025
106,-0.024,-0.022,-0.025
107,-0.025,-0.022,-0.024
108,-0.022,-0.022,-0.019
109,-0.021,-0.022,-0.017
110,-0.021,-0.021,-0.016
111,-0.022,-0.021,-0.017
112,-0.022,-0.021,-0.016
113,-0.022,-0.02,-0.014
114,-0.02,-0.02,-0.012
115,-0.019,-0.019,-0.01
116,-0.02,-0.019,-0.01
117,-0.02,-0.018,-0.01
118,-0.02,-0.018,-0.009
119,-0.017,-0.018,-0.007
120,-0.014,-0.017,-0.004
121,-0.016,-0.017,-0.006
122,-0.015,-0.016,-0.007
123,-0.012,-0.016,-0.003
124,-0.011,-0.015,-0.002
125,-0.011,-0.015,-0.001
126,-0.015,-0.014,-0.002
127,-0.019,-0.013,-0.005
128,-0.013,-0.012,-0.0
129,-0.01,-0.011,0.001
130,-0.008,-0.011,-0.0
131,-0.01,-0.01,-0.004
132,-0.012,-0.01,-0.009
133,-0.014,-0.009,-0.012
134,-0.014,-0.009,-0.01
135,-0.011,-0.008,-0.006
136,-0.007,-0.008,0.0
137,-0.007,-0.007,0.001
138,-0.007,-0.007,0.003
139,-0.002,-0.006,0.008
140,0.001,-0.005,0.01
141,0.007,-0.004,0.014
142,0.001,-0.003,0.008
143,-0.003,-0.001,0.002
144,0.0,0.0,0.005
145,-0.001,0.001,0.004
146,-0.001,0.002,0.004
147,-0.002,0.003,0.002
148,-0.004,0.005,0.001
149,-0.005,0.005,0.0
150,0.001,0.006,0.007
151,0.009,0.007,0.014
152,0.013,0.007,0.018
153,0.012,0.008,0.016
154,0.011,0.009,0.016
155,0.011,0.009,0.018
156,0.018,0.01,0.025
157,0.019,0.011,0.026
158,0.016,0.011,0.022
159,0.014,0.012,0.017
160,0.012,0.013,0.013
161,0.011,0.013,0.01
162,0.01,0.013,0.006
163,0.007,0.014,0.002
164,0.006,0.014,0.0
165,0.006,0.014,0.001
166,0.007,0.014,0.003
167,0.012,0.013,0.009
168,0.015,0.012,0.012
169,0.015,0.012,0.013
170,0.015,0.011,0.013
171,0.014,0.01,0.013
172,0.014,0.009,0.013
173,0.015,0.008,0.014
174,0.012,0.008,0.012
175,0.01,0.008,0.01
176,0.007,0.008,0.007
177,0.005,0.007,0.005
178,0.004,0.006,0.002
179,0.002,0.006,-0.0
180,-0.001,0.005,-0.004
181,-0.001,0.005,-0.003
182,0.001,0.005,-0.0
183,0.005,0.004,0.004
184,0.005,0.003,0.004
185,0.005,0.003,0.004
186,0.002,0.003,0.0
187,0.0,0.002,-0.004
188,0.004,0.002,-0.001
189,0.008,0.002,0.003
190,0.005,0.002,-0.002
191,0.004,0.003,-0.002
192,0.003,0.004,-0.003
193,0.002,0.004,-0.005
194,0.004,0.004,-0.002
195,0.004,0.004,-0.001
196,0.002,0.004,-0.002
197,-0.0,0.004,-0.003
198,0.001,0.004,-0.001
199,0.001,0.003,0.0
200,0.01,0.003,0.008
201,0.011,0.002,0.011
202,0.004,0.002,0.005
203,-0.001,0.001,0.003
204,-0.002,0.0,0.002
205,0.0,-0.001,0.003
206,0.002,-0.001,0.005
207,0.0,-0.001,0.004
208,-0.002,-0.002,0.002
209,-0.003,-0.002,0.0
210,-0.005,-0.003,-0.001
211,-0.007,-0.003,-0.001
212,-0.008,-0.003,-0.001
213,-0.008,-0.003,0.0
214,-0.014,-0.004,-0.007
215,-0.005,-0.004,-0.001
216,0.004,-0.005,0.006
217,0.002,-0.005,0.003
218,-0.002,-0.006,-0.001
219,-0.008,-0.006,-0.009
220,-0.009,-0.007,-0.011
221,-0.006,-0.008,-0.009
222,-0.006,-0.009,-0.008
223,-0.005,-0.009,-0.005
224,-0.008,-0.01,-0.007
225,-0.013,-0.01,-0.012
226,-0.01,-0.011,-0.007
227,-0.008,-0.012,-0.003
228,-0.01,-0.013,-0.005
229,-0.015,-0.014,-0.008
230,-0.018,-0.015,-0.009
231,-0.019,-0.016,-0.01
232,-0.018,-0.017,-0.009
233,-0.019,-0.018,-0.009
234,-0.02,-0.019,-0.009
235,-0.022,-0.019,-0.011
236,-0.021,-0.02,-0.01
237,-0.019,-0.02,-0.008
238,-0.02,-0.021,-0.008
239,-0.021,-0.021,-0.009
240,-0.021,-0.02,-0.01
241,-0.02,-0.02,-0.008
242,-0.018,-0.02,-0.005
243,-0.013,-0.02,0.0
244,-0.019,-0.02,-0.008
245,-0.024,-0.02,-0.015
246,-0.022,-0.02,-0.016
247,-0.021,-0.02,-0.016
248,-0.019,-0.019,-0.016
249,-0.019,-0.019,-0.018
250,-0.02,-0.019,-0.021
251,-0.02,-0.019,-0.022
252,-0.019,-0.019,-0.021
253,-0.016,-0.02,-0.017
254,-0.014,-0.02,-0.014
255,-0.019,-0.02,-0.018
256,-0.022,-0.021,-0.022
257,-0.022,-0.021,-0.021
258,-0.022,-0.021,-0.02
259,-0.023,-0.022,-0.02
260,-0.023,-0.022,-0.021
261,-0.024,-0.022,-0.02
262,-0.024,-0.023,-0.019
263,-0.024,-0.023,-0.017
264,-0.023,-0.023,-0.015
265,-0.023,-0.023,-0.015
266,-0.023,-0.023,-0.015
267,-0.023,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.023,-0.024,-0.015
270,-0.023,-0.024,-0.016
271,-0.024,-0.024,-0.018
272,-0.025,-0.024,-0.019
273,-0.025,-0.024,-0.018
274,-0.024,-0.024,-0.019
275,-0.022,-0.023,-0.02
276,-0.023,-0.023,-0.024
277,-0.022,-0.023,-0.025
278,-0.023,-0.023,-0.026
279,-0.022,-0.022,-0.026
280,-0.021,-0.022,-0.027
281,-0.021,-0.022,-0.027
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.028
284,-0.023,-0.022,-0.027
285,-0.022,-0.021,-0.027
286,-0.022,-0.021,-0.027
287,-0.022,-0.021,-0.027
288,-0.022,-0.021,-0.026
289,-0.021,-0.021,-0.024
290,-0.021,-0.021,-0.023
291,-0.021,-0.021,-0.021
292,-0.02,-0.021,-0.02
293,-0.02,-0.02,-0.017
294,-0.019,-0.02,-0.014
295,-0.018,-0.02,-0.012
296,-0.018,-0.02,-0.012
297,-0.019,-0.02,-0.013
298,-0.019,-0.02,-0.013
299,-0.02,-0.02,-0.015
300,-0.02,-0.019,-0.015
301,-0.021,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.017,-0.016,-0.021
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.011,-0.014,-0.016
311,-0.014,-0.014,-0.019
312,-0.016,-0.015,-0.021
313,-0.017,-0.015,-0.021
314,-0.014,-0.015,-0.017
315,-0.01,-0.014,-0.014
316,-0.011,-0.012,-0.014
317,-0.011,-0.011,-0.013
318,-0.011,-0.009,-0.013
319,-0.007,-0.008,-0.008
320,-0.004,-0.005,-0.004
321,-0.001,-0.002,-0.0
322,-0.005,0.002,-0.003
323,-0.006,0.001,-0.003
324,-0.005,0.0,-0.002
325,-0.001,0.0,0.003
326,0.012,0.001,0.015
327,-0.003,0.003,-0.0
328,-0.006,0.004,-0.005
329,-0.006,0.004,-0.006
330,0.005,0.005,0.004
331,0.03,0.006,0.028
332,0.011,0.011,0.008
333,0.013,0.013,0.009
334,0.035,0.012,0.03
335,0.039,0.011,0.031
336,0.029,0.011,0.02
337,0.001,0.013,-0.008
338,-0.007,0.015,-0.016
339,-0.007,0.015,-0.017
340,-0.004,0.016,-0.014
341,0.012,0.017,0.001
342,0.015,0.019,0.005
343,0.001,0.027,-0.008
344,-0.002,0.03,-0.011
345,0.02,0.029,0.012
346,0.065,0.026,0.057
347,0.121,0.024,0.113
348,0.032,0.025,0.026
349,0.006,0.026,0.002
350,0.003,0.027,0.001
351,0.016,0.028,0.016
352,0.065,0.03,0.066
353,0.03,0.035,0.032
354,0.014,0.039,0.017
355,0.01,0.041,0.013
356,0.01,0.044,0.012
357,0.15,0.047,0.15
358,0.101,0.051,0.1
359,0.025,0.057,0.022
360,0.007,0.06,0.003
361,0.006,0.06,0.0
362,0.059,0.059,0.052
363,0.089,0.058,0.08
364,0.019,0.061,0.01
365,0.01,0.062,-0.001
366,0.019,0.062,0.007
367,0.046,0.061,0.033
368,0.226,0.061,0.212
369,0.178,0.063,0.164
370,0.1,0.064,0.086
371,0.03,0.066,0.017
372,0.007,0.065,-0.005
373,0.078,0.061,0.066
374,0.063,0.06,0.052
375,0.026,0.06,0.016
376,0.02,0.059,0.011
377,0.031,0.057,0.022
378,0.081,0.056,0.074
379,0.065,0.055,0.06
380,0.024,0.053,0.02
381,0.007,0.052,0.006
382,0.007,0.05,0.007
383,0.055,0.049,0.056
384,0.119,0.048,0.121
385,0.084,0.046,0.086
386,0.049,0.045,0.05
387,0.028,0.043,0.027
388,0.025,0.042,0.022
389,0.086,0.04,0.081
390,0.061,0.038,0.055
391,0.032,0.036,0.025
392,0.014,0.033,0.006
393,0.004,0.031,-0.004
394,0.047,0.027,0.037
395,0.023,0.024,0.011
396,0.007,0.019,-0.005
397,-0.003,0.014,-0.016
398,-0.004,0.008,-0.017
399,0.008,0.001,-0.005
400,0.01,-0.007,-0.003
