lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.679,0.742,0.677
2,0.539,0.647,0.537
3,0.495,0.565,0.491
4,0.465,0.495,0.46
5,0.48,0.435,0.475
6,0.396,0.383,0.39
7,0.34,0.34,0.332
8,0.31,0.302,0.303
9,0.288,0.271,0.279
10,0.3,0.244,0.292
11,0.286,0.221,0.278
12,0.193,0.201,0.184
13,0.159,0.184,0.149
14,0.143,0.169,0.133
15,0.157,0.155,0.147
16,0.183,0.143,0.173
17,0.136,0.132,0.127
18,0.106,0.121,0.097
19,0.089,0.111,0.08
20,0.084,0.101,0.075
21,0.109,0.092,0.101
22,0.074,0.082,0.066
23,0.048,0.073,0.041
24,0.034,0.064,0.027
25,0.03,0.055,0.024
26,0.056,0.041,0.051
27,0.038,0.033,0.033
28,0.025,0.029,0.021
29,0.016,0.026,0.013
30,0.014,0.022,0.012
31,0.02,0.017,0.018
32,0.029,0.014,0.027
33,0.012,0.011,0.009
34,0.003,0.009,-0.001
35,0.001,0.007,-0.003
36,0.006,0.004,0.003
37,0.018,-0.0,0.014
38,0.009,-0.002,0.006
39,-0.006,-0.003,-0.009
40,-0.011,-0.003,-0.014
41,-0.01,-0.004,-0.013
42,-0.001,-0.007,-0.006
43,-0.012,-0.008,-0.017
44,-0.015,-0.009,-0.019
45,-0.016,-0.01,-0.02
46,-0.015,-0.011,-0.019
47,-0.01,-0.013,-0.014
48,-0.011,-0.014,-0.015
49,-0.014,-0.015,-0.017
50,-0.017,-0.015,-0.019
51,-0.018,-0.015,-0.02
52,-0.018,-0.016,-0.019
53,-0.015,-0.017,-0.016
54,-0.015,-0.018,-0.016
55,-0.016,-0.018,-0.016
56,-0.017,-0.018,-0.017
57,-0.016,-0.018,-0.016
58,-0.016,-0.018,-0.016
59,-0.017,-0.018,-0.017
60,-0.019,-0.018,-0.019
61,-0.019,-0.018,-0.02
62,-0.019,-0.018,-0.021
63,-0.019,-0.019,-0.022
64,-0.019,-0.019,-0.023
65,-0.02,-0.019,-0.025
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.024
68,-0.02,-0.02,-0.024
69,-0.02,-0.02,-0.025
70,-0.021,-0.02,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.021,-0.021,-0.027
74,-0.021,-0.021,-0.028
75,-0.021,-0.021,-0.028
76,-0.021,-0.021,-0.027
77,-0.02,-0.021,-0.026
78,-0.021,-0.022,-0.026
79,-0.021,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.023,-0.022,-0.025
86,-0.023,-0.022,-0.024
87,-0.023,-0.022,-0.024
88,-0.023,-0.022,-0.023
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.021
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.021
95,-0.022,-0.023,-0.02
96,-0.023,-0.023,-0.02
97,-0.022,-0.023,-0.018
98,-0.021,-0.023,-0.016
99,-0.02,-0.023,-0.016
100,-0.021,-0.022,-0.017
101,-0.021,-0.022,-0.018
102,-0.023,-0.022,-0.02
103,-0.022,-0.022,-0.019
104,-0.022,-0.022,-0.019
105,-0.023,-0.022,-0.019
106,-0.024,-0.022,-0.019
107,-0.024,-0.021,-0.019
108,-0.023,-0.021,-0.017
109,-0.022,-0.02,-0.015
110,-0.021,-0.02,-0.014
111,-0.02,-0.019,-0.012
112,-0.019,-0.018,-0.011
113,-0.017,-0.018,-0.008
114,-0.015,-0.017,-0.005
115,-0.014,-0.016,-0.003
116,-0.014,-0.015,-0.003
117,-0.014,-0.014,-0.004
118,-0.014,-0.014,-0.005
119,-0.013,-0.013,-0.004
120,-0.012,-0.012,-0.004
121,-0.012,-0.012,-0.005
122,-0.012,-0.012,-0.007
123,-0.011,-0.011,-0.006
124,-0.009,-0.011,-0.005
125,-0.008,-0.011,-0.004
126,-0.009,-0.011,-0.004
127,-0.013,-0.011,-0.007
128,-0.012,-0.012,-0.007
129,-0.011,-0.012,-0.007
130,-0.011,-0.013,-0.008
131,-0.013,-0.013,-0.012
132,-0.015,-0.013,-0.015
133,-0.016,-0.014,-0.017
134,-0.016,-0.015,-0.018
135,-0.015,-0.015,-0.017
136,-0.016,-0.016,-0.017
137,-0.017,-0.016,-0.017
138,-0.018,-0.016,-0.019
139,-0.017,-0.017,-0.017
140,-0.015,-0.017,-0.016
141,-0.013,-0.017,-0.014
142,-0.014,-0.017,-0.015
143,-0.016,-0.017,-0.016
144,-0.017,-0.016,-0.016
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.015
147,-0.017,-0.015,-0.016
148,-0.017,-0.015,-0.016
149,-0.019,-0.015,-0.017
150,-0.017,-0.014,-0.016
151,-0.012,-0.014,-0.011
152,-0.01,-0.014,-0.009
153,-0.012,-0.014,-0.012
154,-0.015,-0.013,-0.013
155,-0.015,-0.013,-0.013
156,-0.008,-0.013,-0.004
157,-0.007,-0.013,-0.003
158,-0.009,-0.013,-0.007
159,-0.012,-0.012,-0.012
160,-0.012,-0.012,-0.013
161,-0.012,-0.012,-0.013
162,-0.013,-0.011,-0.015
163,-0.013,-0.011,-0.016
164,-0.013,-0.01,-0.016
165,-0.013,-0.01,-0.016
166,-0.012,-0.009,-0.015
167,-0.009,-0.009,-0.011
168,-0.009,-0.009,-0.011
169,-0.009,-0.008,-0.01
170,-0.009,-0.007,-0.01
171,-0.009,-0.007,-0.009
172,-0.006,-0.007,-0.005
173,-0.004,-0.006,-0.002
174,-0.002,-0.006,0.0
175,-0.002,-0.005,0.001
176,-0.003,-0.004,0.001
177,-0.002,-0.004,0.002
178,-0.002,-0.004,0.003
179,-0.002,-0.003,0.002
180,-0.005,-0.003,-0.002
181,-0.007,-0.003,-0.004
182,-0.004,-0.003,-0.002
183,-0.002,-0.003,-0.0
184,-0.001,-0.003,-0.0
185,-0.003,-0.004,-0.002
186,-0.006,-0.004,-0.006
187,-0.006,-0.005,-0.008
188,-0.005,-0.005,-0.007
189,-0.005,-0.006,-0.007
190,-0.007,-0.006,-0.009
191,-0.008,-0.007,-0.01
192,-0.009,-0.007,-0.011
193,-0.008,-0.008,-0.011
194,-0.006,-0.009,-0.008
195,-0.007,-0.01,-0.008
196,-0.009,-0.01,-0.01
197,-0.013,-0.011,-0.014
198,-0.013,-0.011,-0.014
199,-0.013,-0.012,-0.014
200,-0.012,-0.012,-0.014
201,-0.012,-0.013,-0.013
202,-0.014,-0.013,-0.015
203,-0.015,-0.013,-0.016
204,-0.014,-0.014,-0.015
205,-0.013,-0.014,-0.013
206,-0.012,-0.014,-0.013
207,-0.015,-0.014,-0.015
208,-0.015,-0.014,-0.015
209,-0.016,-0.015,-0.015
210,-0.016,-0.015,-0.015
211,-0.016,-0.015,-0.014
212,-0.015,-0.015,-0.013
213,-0.016,-0.015,-0.014
214,-0.017,-0.015,-0.014
215,-0.013,-0.015,-0.009
216,-0.012,-0.015,-0.01
217,-0.012,-0.015,-0.01
218,-0.014,-0.015,-0.013
219,-0.015,-0.015,-0.015
220,-0.016,-0.016,-0.016
221,-0.016,-0.016,-0.016
222,-0.016,-0.017,-0.016
223,-0.017,-0.017,-0.016
224,-0.018,-0.018,-0.016
225,-0.02,-0.018,-0.017
226,-0.018,-0.019,-0.014
227,-0.018,-0.02,-0.013
228,-0.019,-0.02,-0.014
229,-0.021,-0.021,-0.015
230,-0.023,-0.022,-0.017
231,-0.024,-0.023,-0.017
232,-0.024,-0.024,-0.017
233,-0.025,-0.025,-0.017
234,-0.026,-0.026,-0.017
235,-0.027,-0.026,-0.018
236,-0.027,-0.027,-0.017
237,-0.027,-0.028,-0.016
238,-0.028,-0.028,-0.016
239,-0.028,-0.029,-0.016
240,-0.029,-0.029,-0.017
241,-0.029,-0.029,-0.016
242,-0.029,-0.029,-0.015
243,-0.029,-0.03,-0.014
244,-0.031,-0.03,-0.016
245,-0.032,-0.03,-0.017
246,-0.031,-0.03,-0.016
247,-0.03,-0.03,-0.016
248,-0.029,-0.029,-0.016
249,-0.028,-0.029,-0.016
250,-0.028,-0.029,-0.017
251,-0.028,-0.029,-0.018
252,-0.028,-0.028,-0.017
253,-0.027,-0.028,-0.016
254,-0.027,-0.028,-0.016
255,-0.029,-0.028,-0.017
256,-0.029,-0.028,-0.017
257,-0.028,-0.027,-0.016
258,-0.027,-0.027,-0.015
259,-0.026,-0.027,-0.015
260,-0.026,-0.027,-0.016
261,-0.027,-0.027,-0.016
262,-0.027,-0.027,-0.017
263,-0.027,-0.027,-0.016
264,-0.027,-0.027,-0.016
265,-0.027,-0.027,-0.017
266,-0.027,-0.027,-0.017
267,-0.028,-0.027,-0.018
268,-0.027,-0.027,-0.018
269,-0.027,-0.027,-0.018
270,-0.027,-0.027,-0.018
271,-0.026,-0.027,-0.018
272,-0.026,-0.027,-0.018
273,-0.027,-0.027,-0.019
274,-0.027,-0.027,-0.019
275,-0.027,-0.027,-0.02
276,-0.027,-0.027,-0.021
277,-0.026,-0.026,-0.022
278,-0.027,-0.026,-0.022
279,-0.026,-0.026,-0.023
280,-0.026,-0.026,-0.023
281,-0.026,-0.026,-0.023
282,-0.025,-0.026,-0.023
283,-0.024,-0.025,-0.022
284,-0.025,-0.025,-0.022
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.025,-0.024,-0.023
289,-0.025,-0.024,-0.024
290,-0.024,-0.024,-0.023
291,-0.024,-0.024,-0.023
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.021
295,-0.023,-0.024,-0.021
296,-0.024,-0.024,-0.021
297,-0.023,-0.024,-0.021
298,-0.024,-0.024,-0.022
299,-0.023,-0.024,-0.022
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.022
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.021,-0.022
305,-0.022,-0.021,-0.021
306,-0.021,-0.02,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.013,-0.017,-0.014
311,-0.013,-0.015,-0.014
312,-0.013,-0.013,-0.014
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.008
316,-0.007,-0.005,-0.008
317,-0.006,-0.003,-0.007
318,-0.005,-0.001,-0.005
319,-0.002,-0.0,-0.003
320,0.001,0.001,0.001
321,0.002,0.004,0.003
322,0.001,0.006,0.002
323,0.002,0.006,0.003
324,0.004,0.005,0.005
325,0.007,0.005,0.009
326,0.015,0.005,0.016
327,0.011,0.006,0.011
328,0.01,0.005,0.01
329,0.012,0.003,0.011
330,0.019,0.002,0.017
331,0.021,0.001,0.019
332,-0.003,0.002,-0.007
333,-0.014,0.002,-0.018
334,-0.014,-0.0,-0.019
335,-0.012,-0.002,-0.017
336,-0.001,-0.003,-0.007
337,-0.008,-0.002,-0.014
338,-0.011,-0.002,-0.018
339,-0.009,-0.003,-0.016
340,-0.004,-0.003,-0.012
341,0.004,-0.003,-0.003
342,-0.001,-0.003,-0.009
343,-0.011,-0.001,-0.019
344,-0.013,-0.001,-0.02
345,-0.01,0.0,-0.017
346,0.022,0.001,0.015
347,0.043,0.004,0.035
348,0.005,0.009,-0.002
349,-0.006,0.011,-0.013
350,-0.007,0.012,-0.013
351,0.002,0.012,-0.004
352,0.05,0.011,0.045
353,0.012,0.011,0.008
354,-0.007,0.01,-0.011
355,-0.009,0.008,-0.013
356,-0.006,0.007,-0.01
357,0.064,0.005,0.059
358,0.036,0.006,0.031
359,-0.001,0.009,-0.007
360,-0.007,0.01,-0.014
361,-0.006,0.01,-0.013
362,0.028,0.01,0.021
363,0.054,0.011,0.047
364,0.002,0.015,-0.005
365,-0.002,0.018,-0.01
366,0.002,0.022,-0.007
367,0.013,0.026,0.004
368,0.028,0.031,0.019
369,0.008,0.039,-0.001
370,0.003,0.047,-0.006
371,0.003,0.056,-0.006
372,0.047,0.063,0.038
373,0.142,0.07,0.134
374,0.126,0.078,0.118
375,0.109,0.086,0.101
376,0.098,0.095,0.091
377,0.096,0.103,0.089
378,0.128,0.11,0.122
379,0.105,0.115,0.099
380,0.088,0.12,0.084
381,0.085,0.123,0.081
382,0.089,0.125,0.086
383,0.125,0.125,0.122
384,0.184,0.123,0.182
385,0.147,0.119,0.145
386,0.111,0.114,0.108
387,0.081,0.107,0.078
388,0.088,0.099,0.083
389,0.129,0.089,0.124
390,0.065,0.078,0.059
391,0.048,0.066,0.042
392,0.034,0.054,0.028
393,0.027,0.042,0.02
394,0.058,0.03,0.051
395,0.031,0.02,0.024
396,0.015,0.011,0.007
397,0.004,0.006,-0.004
398,-0.0,0.004,-0.008
399,0.008,0.006,-0.001
400,0.012,0.015,0.004
