lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.469,0.553,0.478
2,0.213,0.412,0.224
3,0.14,0.3,0.147
4,0.128,0.212,0.131
5,0.211,0.146,0.208
6,0.122,0.097,0.116
7,0.073,0.064,0.063
8,0.056,0.043,0.043
9,0.057,0.032,0.041
10,0.151,0.03,0.129
11,0.208,0.033,0.183
12,0.071,0.04,0.047
13,0.032,0.05,0.006
14,0.03,0.062,0.004
15,0.076,0.074,0.049
16,0.127,0.086,0.098
17,0.034,0.097,0.008
18,0.017,0.106,-0.007
19,0.023,0.113,-0.0
20,0.062,0.118,0.04
21,0.169,0.121,0.147
22,0.124,0.121,0.106
23,0.113,0.119,0.098
24,0.104,0.115,0.092
25,0.095,0.109,0.086
26,0.114,0.089,0.106
27,0.101,0.08,0.097
28,0.07,0.075,0.069
29,0.053,0.072,0.054
30,0.052,0.068,0.052
31,0.066,0.06,0.064
32,0.075,0.053,0.071
33,0.04,0.048,0.034
34,0.02,0.044,0.01
35,0.009,0.04,-0.003
36,0.015,0.032,-0.001
37,0.037,0.021,0.019
38,0.022,0.013,0.004
39,0.002,0.007,-0.018
40,-0.008,0.002,-0.03
41,-0.012,-0.004,-0.034
42,-0.002,-0.011,-0.027
43,-0.007,-0.015,-0.033
44,-0.017,-0.016,-0.042
45,-0.019,-0.015,-0.045
46,-0.019,-0.014,-0.044
47,-0.013,-0.017,-0.036
48,-0.014,-0.018,-0.035
49,-0.018,-0.018,-0.035
50,-0.023,-0.019,-0.038
51,-0.023,-0.019,-0.034
52,-0.019,-0.02,-0.027
53,-0.015,-0.021,-0.021
54,-0.016,-0.021,-0.02
55,-0.019,-0.021,-0.019
56,-0.019,-0.02,-0.017
57,-0.018,-0.021,-0.014
58,-0.018,-0.022,-0.013
59,-0.019,-0.022,-0.012
60,-0.022,-0.023,-0.016
61,-0.023,-0.022,-0.019
62,-0.025,-0.022,-0.023
63,-0.025,-0.023,-0.025
64,-0.023,-0.024,-0.028
65,-0.027,-0.025,-0.032
66,-0.028,-0.025,-0.034
67,-0.029,-0.025,-0.035
68,-0.03,-0.026,-0.038
69,-0.029,-0.027,-0.04
70,-0.028,-0.027,-0.04
71,-0.029,-0.028,-0.041
72,-0.027,-0.028,-0.04
73,-0.027,-0.028,-0.04
74,-0.026,-0.029,-0.04
75,-0.026,-0.03,-0.039
76,-0.028,-0.03,-0.039
77,-0.029,-0.031,-0.039
78,-0.031,-0.031,-0.037
79,-0.032,-0.032,-0.036
80,-0.032,-0.032,-0.036
81,-0.031,-0.033,-0.035
82,-0.032,-0.033,-0.034
83,-0.032,-0.033,-0.032
84,-0.033,-0.033,-0.029
85,-0.033,-0.033,-0.028
86,-0.033,-0.033,-0.025
87,-0.034,-0.033,-0.025
88,-0.035,-0.033,-0.025
89,-0.037,-0.032,-0.025
90,-0.038,-0.032,-0.026
91,-0.035,-0.032,-0.025
92,-0.034,-0.032,-0.025
93,-0.033,-0.031,-0.025
94,-0.032,-0.03,-0.025
95,-0.031,-0.029,-0.024
96,-0.03,-0.028,-0.023
97,-0.026,-0.027,-0.017
98,-0.021,-0.027,-0.012
99,-0.018,-0.026,-0.01
100,-0.02,-0.025,-0.015
101,-0.021,-0.026,-0.018
102,-0.023,-0.026,-0.021
103,-0.023,-0.026,-0.02
104,-0.025,-0.026,-0.022
105,-0.029,-0.026,-0.024
106,-0.03,-0.026,-0.024
107,-0.032,-0.026,-0.024
108,-0.028,-0.027,-0.018
109,-0.026,-0.027,-0.014
110,-0.024,-0.026,-0.012
111,-0.025,-0.026,-0.013
112,-0.025,-0.026,-0.014
113,-0.024,-0.026,-0.014
114,-0.027,-0.026,-0.016
115,-0.031,-0.025,-0.019
116,-0.033,-0.024,-0.02
117,-0.031,-0.023,-0.018
118,-0.028,-0.023,-0.014
119,-0.024,-0.022,-0.009
120,-0.019,-0.021,-0.005
121,-0.022,-0.02,-0.009
122,-0.018,-0.019,-0.006
123,-0.009,-0.018,0.003
124,-0.001,-0.017,0.012
125,-0.001,-0.017,0.014
126,-0.017,-0.016,-0.001
127,-0.026,-0.016,-0.007
128,-0.016,-0.015,0.001
129,-0.011,-0.015,0.002
130,-0.01,-0.015,-0.002
131,-0.014,-0.014,-0.011
132,-0.017,-0.014,-0.017
133,-0.02,-0.013,-0.022
134,-0.016,-0.013,-0.018
135,-0.015,-0.013,-0.015
136,-0.015,-0.013,-0.013
137,-0.021,-0.014,-0.014
138,-0.021,-0.014,-0.012
139,-0.011,-0.014,-0.001
140,-0.008,-0.013,-0.001
141,-0.005,-0.012,-0.001
142,-0.009,-0.01,-0.006
143,-0.006,-0.008,-0.003
144,-0.002,-0.006,0.0
145,-0.002,-0.004,0.001
146,-0.003,-0.002,0.002
147,-0.004,0.0,0.002
148,-0.003,0.002,0.004
149,-0.002,0.004,0.005
150,0.004,0.005,0.01
151,0.007,0.006,0.012
152,0.008,0.008,0.012
153,0.007,0.01,0.01
154,0.009,0.012,0.01
155,0.013,0.014,0.014
156,0.025,0.016,0.028
157,0.033,0.018,0.035
158,0.03,0.02,0.033
159,0.025,0.021,0.026
160,0.027,0.022,0.027
161,0.021,0.023,0.019
162,0.014,0.024,0.01
163,0.009,0.025,0.004
164,0.012,0.026,0.006
165,0.015,0.027,0.011
166,0.023,0.027,0.02
167,0.031,0.027,0.031
168,0.037,0.027,0.038
169,0.039,0.027,0.041
170,0.039,0.026,0.042
171,0.038,0.026,0.042
172,0.033,0.026,0.037
173,0.028,0.025,0.032
174,0.022,0.025,0.025
175,0.018,0.025,0.021
176,0.016,0.024,0.02
177,0.016,0.024,0.021
178,0.018,0.023,0.023
179,0.019,0.023,0.025
180,0.021,0.023,0.027
181,0.024,0.023,0.029
182,0.023,0.023,0.029
183,0.023,0.022,0.03
184,0.024,0.022,0.031
185,0.023,0.021,0.029
186,0.02,0.021,0.023
187,0.018,0.021,0.018
188,0.023,0.021,0.023
189,0.025,0.021,0.023
190,0.022,0.021,0.019
191,0.023,0.022,0.019
192,0.022,0.022,0.018
193,0.019,0.022,0.015
194,0.016,0.022,0.013
195,0.018,0.021,0.016
196,0.019,0.019,0.019
197,0.02,0.018,0.022
198,0.02,0.016,0.023
199,0.021,0.015,0.026
200,0.024,0.013,0.029
201,0.021,0.011,0.026
202,0.009,0.01,0.016
203,0.004,0.009,0.012
204,0.004,0.007,0.013
205,0.005,0.006,0.013
206,0.005,0.004,0.013
207,-0.0,0.003,0.008
208,-0.005,0.002,0.003
209,-0.006,0.0,0.001
210,-0.007,-0.001,-0.001
211,-0.004,-0.002,0.001
212,-0.003,-0.003,0.003
213,-0.002,-0.003,0.005
214,-0.01,-0.004,-0.005
215,-0.002,-0.004,0.001
216,0.005,-0.004,0.002
217,0.004,-0.004,0.0
218,0.0,-0.004,-0.006
219,-0.005,-0.004,-0.013
220,-0.007,-0.004,-0.016
221,-0.007,-0.004,-0.016
222,-0.004,-0.004,-0.013
223,-0.002,-0.004,-0.01
224,-0.005,-0.004,-0.011
225,-0.012,-0.004,-0.016
226,-0.008,-0.005,-0.009
227,-0.0,-0.006,-0.001
228,-0.001,-0.006,-0.001
229,-0.006,-0.007,-0.003
230,-0.009,-0.008,-0.004
231,-0.009,-0.009,-0.003
232,-0.008,-0.011,-0.001
233,-0.009,-0.012,0.0
234,-0.012,-0.013,0.0
235,-0.016,-0.014,-0.002
236,-0.018,-0.015,-0.004
237,-0.017,-0.016,-0.003
238,-0.019,-0.017,-0.004
239,-0.02,-0.018,-0.006
240,-0.021,-0.018,-0.009
241,-0.018,-0.019,-0.006
242,-0.014,-0.02,-0.003
243,-0.011,-0.02,-0.002
244,-0.02,-0.021,-0.013
245,-0.028,-0.021,-0.024
246,-0.025,-0.021,-0.025
247,-0.025,-0.021,-0.026
248,-0.023,-0.021,-0.026
249,-0.022,-0.021,-0.028
250,-0.023,-0.02,-0.031
251,-0.022,-0.02,-0.031
252,-0.02,-0.019,-0.028
253,-0.015,-0.019,-0.021
254,-0.014,-0.02,-0.018
255,-0.021,-0.02,-0.026
256,-0.023,-0.02,-0.026
257,-0.019,-0.02,-0.021
258,-0.017,-0.021,-0.017
259,-0.017,-0.021,-0.016
260,-0.019,-0.022,-0.017
261,-0.02,-0.023,-0.017
262,-0.022,-0.023,-0.016
263,-0.023,-0.024,-0.015
264,-0.024,-0.025,-0.015
265,-0.025,-0.026,-0.016
266,-0.028,-0.026,-0.018
267,-0.031,-0.027,-0.021
268,-0.032,-0.028,-0.022
269,-0.033,-0.029,-0.023
270,-0.033,-0.029,-0.024
271,-0.032,-0.03,-0.025
272,-0.03,-0.03,-0.024
273,-0.033,-0.03,-0.026
274,-0.031,-0.03,-0.026
275,-0.029,-0.03,-0.029
276,-0.028,-0.03,-0.032
277,-0.027,-0.03,-0.035
278,-0.029,-0.029,-0.037
279,-0.028,-0.029,-0.038
280,-0.028,-0.029,-0.039
281,-0.028,-0.029,-0.04
282,-0.027,-0.028,-0.039
283,-0.027,-0.028,-0.039
284,-0.029,-0.028,-0.039
285,-0.027,-0.027,-0.037
286,-0.027,-0.027,-0.037
287,-0.026,-0.028,-0.036
288,-0.027,-0.028,-0.036
289,-0.028,-0.028,-0.035
290,-0.028,-0.028,-0.034
291,-0.028,-0.028,-0.031
292,-0.029,-0.028,-0.03
293,-0.029,-0.028,-0.027
294,-0.03,-0.028,-0.025
295,-0.029,-0.028,-0.023
296,-0.029,-0.028,-0.022
297,-0.029,-0.028,-0.022
298,-0.029,-0.027,-0.022
299,-0.028,-0.027,-0.023
300,-0.026,-0.026,-0.022
301,-0.025,-0.026,-0.023
302,-0.027,-0.025,-0.024
303,-0.027,-0.025,-0.025
304,-0.026,-0.025,-0.027
305,-0.022,-0.024,-0.023
306,-0.021,-0.023,-0.026
307,-0.021,-0.023,-0.03
308,-0.02,-0.023,-0.031
309,-0.018,-0.022,-0.03
310,-0.016,-0.021,-0.029
311,-0.017,-0.02,-0.03
312,-0.019,-0.019,-0.03
313,-0.019,-0.018,-0.028
314,-0.016,-0.016,-0.025
315,-0.013,-0.014,-0.022
316,-0.013,-0.011,-0.019
317,-0.013,-0.009,-0.019
318,-0.011,-0.007,-0.015
319,-0.007,-0.004,-0.01
320,-0.003,-0.001,-0.005
321,-0.001,0.004,-0.0
322,-0.003,0.009,0.001
323,0.004,0.011,0.011
324,0.012,0.012,0.021
325,0.021,0.015,0.031
326,0.03,0.018,0.039
327,0.022,0.023,0.03
328,0.023,0.026,0.03
329,0.028,0.028,0.034
330,0.04,0.031,0.044
331,0.064,0.034,0.064
332,0.043,0.042,0.044
333,0.035,0.047,0.034
334,0.043,0.048,0.041
335,0.056,0.049,0.051
336,0.063,0.051,0.055
337,0.042,0.055,0.034
338,0.034,0.057,0.025
339,0.045,0.057,0.036
340,0.057,0.057,0.048
341,0.072,0.057,0.063
342,0.057,0.059,0.048
343,0.038,0.065,0.031
344,0.04,0.066,0.034
345,0.055,0.064,0.05
346,0.107,0.061,0.102
347,0.145,0.06,0.14
348,0.058,0.062,0.056
349,0.035,0.061,0.035
350,0.037,0.059,0.039
351,0.056,0.058,0.061
352,0.114,0.057,0.12
353,0.051,0.058,0.06
354,0.014,0.059,0.025
355,0.008,0.06,0.019
356,0.009,0.06,0.019
357,0.146,0.06,0.15
358,0.116,0.062,0.118
359,0.04,0.066,0.041
360,0.022,0.067,0.02
361,0.03,0.064,0.027
362,0.097,0.061,0.09
363,0.101,0.059,0.091
364,0.023,0.06,0.013
365,0.005,0.06,-0.007
366,0.007,0.058,-0.007
367,0.052,0.056,0.035
368,0.194,0.054,0.174
369,0.12,0.055,0.1
370,0.063,0.056,0.044
371,0.018,0.057,0.001
372,0.023,0.055,0.006
373,0.126,0.051,0.108
374,0.064,0.05,0.047
375,0.017,0.051,0.004
376,0.002,0.05,-0.01
377,0.007,0.049,-0.003
378,0.046,0.047,0.037
379,0.037,0.046,0.03
380,0.009,0.045,0.006
381,0.003,0.044,0.004
382,0.008,0.042,0.011
383,0.058,0.041,0.063
384,0.142,0.04,0.146
385,0.083,0.038,0.087
386,0.04,0.037,0.044
387,0.017,0.035,0.019
388,0.017,0.034,0.017
389,0.074,0.032,0.069
390,0.048,0.03,0.041
391,0.019,0.027,0.011
392,0.005,0.025,-0.003
393,0.002,0.022,-0.007
394,0.035,0.019,0.022
395,0.015,0.016,0.002
396,-0.002,0.012,-0.016
397,-0.013,0.007,-0.028
398,-0.018,0.002,-0.033
399,-0.006,-0.003,-0.021
400,0.024,-0.009,0.008
