lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.408,0.543,0.414
2,0.164,0.417,0.169
3,0.166,0.316,0.166
4,0.236,0.236,0.229
5,0.305,0.174,0.292
6,0.143,0.128,0.129
7,0.09,0.095,0.073
8,0.08,0.073,0.059
9,0.077,0.06,0.053
10,0.101,0.054,0.075
11,0.193,0.053,0.164
12,0.087,0.056,0.059
13,0.046,0.062,0.017
14,0.038,0.07,0.009
15,0.104,0.079,0.074
16,0.165,0.087,0.133
17,0.056,0.096,0.027
18,0.039,0.103,0.012
19,0.046,0.108,0.02
20,0.079,0.112,0.055
21,0.102,0.114,0.08
22,0.084,0.114,0.064
23,0.072,0.112,0.055
24,0.076,0.109,0.062
25,0.101,0.104,0.09
26,0.108,0.084,0.1
27,0.11,0.077,0.105
28,0.092,0.076,0.09
29,0.074,0.076,0.075
30,0.07,0.072,0.071
31,0.073,0.062,0.073
32,0.078,0.055,0.075
33,0.051,0.05,0.044
34,0.031,0.045,0.021
35,0.02,0.041,0.006
36,0.018,0.036,0.002
37,0.03,0.027,0.01
38,0.016,0.02,-0.004
39,-0.002,0.016,-0.022
40,-0.007,0.013,-0.029
41,0.001,0.008,-0.022
42,0.013,0.0,-0.011
43,-0.003,-0.004,-0.026
44,-0.008,-0.006,-0.031
45,-0.01,-0.007,-0.032
46,-0.009,-0.008,-0.03
47,-0.002,-0.009,-0.022
48,-0.002,-0.01,-0.022
49,-0.007,-0.009,-0.024
50,-0.011,-0.008,-0.025
51,-0.011,-0.008,-0.022
52,-0.008,-0.008,-0.015
53,-0.003,-0.008,-0.008
54,-0.004,-0.008,-0.006
55,-0.006,-0.008,-0.004
56,-0.007,-0.008,-0.001
57,-0.005,-0.009,0.003
58,-0.006,-0.011,0.005
59,-0.008,-0.013,0.006
60,-0.013,-0.014,0.001
61,-0.016,-0.015,-0.004
62,-0.019,-0.016,-0.01
63,-0.021,-0.018,-0.016
64,-0.021,-0.02,-0.02
65,-0.024,-0.022,-0.025
66,-0.026,-0.023,-0.028
67,-0.028,-0.024,-0.03
68,-0.03,-0.026,-0.032
69,-0.03,-0.028,-0.036
70,-0.031,-0.029,-0.038
71,-0.031,-0.03,-0.039
72,-0.031,-0.03,-0.039
73,-0.031,-0.031,-0.039
74,-0.032,-0.032,-0.039
75,-0.033,-0.033,-0.04
76,-0.032,-0.034,-0.039
77,-0.032,-0.034,-0.037
78,-0.032,-0.034,-0.035
79,-0.033,-0.034,-0.034
80,-0.033,-0.035,-0.035
81,-0.034,-0.035,-0.034
82,-0.033,-0.035,-0.032
83,-0.033,-0.035,-0.029
84,-0.033,-0.034,-0.025
85,-0.034,-0.035,-0.023
86,-0.035,-0.035,-0.02
87,-0.035,-0.035,-0.018
88,-0.036,-0.035,-0.018
89,-0.038,-0.035,-0.019
90,-0.039,-0.035,-0.02
91,-0.039,-0.036,-0.022
92,-0.038,-0.036,-0.022
93,-0.036,-0.036,-0.022
94,-0.035,-0.035,-0.022
95,-0.036,-0.035,-0.023
96,-0.035,-0.035,-0.023
97,-0.03,-0.035,-0.016
98,-0.027,-0.034,-0.013
99,-0.028,-0.033,-0.014
100,-0.032,-0.033,-0.019
101,-0.035,-0.033,-0.025
102,-0.039,-0.033,-0.029
103,-0.034,-0.033,-0.022
104,-0.031,-0.032,-0.02
105,-0.033,-0.032,-0.021
106,-0.035,-0.032,-0.021
107,-0.036,-0.032,-0.02
108,-0.029,-0.032,-0.011
109,-0.026,-0.031,-0.007
110,-0.024,-0.03,-0.004
111,-0.025,-0.029,-0.004
112,-0.027,-0.028,-0.005
113,-0.028,-0.028,-0.006
114,-0.026,-0.026,-0.002
115,-0.026,-0.025,-0.001
116,-0.029,-0.024,-0.004
117,-0.032,-0.023,-0.007
118,-0.031,-0.022,-0.006
119,-0.023,-0.021,0.001
120,-0.02,-0.02,0.003
121,-0.024,-0.019,-0.003
122,-0.024,-0.018,-0.006
123,-0.013,-0.017,0.004
124,-0.004,-0.017,0.012
125,-0.002,-0.017,0.014
126,-0.013,-0.016,0.003
127,-0.018,-0.016,-0.004
128,-0.011,-0.016,0.001
129,-0.011,-0.017,-0.003
130,-0.011,-0.018,-0.006
131,-0.017,-0.017,-0.013
132,-0.022,-0.017,-0.02
133,-0.028,-0.017,-0.027
134,-0.023,-0.017,-0.021
135,-0.02,-0.018,-0.017
136,-0.016,-0.018,-0.012
137,-0.02,-0.018,-0.013
138,-0.025,-0.018,-0.017
139,-0.014,-0.017,-0.004
140,-0.014,-0.016,-0.006
141,-0.014,-0.015,-0.008
142,-0.014,-0.013,-0.009
143,-0.015,-0.011,-0.008
144,-0.015,-0.009,-0.008
145,-0.01,-0.006,-0.002
146,-0.006,-0.005,0.003
147,-0.002,-0.002,0.006
148,-0.001,0.0,0.007
149,-0.003,0.002,0.006
150,0.006,0.003,0.013
151,0.015,0.004,0.021
152,0.017,0.004,0.021
153,0.008,0.006,0.01
154,0.001,0.006,0.002
155,0.001,0.007,0.003
156,0.018,0.007,0.02
157,0.027,0.008,0.028
158,0.021,0.009,0.022
159,0.011,0.009,0.01
160,0.009,0.01,0.006
161,0.007,0.01,0.001
162,0.001,0.011,-0.007
163,-0.004,0.012,-0.013
164,-0.004,0.014,-0.013
165,-0.002,0.015,-0.01
166,0.002,0.016,-0.006
167,0.011,0.016,0.005
168,0.02,0.017,0.015
169,0.024,0.019,0.02
170,0.022,0.02,0.02
171,0.022,0.021,0.022
172,0.033,0.022,0.034
173,0.04,0.022,0.043
174,0.036,0.023,0.041
175,0.028,0.023,0.034
176,0.023,0.023,0.03
177,0.02,0.021,0.026
178,0.024,0.02,0.03
179,0.023,0.018,0.031
180,0.012,0.017,0.02
181,0.011,0.017,0.018
182,0.019,0.015,0.023
183,0.024,0.013,0.028
184,0.014,0.011,0.018
185,0.001,0.009,0.004
186,-0.005,0.006,-0.006
187,-0.007,0.005,-0.012
188,-0.001,0.003,-0.007
189,0.002,0.001,-0.005
190,-0.002,0.0,-0.009
191,-0.006,-0.0,-0.013
192,-0.01,-0.0,-0.017
193,-0.009,-0.001,-0.017
194,-0.0,-0.002,-0.007
195,0.004,-0.002,-0.0
196,-0.001,-0.002,-0.004
197,0.001,-0.001,-0.0
198,0.008,-0.001,0.008
199,0.014,-0.001,0.016
200,0.02,-0.001,0.023
201,0.009,-0.002,0.013
202,-0.008,-0.002,-0.002
203,-0.012,-0.002,-0.004
204,-0.01,-0.002,-0.001
205,-0.004,-0.003,0.007
206,-0.002,-0.003,0.009
207,-0.005,-0.004,0.006
208,-0.011,-0.004,0.0
209,-0.012,-0.005,-0.001
210,-0.012,-0.007,-0.002
211,-0.01,-0.008,-0.0
212,-0.007,-0.008,0.002
213,-0.006,-0.009,0.003
214,-0.014,-0.01,-0.007
215,-0.006,-0.011,0.0
216,-0.002,-0.011,-0.0
217,-0.006,-0.012,-0.005
218,-0.014,-0.012,-0.013
219,-0.02,-0.012,-0.021
220,-0.017,-0.013,-0.017
221,-0.013,-0.013,-0.013
222,-0.01,-0.013,-0.009
223,-0.009,-0.013,-0.007
224,-0.012,-0.013,-0.009
225,-0.019,-0.014,-0.017
226,-0.012,-0.015,-0.006
227,-0.01,-0.016,-0.001
228,-0.015,-0.017,-0.003
229,-0.02,-0.017,-0.006
230,-0.023,-0.018,-0.006
231,-0.021,-0.019,-0.002
232,-0.019,-0.02,0.003
233,-0.019,-0.021,0.006
234,-0.022,-0.022,0.007
235,-0.025,-0.022,0.005
236,-0.024,-0.023,0.007
237,-0.024,-0.024,0.006
238,-0.026,-0.025,0.003
239,-0.029,-0.026,-0.002
240,-0.03,-0.027,-0.005
241,-0.024,-0.028,0.0
242,-0.018,-0.028,0.006
243,-0.015,-0.029,0.008
244,-0.028,-0.03,-0.008
245,-0.038,-0.029,-0.022
246,-0.034,-0.029,-0.021
247,-0.033,-0.029,-0.022
248,-0.031,-0.029,-0.021
249,-0.033,-0.029,-0.025
250,-0.035,-0.029,-0.028
251,-0.035,-0.028,-0.03
252,-0.031,-0.028,-0.026
253,-0.024,-0.028,-0.019
254,-0.021,-0.028,-0.015
255,-0.03,-0.028,-0.024
256,-0.032,-0.028,-0.026
257,-0.027,-0.028,-0.019
258,-0.022,-0.028,-0.012
259,-0.021,-0.029,-0.01
260,-0.024,-0.029,-0.012
261,-0.026,-0.03,-0.013
262,-0.028,-0.03,-0.013
263,-0.029,-0.031,-0.011
264,-0.03,-0.032,-0.01
265,-0.033,-0.032,-0.012
266,-0.035,-0.032,-0.015
267,-0.037,-0.033,-0.018
268,-0.038,-0.034,-0.02
269,-0.038,-0.035,-0.022
270,-0.037,-0.036,-0.023
271,-0.039,-0.037,-0.026
272,-0.04,-0.037,-0.029
273,-0.04,-0.038,-0.028
274,-0.04,-0.038,-0.03
275,-0.038,-0.038,-0.033
276,-0.038,-0.038,-0.035
277,-0.037,-0.038,-0.037
278,-0.037,-0.037,-0.038
279,-0.035,-0.037,-0.038
280,-0.034,-0.037,-0.038
281,-0.033,-0.036,-0.038
282,-0.034,-0.035,-0.04
283,-0.035,-0.035,-0.041
284,-0.035,-0.034,-0.039
285,-0.033,-0.034,-0.038
286,-0.032,-0.033,-0.038
287,-0.033,-0.033,-0.038
288,-0.033,-0.033,-0.037
289,-0.032,-0.032,-0.035
290,-0.031,-0.032,-0.033
291,-0.031,-0.032,-0.031
292,-0.032,-0.032,-0.028
293,-0.032,-0.031,-0.026
294,-0.033,-0.031,-0.023
295,-0.031,-0.031,-0.021
296,-0.031,-0.03,-0.02
297,-0.031,-0.03,-0.019
298,-0.03,-0.03,-0.02
299,-0.029,-0.029,-0.021
300,-0.028,-0.029,-0.021
301,-0.028,-0.028,-0.023
302,-0.03,-0.028,-0.026
303,-0.029,-0.028,-0.027
304,-0.028,-0.028,-0.028
305,-0.026,-0.027,-0.026
306,-0.026,-0.026,-0.029
307,-0.026,-0.027,-0.032
308,-0.025,-0.027,-0.033
309,-0.024,-0.027,-0.033
310,-0.02,-0.026,-0.03
311,-0.022,-0.025,-0.032
312,-0.023,-0.024,-0.034
313,-0.023,-0.023,-0.032
314,-0.021,-0.021,-0.03
315,-0.018,-0.018,-0.028
316,-0.019,-0.015,-0.026
317,-0.019,-0.012,-0.024
318,-0.017,-0.009,-0.022
319,-0.012,-0.006,-0.015
320,-0.007,-0.003,-0.008
321,-0.004,0.001,-0.001
322,-0.001,0.006,0.004
323,0.003,0.008,0.011
324,0.01,0.01,0.019
325,0.018,0.012,0.027
326,0.028,0.015,0.037
327,0.024,0.02,0.031
328,0.02,0.023,0.026
329,0.024,0.026,0.027
330,0.067,0.03,0.067
331,0.071,0.034,0.069
332,0.033,0.042,0.03
333,0.027,0.046,0.023
334,0.037,0.048,0.031
335,0.05,0.049,0.042
336,0.048,0.052,0.038
337,0.037,0.056,0.027
338,0.038,0.061,0.027
339,0.049,0.063,0.038
340,0.061,0.066,0.05
341,0.079,0.069,0.067
342,0.077,0.072,0.065
343,0.068,0.077,0.057
344,0.067,0.081,0.058
345,0.077,0.083,0.067
346,0.12,0.082,0.111
347,0.14,0.085,0.131
348,0.083,0.091,0.077
349,0.065,0.089,0.062
350,0.066,0.084,0.066
351,0.077,0.08,0.081
352,0.113,0.077,0.119
353,0.077,0.076,0.087
354,0.051,0.074,0.063
355,0.045,0.072,0.058
356,0.045,0.069,0.056
357,0.18,0.065,0.186
358,0.126,0.064,0.129
359,0.039,0.064,0.04
360,0.02,0.063,0.018
361,0.02,0.06,0.015
362,0.065,0.059,0.058
363,0.067,0.058,0.058
364,0.03,0.061,0.02
365,0.013,0.061,0.001
366,0.01,0.06,-0.003
367,0.017,0.059,0.004
368,0.097,0.06,0.081
369,0.103,0.063,0.087
370,0.052,0.065,0.036
371,0.013,0.066,-0.002
372,0.09,0.067,0.074
373,0.267,0.066,0.249
374,0.128,0.067,0.113
375,0.023,0.068,0.011
376,0.015,0.069,0.004
377,0.038,0.07,0.028
378,0.111,0.07,0.102
379,0.06,0.069,0.055
380,0.033,0.069,0.031
381,0.03,0.068,0.032
382,0.032,0.066,0.036
383,0.044,0.065,0.05
384,0.108,0.062,0.114
385,0.066,0.06,0.072
386,0.032,0.056,0.037
387,0.031,0.053,0.033
388,0.043,0.049,0.042
389,0.117,0.045,0.112
390,0.051,0.04,0.044
391,0.018,0.036,0.011
392,0.011,0.031,0.003
393,0.017,0.026,0.008
394,0.064,0.021,0.051
395,0.025,0.017,0.012
396,0.007,0.013,-0.007
397,-0.002,0.01,-0.016
398,-0.004,0.008,-0.019
399,0.003,0.007,-0.013
400,0.014,0.007,-0.002
