lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.451,0.559,0.453
2,0.18,0.443,0.181
3,0.178,0.347,0.174
4,0.247,0.27,0.237
5,0.336,0.208,0.32
6,0.191,0.16,0.173
7,0.114,0.124,0.093
8,0.098,0.098,0.074
9,0.091,0.08,0.064
10,0.177,0.069,0.147
11,0.23,0.063,0.199
12,0.079,0.061,0.048
13,0.041,0.063,0.009
14,0.047,0.066,0.015
15,0.067,0.071,0.035
16,0.088,0.077,0.055
17,0.046,0.083,0.014
18,0.032,0.088,0.003
19,0.039,0.093,0.011
20,0.073,0.096,0.048
21,0.11,0.099,0.086
22,0.075,0.1,0.055
23,0.057,0.1,0.041
24,0.061,0.098,0.047
25,0.082,0.096,0.072
26,0.1,0.078,0.093
27,0.108,0.072,0.105
28,0.081,0.074,0.08
29,0.072,0.076,0.073
30,0.08,0.074,0.081
31,0.101,0.067,0.1
32,0.112,0.062,0.108
33,0.071,0.059,0.063
34,0.043,0.056,0.033
35,0.029,0.053,0.015
36,0.026,0.047,0.009
37,0.03,0.036,0.011
38,0.018,0.029,-0.001
39,0.002,0.023,-0.018
40,-0.003,0.018,-0.023
41,-0.001,0.012,-0.021
42,0.009,0.005,-0.013
43,0.002,0.001,-0.021
44,-0.006,-0.002,-0.028
45,-0.008,-0.004,-0.031
46,-0.007,-0.007,-0.028
47,-0.002,-0.01,-0.022
48,-0.004,-0.013,-0.023
49,-0.009,-0.013,-0.025
50,-0.013,-0.013,-0.026
51,-0.014,-0.013,-0.024
52,-0.012,-0.013,-0.018
53,-0.007,-0.014,-0.012
54,-0.008,-0.013,-0.01
55,-0.01,-0.012,-0.01
56,-0.01,-0.011,-0.007
57,-0.009,-0.011,-0.003
58,-0.009,-0.013,-0.0
59,-0.011,-0.014,-0.001
60,-0.015,-0.015,-0.005
61,-0.017,-0.015,-0.01
62,-0.019,-0.016,-0.015
63,-0.021,-0.017,-0.019
64,-0.021,-0.018,-0.022
65,-0.023,-0.019,-0.026
66,-0.023,-0.019,-0.027
67,-0.024,-0.02,-0.026
68,-0.024,-0.02,-0.026
69,-0.021,-0.021,-0.027
70,-0.018,-0.022,-0.025
71,-0.015,-0.022,-0.021
72,-0.017,-0.023,-0.024
73,-0.02,-0.023,-0.028
74,-0.024,-0.024,-0.032
75,-0.027,-0.025,-0.036
76,-0.029,-0.026,-0.037
77,-0.028,-0.027,-0.034
78,-0.028,-0.027,-0.031
79,-0.029,-0.028,-0.028
80,-0.029,-0.029,-0.029
81,-0.029,-0.03,-0.027
82,-0.027,-0.03,-0.023
83,-0.027,-0.031,-0.022
84,-0.03,-0.032,-0.022
85,-0.033,-0.033,-0.022
86,-0.036,-0.033,-0.023
87,-0.036,-0.034,-0.02
88,-0.036,-0.035,-0.018
89,-0.036,-0.035,-0.017
90,-0.038,-0.035,-0.019
91,-0.038,-0.036,-0.022
92,-0.038,-0.036,-0.024
93,-0.036,-0.036,-0.023
94,-0.036,-0.036,-0.023
95,-0.038,-0.036,-0.024
96,-0.039,-0.036,-0.025
97,-0.035,-0.036,-0.02
98,-0.031,-0.037,-0.016
99,-0.032,-0.037,-0.018
100,-0.034,-0.037,-0.02
101,-0.036,-0.038,-0.024
102,-0.037,-0.039,-0.026
103,-0.036,-0.039,-0.025
104,-0.036,-0.039,-0.026
105,-0.038,-0.039,-0.027
106,-0.04,-0.039,-0.028
107,-0.043,-0.039,-0.03
108,-0.04,-0.039,-0.025
109,-0.039,-0.038,-0.024
110,-0.037,-0.038,-0.022
111,-0.038,-0.037,-0.022
112,-0.039,-0.036,-0.024
113,-0.039,-0.034,-0.024
114,-0.037,-0.033,-0.021
115,-0.034,-0.031,-0.018
116,-0.033,-0.029,-0.015
117,-0.03,-0.027,-0.012
118,-0.028,-0.025,-0.009
119,-0.024,-0.022,-0.006
120,-0.019,-0.02,-0.003
121,-0.019,-0.018,-0.004
122,-0.017,-0.016,-0.005
123,-0.01,-0.015,0.001
124,-0.003,-0.013,0.006
125,-0.001,-0.012,0.009
126,-0.007,-0.011,0.003
127,-0.014,-0.01,-0.006
128,-0.006,-0.009,0.001
129,-0.004,-0.009,0.001
130,-0.004,-0.009,-0.003
131,-0.008,-0.009,-0.01
132,-0.011,-0.009,-0.014
133,-0.014,-0.01,-0.017
134,-0.011,-0.01,-0.013
135,-0.013,-0.011,-0.014
136,-0.014,-0.011,-0.012
137,-0.016,-0.011,-0.012
138,-0.017,-0.011,-0.01
139,-0.012,-0.011,-0.003
140,-0.011,-0.01,-0.005
141,-0.01,-0.009,-0.005
142,-0.011,-0.007,-0.007
143,-0.009,-0.006,-0.004
144,-0.004,-0.004,0.002
145,-0.001,-0.002,0.007
146,-0.0,-0.001,0.008
147,0.0,0.001,0.008
148,0.001,0.004,0.009
149,0.003,0.005,0.011
150,0.009,0.007,0.016
151,0.013,0.008,0.019
152,0.014,0.009,0.018
153,0.014,0.011,0.018
154,0.016,0.012,0.02
155,0.019,0.013,0.025
156,0.022,0.014,0.028
157,0.02,0.015,0.025
158,0.017,0.016,0.02
159,0.013,0.016,0.014
160,0.015,0.016,0.015
161,0.011,0.016,0.008
162,0.006,0.015,0.0
163,0.004,0.015,-0.003
164,0.007,0.015,0.0
165,0.011,0.014,0.006
166,0.014,0.014,0.011
167,0.019,0.013,0.017
168,0.021,0.013,0.018
169,0.017,0.012,0.015
170,0.012,0.011,0.011
171,0.009,0.011,0.008
172,0.016,0.01,0.016
173,0.018,0.009,0.019
174,0.009,0.008,0.012
175,0.006,0.008,0.01
176,0.003,0.007,0.007
177,0.003,0.006,0.007
178,0.003,0.005,0.007
179,-0.0,0.004,0.006
180,-0.0,0.004,0.007
181,0.003,0.003,0.009
182,0.007,0.002,0.011
183,0.008,0.001,0.012
184,0.003,0.001,0.007
185,-0.001,0.0,0.002
186,-0.004,-0.0,-0.005
187,-0.004,-0.001,-0.008
188,-0.001,-0.0,-0.006
189,-0.0,-0.0,-0.007
190,-0.003,-0.0,-0.009
191,-0.002,0.0,-0.008
192,-0.002,0.001,-0.007
193,-0.002,0.001,-0.006
194,-0.002,0.0,-0.005
195,0.0,0.0,-0.002
196,0.003,0.0,0.002
197,0.003,0.0,0.003
198,0.004,0.0,0.006
199,0.006,-0.0,0.01
200,0.013,-0.001,0.017
201,0.006,-0.002,0.01
202,-0.006,-0.002,-0.001
203,-0.01,-0.003,-0.003
204,-0.008,-0.003,-0.0
205,-0.005,-0.004,0.003
206,-0.004,-0.005,0.005
207,-0.006,-0.005,0.003
208,-0.009,-0.006,0.0
209,-0.008,-0.006,-0.0
210,-0.008,-0.007,-0.002
211,-0.008,-0.007,-0.002
212,-0.006,-0.006,-0.0
213,-0.003,-0.006,0.003
214,-0.01,-0.005,-0.005
215,-0.006,-0.005,-0.002
216,-0.003,-0.004,-0.002
217,-0.004,-0.003,-0.005
218,-0.005,-0.003,-0.008
219,-0.008,-0.002,-0.012
220,-0.007,-0.002,-0.013
221,-0.005,-0.002,-0.011
222,-0.0,-0.001,-0.005
223,0.004,-0.001,0.002
224,0.004,-0.002,0.002
225,-0.004,-0.003,-0.004
226,0.002,-0.004,0.006
227,0.005,-0.006,0.012
228,0.003,-0.007,0.012
229,-0.003,-0.009,0.004
230,-0.011,-0.011,-0.003
231,-0.015,-0.014,-0.006
232,-0.016,-0.016,-0.006
233,-0.021,-0.019,-0.006
234,-0.026,-0.021,-0.009
235,-0.029,-0.024,-0.011
236,-0.032,-0.026,-0.013
237,-0.033,-0.028,-0.014
238,-0.034,-0.03,-0.015
239,-0.034,-0.032,-0.016
240,-0.035,-0.034,-0.018
241,-0.034,-0.035,-0.016
242,-0.033,-0.036,-0.014
243,-0.032,-0.037,-0.014
244,-0.038,-0.037,-0.021
245,-0.042,-0.037,-0.027
246,-0.04,-0.036,-0.028
247,-0.038,-0.036,-0.028
248,-0.035,-0.035,-0.027
249,-0.033,-0.034,-0.029
250,-0.033,-0.033,-0.03
251,-0.033,-0.032,-0.031
252,-0.029,-0.031,-0.026
253,-0.024,-0.031,-0.02
254,-0.023,-0.031,-0.018
255,-0.029,-0.03,-0.024
256,-0.032,-0.03,-0.028
257,-0.031,-0.03,-0.027
258,-0.03,-0.031,-0.027
259,-0.03,-0.031,-0.027
260,-0.031,-0.031,-0.027
261,-0.032,-0.032,-0.027
262,-0.033,-0.032,-0.025
263,-0.033,-0.032,-0.023
264,-0.034,-0.033,-0.021
265,-0.034,-0.033,-0.02
266,-0.035,-0.034,-0.021
267,-0.036,-0.034,-0.022
268,-0.036,-0.035,-0.022
269,-0.036,-0.035,-0.023
270,-0.036,-0.035,-0.024
271,-0.036,-0.035,-0.026
272,-0.036,-0.035,-0.026
273,-0.036,-0.035,-0.025
274,-0.035,-0.035,-0.027
275,-0.035,-0.034,-0.03
276,-0.034,-0.034,-0.033
277,-0.033,-0.033,-0.036
278,-0.032,-0.033,-0.036
279,-0.031,-0.032,-0.037
280,-0.03,-0.032,-0.037
281,-0.029,-0.032,-0.037
282,-0.029,-0.031,-0.038
283,-0.03,-0.03,-0.038
284,-0.031,-0.03,-0.035
285,-0.029,-0.029,-0.035
286,-0.029,-0.029,-0.035
287,-0.029,-0.029,-0.035
288,-0.029,-0.028,-0.035
289,-0.029,-0.028,-0.034
290,-0.028,-0.028,-0.032
291,-0.028,-0.028,-0.03
292,-0.029,-0.028,-0.028
293,-0.029,-0.027,-0.024
294,-0.027,-0.027,-0.019
295,-0.025,-0.027,-0.016
296,-0.025,-0.027,-0.015
297,-0.025,-0.027,-0.015
298,-0.025,-0.026,-0.016
299,-0.025,-0.026,-0.017
300,-0.025,-0.026,-0.019
301,-0.026,-0.025,-0.022
302,-0.027,-0.025,-0.024
303,-0.027,-0.025,-0.025
304,-0.026,-0.025,-0.026
305,-0.024,-0.024,-0.025
306,-0.024,-0.023,-0.028
307,-0.023,-0.023,-0.031
308,-0.022,-0.023,-0.032
309,-0.02,-0.023,-0.031
310,-0.019,-0.022,-0.029
311,-0.019,-0.02,-0.03
312,-0.02,-0.02,-0.03
313,-0.02,-0.018,-0.029
314,-0.018,-0.017,-0.027
315,-0.017,-0.015,-0.026
316,-0.016,-0.013,-0.023
317,-0.016,-0.012,-0.022
318,-0.013,-0.011,-0.02
319,-0.01,-0.011,-0.015
320,-0.006,-0.01,-0.009
321,-0.006,-0.008,-0.005
322,-0.008,-0.006,-0.005
323,-0.004,-0.005,0.001
324,0.0,-0.004,0.008
325,0.006,-0.003,0.014
326,0.012,0.0,0.019
327,0.004,0.004,0.01
328,-0.001,0.007,0.004
329,-0.001,0.008,0.001
330,0.03,0.011,0.029
331,0.04,0.015,0.036
332,0.009,0.021,0.005
333,0.002,0.026,-0.003
334,0.014,0.031,0.006
335,0.03,0.036,0.02
336,0.034,0.041,0.022
337,0.032,0.048,0.02
338,0.039,0.055,0.026
339,0.054,0.06,0.04
340,0.073,0.065,0.059
341,0.097,0.07,0.083
342,0.093,0.075,0.078
343,0.076,0.081,0.064
344,0.073,0.086,0.062
345,0.08,0.088,0.069
346,0.096,0.089,0.086
347,0.134,0.092,0.124
348,0.087,0.098,0.08
349,0.074,0.097,0.07
350,0.082,0.091,0.079
351,0.101,0.086,0.102
352,0.147,0.081,0.15
353,0.093,0.079,0.099
354,0.053,0.075,0.06
355,0.047,0.07,0.054
356,0.052,0.065,0.058
357,0.083,0.06,0.086
358,0.079,0.057,0.079
359,0.047,0.058,0.044
360,0.027,0.055,0.021
361,0.027,0.05,0.019
362,0.049,0.047,0.04
363,0.074,0.047,0.063
364,0.034,0.049,0.022
365,0.014,0.048,0.0
366,0.009,0.048,-0.006
367,0.013,0.047,-0.002
368,0.068,0.048,0.052
369,0.074,0.052,0.058
370,0.038,0.055,0.022
371,0.009,0.058,-0.006
372,0.069,0.062,0.054
373,0.253,0.064,0.238
374,0.133,0.068,0.119
375,0.029,0.072,0.018
376,0.02,0.075,0.01
377,0.044,0.077,0.036
378,0.114,0.079,0.107
379,0.069,0.08,0.066
380,0.036,0.081,0.036
381,0.03,0.081,0.032
382,0.031,0.08,0.036
383,0.088,0.079,0.094
384,0.179,0.077,0.185
385,0.086,0.074,0.092
386,0.034,0.07,0.038
387,0.031,0.066,0.032
388,0.067,0.061,0.064
389,0.132,0.056,0.126
390,0.056,0.05,0.049
391,0.017,0.044,0.009
392,0.01,0.038,0.001
393,0.013,0.031,0.003
394,0.067,0.025,0.054
395,0.027,0.019,0.014
396,0.006,0.014,-0.007
397,-0.002,0.009,-0.017
398,-0.005,0.005,-0.02
399,0.011,0.003,-0.005
400,0.005,0.003,-0.011
