lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.275,0.476,0.274
2,0.132,0.363,0.13
3,0.108,0.275,0.105
4,0.13,0.207,0.127
5,0.274,0.157,0.27
6,0.144,0.121,0.139
7,0.074,0.097,0.068
8,0.072,0.083,0.066
9,0.088,0.077,0.081
10,0.203,0.076,0.195
11,0.34,0.079,0.332
12,0.095,0.084,0.086
13,0.056,0.091,0.046
14,0.051,0.098,0.041
15,0.113,0.105,0.103
16,0.185,0.111,0.175
17,0.077,0.115,0.067
18,0.036,0.117,0.027
19,0.034,0.118,0.025
20,0.081,0.116,0.072
21,0.157,0.112,0.149
22,0.105,0.106,0.098
23,0.046,0.098,0.039
24,0.023,0.088,0.016
25,0.045,0.077,0.039
26,0.093,0.05,0.086
27,0.041,0.042,0.035
28,0.024,0.037,0.019
29,0.014,0.035,0.009
30,0.018,0.033,0.013
31,0.036,0.024,0.031
32,0.033,0.019,0.026
33,0.023,0.018,0.016
34,0.003,0.019,-0.004
35,0.004,0.02,-0.004
36,0.013,0.018,0.005
37,0.034,0.008,0.025
38,0.018,0.005,0.009
39,-0.001,0.004,-0.01
40,-0.002,0.005,-0.011
41,0.003,0.004,-0.007
42,0.013,-0.001,0.002
43,0.004,-0.003,-0.006
44,-0.008,-0.002,-0.019
45,-0.01,-0.001,-0.021
46,-0.009,-0.0,-0.019
47,-0.004,-0.003,-0.014
48,-0.001,-0.006,-0.011
49,-0.008,-0.007,-0.017
50,-0.011,-0.007,-0.019
51,-0.01,-0.007,-0.016
52,-0.006,-0.01,-0.012
53,-0.003,-0.011,-0.007
54,-0.01,-0.012,-0.013
55,-0.014,-0.012,-0.016
56,-0.014,-0.013,-0.017
57,-0.013,-0.014,-0.016
58,-0.013,-0.015,-0.015
59,-0.015,-0.016,-0.017
60,-0.017,-0.016,-0.02
61,-0.018,-0.016,-0.021
62,-0.018,-0.016,-0.021
63,-0.017,-0.018,-0.02
64,-0.017,-0.019,-0.021
65,-0.02,-0.019,-0.024
66,-0.021,-0.019,-0.025
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.025
69,-0.021,-0.021,-0.026
70,-0.022,-0.022,-0.027
71,-0.022,-0.022,-0.027
72,-0.022,-0.022,-0.027
73,-0.021,-0.022,-0.026
74,-0.021,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.023,-0.022,-0.025
80,-0.023,-0.023,-0.025
81,-0.023,-0.023,-0.024
82,-0.024,-0.023,-0.022
83,-0.024,-0.023,-0.021
84,-0.024,-0.023,-0.02
85,-0.023,-0.023,-0.022
86,-0.022,-0.023,-0.02
87,-0.022,-0.023,-0.02
88,-0.022,-0.023,-0.02
89,-0.023,-0.023,-0.021
90,-0.024,-0.023,-0.022
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.022
94,-0.023,-0.023,-0.022
95,-0.023,-0.023,-0.023
96,-0.025,-0.023,-0.023
97,-0.023,-0.023,-0.021
98,-0.022,-0.023,-0.02
99,-0.021,-0.022,-0.02
100,-0.022,-0.022,-0.022
101,-0.024,-0.022,-0.023
102,-0.021,-0.022,-0.022
103,-0.018,-0.022,-0.019
104,-0.019,-0.021,-0.019
105,-0.02,-0.021,-0.02
106,-0.023,-0.021,-0.022
107,-0.023,-0.021,-0.023
108,-0.022,-0.021,-0.02
109,-0.022,-0.021,-0.02
110,-0.022,-0.02,-0.019
111,-0.023,-0.02,-0.019
112,-0.025,-0.02,-0.019
113,-0.018,-0.02,-0.011
114,-0.012,-0.02,-0.005
115,-0.013,-0.019,-0.006
116,-0.017,-0.019,-0.01
117,-0.021,-0.019,-0.015
118,-0.021,-0.019,-0.015
119,-0.02,-0.019,-0.014
120,-0.02,-0.019,-0.014
121,-0.021,-0.019,-0.015
122,-0.022,-0.019,-0.017
123,-0.02,-0.02,-0.015
124,-0.018,-0.02,-0.012
125,-0.016,-0.02,-0.009
126,-0.017,-0.02,-0.009
127,-0.02,-0.02,-0.013
128,-0.017,-0.02,-0.01
129,-0.017,-0.02,-0.011
130,-0.019,-0.02,-0.014
131,-0.021,-0.02,-0.017
132,-0.022,-0.02,-0.018
133,-0.021,-0.019,-0.016
134,-0.021,-0.019,-0.016
135,-0.02,-0.019,-0.015
136,-0.02,-0.019,-0.015
137,-0.02,-0.018,-0.014
138,-0.021,-0.017,-0.015
139,-0.02,-0.017,-0.013
140,-0.016,-0.016,-0.01
141,-0.013,-0.016,-0.007
142,-0.014,-0.015,-0.009
143,-0.014,-0.014,-0.009
144,-0.005,-0.014,0.0
145,-0.007,-0.013,-0.002
146,-0.009,-0.012,-0.005
147,-0.015,-0.012,-0.011
148,-0.015,-0.011,-0.012
149,-0.013,-0.01,-0.009
150,-0.012,-0.01,-0.007
151,-0.009,-0.009,-0.006
152,-0.01,-0.009,-0.006
153,-0.01,-0.008,-0.006
154,-0.008,-0.008,-0.003
155,-0.008,-0.008,-0.002
156,-0.006,-0.007,-0.001
157,-0.004,-0.007,-0.0
158,-0.005,-0.006,-0.003
159,-0.006,-0.006,-0.004
160,-0.007,-0.006,-0.006
161,-0.007,-0.006,-0.007
162,-0.007,-0.006,-0.008
163,-0.007,-0.005,-0.008
164,-0.006,-0.005,-0.007
165,-0.005,-0.004,-0.006
166,-0.004,-0.004,-0.005
167,-0.003,-0.003,-0.003
168,-0.001,-0.003,-0.002
169,-0.002,-0.003,-0.002
170,-0.002,-0.003,-0.002
171,-0.002,-0.003,-0.001
172,-0.002,-0.004,-0.002
173,-0.003,-0.004,-0.003
174,-0.004,-0.004,-0.004
175,-0.004,-0.004,-0.004
176,-0.007,-0.004,-0.007
177,-0.006,-0.004,-0.007
178,-0.004,-0.005,-0.006
179,-0.006,-0.005,-0.008
180,-0.006,-0.005,-0.008
181,-0.005,-0.006,-0.006
182,-0.004,-0.006,-0.006
183,-0.004,-0.006,-0.006
184,-0.007,-0.006,-0.009
185,-0.009,-0.007,-0.011
186,-0.01,-0.007,-0.013
187,-0.01,-0.007,-0.014
188,-0.007,-0.007,-0.012
189,-0.006,-0.007,-0.012
190,-0.006,-0.008,-0.012
191,-0.006,-0.007,-0.012
192,-0.006,-0.007,-0.012
193,-0.007,-0.007,-0.013
194,-0.008,-0.007,-0.014
195,-0.009,-0.007,-0.014
196,-0.009,-0.007,-0.013
197,-0.01,-0.008,-0.013
198,-0.008,-0.008,-0.011
199,-0.007,-0.008,-0.009
200,-0.003,-0.008,-0.004
201,-0.003,-0.009,-0.003
202,-0.008,-0.009,-0.008
203,-0.011,-0.009,-0.01
204,-0.011,-0.01,-0.012
205,-0.012,-0.01,-0.013
206,-0.012,-0.011,-0.013
207,-0.013,-0.011,-0.013
208,-0.013,-0.011,-0.013
209,-0.012,-0.012,-0.012
210,-0.012,-0.012,-0.01
211,-0.008,-0.013,-0.006
212,-0.011,-0.013,-0.008
213,-0.016,-0.014,-0.011
214,-0.018,-0.014,-0.014
215,-0.018,-0.014,-0.015
216,-0.017,-0.015,-0.016
217,-0.015,-0.016,-0.016
218,-0.015,-0.016,-0.017
219,-0.016,-0.017,-0.019
220,-0.016,-0.017,-0.019
221,-0.016,-0.018,-0.018
222,-0.015,-0.018,-0.016
223,-0.014,-0.018,-0.014
224,-0.016,-0.018,-0.015
225,-0.018,-0.018,-0.016
226,-0.019,-0.019,-0.015
227,-0.02,-0.019,-0.015
228,-0.021,-0.019,-0.016
229,-0.023,-0.019,-0.016
230,-0.023,-0.019,-0.016
231,-0.023,-0.019,-0.015
232,-0.021,-0.019,-0.014
233,-0.018,-0.019,-0.012
234,-0.017,-0.019,-0.01
235,-0.017,-0.019,-0.01
236,-0.02,-0.019,-0.013
237,-0.02,-0.019,-0.013
238,-0.018,-0.019,-0.011
239,-0.017,-0.018,-0.009
240,-0.015,-0.018,-0.007
241,-0.02,-0.018,-0.012
242,-0.016,-0.018,-0.008
243,-0.012,-0.018,-0.005
244,-0.017,-0.017,-0.012
245,-0.02,-0.017,-0.017
246,-0.02,-0.017,-0.017
247,-0.02,-0.017,-0.019
248,-0.019,-0.017,-0.019
249,-0.019,-0.018,-0.019
250,-0.018,-0.018,-0.02
251,-0.017,-0.018,-0.019
252,-0.018,-0.018,-0.019
253,-0.016,-0.019,-0.016
254,-0.015,-0.019,-0.015
255,-0.018,-0.019,-0.018
256,-0.021,-0.019,-0.02
257,-0.021,-0.02,-0.019
258,-0.021,-0.02,-0.019
259,-0.021,-0.02,-0.019
260,-0.022,-0.02,-0.019
261,-0.022,-0.02,-0.02
262,-0.023,-0.02,-0.019
263,-0.021,-0.02,-0.016
264,-0.018,-0.021,-0.014
265,-0.016,-0.021,-0.013
266,-0.019,-0.021,-0.016
267,-0.022,-0.021,-0.019
268,-0.021,-0.021,-0.018
269,-0.02,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.016
272,-0.023,-0.021,-0.018
273,-0.023,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.02
277,-0.021,-0.021,-0.021
278,-0.022,-0.021,-0.022
279,-0.021,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.022,-0.022
282,-0.022,-0.022,-0.022
283,-0.022,-0.022,-0.022
284,-0.022,-0.022,-0.021
285,-0.022,-0.022,-0.021
286,-0.023,-0.022,-0.021
287,-0.023,-0.022,-0.021
288,-0.024,-0.022,-0.021
289,-0.023,-0.022,-0.02
290,-0.022,-0.022,-0.02
291,-0.022,-0.022,-0.02
292,-0.022,-0.023,-0.02
293,-0.022,-0.023,-0.019
294,-0.022,-0.023,-0.018
295,-0.022,-0.023,-0.017
296,-0.022,-0.022,-0.018
297,-0.022,-0.023,-0.018
298,-0.023,-0.023,-0.019
299,-0.022,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.021,-0.019
302,-0.023,-0.021,-0.02
303,-0.022,-0.022,-0.021
304,-0.021,-0.022,-0.021
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.023
308,-0.021,-0.021,-0.023
309,-0.019,-0.021,-0.023
310,-0.017,-0.02,-0.02
311,-0.018,-0.019,-0.022
312,-0.02,-0.018,-0.023
313,-0.02,-0.018,-0.024
314,-0.019,-0.018,-0.022
315,-0.012,-0.017,-0.016
316,-0.014,-0.016,-0.017
317,-0.017,-0.015,-0.02
318,-0.017,-0.014,-0.021
319,-0.016,-0.014,-0.019
320,-0.012,-0.013,-0.016
321,-0.008,-0.011,-0.011
322,-0.012,-0.008,-0.015
323,-0.015,-0.008,-0.017
324,-0.014,-0.008,-0.016
325,-0.003,-0.008,-0.004
326,0.014,-0.007,0.013
327,0.001,-0.005,-0.001
328,-0.007,-0.003,-0.009
329,-0.012,-0.002,-0.014
330,-0.002,-0.0,-0.005
331,0.017,0.003,0.014
332,0.004,0.009,-0.0
333,-0.004,0.011,-0.009
334,-0.002,0.011,-0.007
335,0.012,0.012,0.007
336,0.035,0.013,0.029
337,0.029,0.016,0.023
338,0.011,0.022,0.005
339,0.007,0.023,0.0
340,0.011,0.024,0.004
341,0.035,0.024,0.029
342,0.044,0.027,0.037
343,0.023,0.04,0.017
344,0.008,0.04,0.002
345,0.02,0.036,0.015
346,0.076,0.034,0.071
347,0.094,0.033,0.089
348,0.056,0.036,0.052
349,0.03,0.038,0.026
350,0.02,0.039,0.017
351,0.038,0.042,0.035
352,0.057,0.045,0.055
353,0.031,0.05,0.029
354,0.023,0.06,0.022
355,0.02,0.063,0.019
356,0.057,0.064,0.055
357,0.169,0.065,0.167
358,0.079,0.068,0.077
359,0.043,0.077,0.041
360,0.023,0.079,0.02
361,0.021,0.079,0.017
362,0.077,0.079,0.072
363,0.157,0.08,0.153
364,0.062,0.085,0.057
365,0.031,0.085,0.025
366,0.024,0.085,0.018
367,0.065,0.084,0.058
368,0.404,0.084,0.398
369,0.165,0.086,0.158
370,0.056,0.088,0.049
371,0.024,0.088,0.017
372,0.025,0.086,0.018
373,0.098,0.083,0.091
374,0.059,0.08,0.052
375,0.018,0.08,0.012
376,0.008,0.078,0.003
377,0.015,0.076,0.009
378,0.054,0.073,0.048
379,0.247,0.071,0.243
380,0.063,0.068,0.059
381,0.011,0.066,0.007
382,-0.004,0.063,-0.008
383,0.035,0.06,0.031
384,0.222,0.058,0.219
385,0.077,0.055,0.074
386,0.024,0.052,0.02
387,0.006,0.05,0.002
388,0.025,0.047,0.021
389,0.148,0.045,0.143
390,0.057,0.042,0.052
391,0.004,0.039,-0.002
392,-0.004,0.037,-0.01
393,-0.001,0.034,-0.008
394,0.062,0.031,0.054
395,0.072,0.028,0.064
396,0.008,0.025,-0.001
397,-0.008,0.021,-0.017
398,-0.008,0.018,-0.017
399,-0.0,0.014,-0.009
400,0.052,0.01,0.042
