lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.609,1.0
1,0.263,0.454,0.264
2,0.09,0.33,0.089
3,0.066,0.233,0.065
4,0.088,0.158,0.086
5,0.173,0.102,0.169
6,0.087,0.063,0.081
7,0.015,0.036,0.008
8,0.01,0.021,0.001
9,0.018,0.013,0.009
10,0.171,0.013,0.161
11,0.309,0.017,0.299
12,0.015,0.024,0.003
13,0.007,0.033,-0.005
14,0.017,0.042,0.005
15,0.057,0.052,0.046
16,0.106,0.061,0.094
17,0.015,0.068,0.004
18,0.002,0.074,-0.009
19,0.007,0.077,-0.003
20,0.032,0.079,0.022
21,0.121,0.078,0.112
22,0.052,0.075,0.044
23,0.022,0.07,0.015
24,0.013,0.064,0.006
25,0.018,0.056,0.012
26,0.069,0.031,0.064
27,0.037,0.024,0.031
28,0.005,0.023,0.0
29,0.001,0.022,-0.004
30,0.004,0.021,-0.001
31,0.018,0.016,0.013
32,0.038,0.014,0.032
33,0.011,0.014,0.005
34,-0.001,0.017,-0.009
35,0.003,0.02,-0.005
36,0.016,0.019,0.007
37,0.043,0.009,0.034
38,0.029,0.007,0.02
39,0.005,0.007,-0.004
40,0.001,0.006,-0.009
41,0.002,0.005,-0.008
42,0.014,0.001,0.003
43,-0.001,0.0,-0.012
44,-0.007,0.0,-0.018
45,-0.008,0.001,-0.02
46,-0.007,0.002,-0.018
47,-0.003,-0.001,-0.013
48,-0.001,-0.003,-0.011
49,-0.005,-0.004,-0.013
50,-0.009,-0.004,-0.016
51,-0.01,-0.004,-0.016
52,-0.008,-0.006,-0.012
53,-0.0,-0.008,-0.004
54,-0.004,-0.009,-0.007
55,-0.006,-0.009,-0.008
56,-0.009,-0.008,-0.009
57,-0.007,-0.008,-0.008
58,-0.005,-0.009,-0.006
59,-0.007,-0.01,-0.007
60,-0.008,-0.009,-0.009
61,-0.009,-0.009,-0.011
62,-0.01,-0.008,-0.011
63,-0.01,-0.009,-0.011
64,-0.011,-0.01,-0.014
65,-0.012,-0.01,-0.015
66,-0.011,-0.01,-0.015
67,-0.012,-0.01,-0.016
68,-0.01,-0.01,-0.015
69,-0.011,-0.011,-0.017
70,-0.01,-0.011,-0.016
71,-0.009,-0.011,-0.015
72,-0.01,-0.011,-0.017
73,-0.011,-0.011,-0.018
74,-0.012,-0.011,-0.019
75,-0.013,-0.011,-0.019
76,-0.013,-0.011,-0.019
77,-0.011,-0.011,-0.016
78,-0.009,-0.011,-0.013
79,-0.01,-0.012,-0.012
80,-0.011,-0.012,-0.013
81,-0.01,-0.012,-0.011
82,-0.009,-0.012,-0.008
83,-0.011,-0.012,-0.01
84,-0.014,-0.013,-0.012
85,-0.015,-0.013,-0.013
86,-0.015,-0.013,-0.013
87,-0.014,-0.013,-0.011
88,-0.015,-0.013,-0.011
89,-0.014,-0.013,-0.011
90,-0.016,-0.013,-0.013
91,-0.015,-0.014,-0.013
92,-0.015,-0.014,-0.014
93,-0.014,-0.014,-0.013
94,-0.013,-0.014,-0.013
95,-0.014,-0.013,-0.014
96,-0.014,-0.014,-0.014
97,-0.012,-0.014,-0.01
98,-0.011,-0.014,-0.009
99,-0.012,-0.014,-0.011
100,-0.013,-0.014,-0.013
101,-0.012,-0.014,-0.013
102,-0.013,-0.014,-0.014
103,-0.013,-0.014,-0.013
104,-0.013,-0.014,-0.013
105,-0.014,-0.014,-0.013
106,-0.016,-0.014,-0.014
107,-0.017,-0.014,-0.014
108,-0.015,-0.015,-0.012
109,-0.014,-0.015,-0.011
110,-0.014,-0.015,-0.011
111,-0.015,-0.015,-0.011
112,-0.016,-0.015,-0.012
113,-0.015,-0.015,-0.011
114,-0.015,-0.015,-0.01
115,-0.015,-0.014,-0.011
116,-0.016,-0.014,-0.011
117,-0.016,-0.014,-0.011
118,-0.015,-0.013,-0.01
119,-0.013,-0.013,-0.008
120,-0.012,-0.013,-0.007
121,-0.013,-0.013,-0.008
122,-0.012,-0.013,-0.008
123,-0.01,-0.013,-0.006
124,-0.009,-0.012,-0.005
125,-0.009,-0.012,-0.004
126,-0.012,-0.012,-0.006
127,-0.014,-0.012,-0.006
128,-0.011,-0.011,-0.002
129,-0.009,-0.011,-0.001
130,-0.009,-0.011,-0.002
131,-0.01,-0.011,-0.004
132,-0.012,-0.011,-0.007
133,-0.014,-0.011,-0.009
134,-0.013,-0.011,-0.008
135,-0.012,-0.011,-0.006
136,-0.011,-0.011,-0.004
137,-0.013,-0.011,-0.004
138,-0.014,-0.01,-0.005
139,-0.011,-0.01,-0.001
140,-0.009,-0.009,0.0
141,-0.004,-0.008,0.004
142,-0.004,-0.008,0.004
143,-0.004,-0.007,0.003
144,-0.004,-0.006,0.004
145,-0.005,-0.005,0.003
146,-0.006,-0.004,0.001
147,-0.007,-0.003,0.001
148,-0.006,-0.002,0.001
149,-0.005,-0.001,0.002
150,-0.002,-0.0,0.005
151,0.001,0.0,0.006
152,0.004,0.001,0.007
153,0.004,0.002,0.005
154,0.003,0.003,0.004
155,0.006,0.003,0.007
156,0.008,0.003,0.009
157,0.008,0.004,0.009
158,0.005,0.004,0.006
159,0.002,0.004,0.002
160,0.002,0.004,0.002
161,0.002,0.003,0.0
162,0.0,0.003,-0.002
163,-0.001,0.002,-0.004
164,-0.0,0.002,-0.003
165,0.001,0.001,-0.001
166,0.003,0.001,0.001
167,0.003,0.0,0.001
168,0.002,-0.0,0.001
169,0.002,-0.0,0.001
170,0.002,-0.0,0.002
171,0.004,0.0,0.004
172,0.002,0.001,0.003
173,0.001,0.002,0.002
174,-0.0,0.003,0.001
175,-0.002,0.004,-0.001
176,-0.004,0.005,-0.004
177,-0.0,0.006,-0.001
178,0.005,0.007,0.005
179,0.003,0.008,0.002
180,0.007,0.009,0.007
181,0.011,0.01,0.012
182,0.013,0.011,0.014
183,0.016,0.012,0.017
184,0.018,0.013,0.02
185,0.02,0.014,0.022
186,0.022,0.014,0.022
187,0.022,0.014,0.021
188,0.024,0.014,0.022
189,0.021,0.014,0.019
190,0.014,0.014,0.01
191,0.01,0.014,0.006
192,0.007,0.014,0.003
193,0.003,0.014,-0.001
194,0.003,0.013,-0.001
195,0.006,0.013,0.002
196,0.009,0.012,0.006
197,0.013,0.011,0.011
198,0.014,0.01,0.012
199,0.014,0.009,0.014
200,0.012,0.008,0.012
201,0.009,0.006,0.009
202,0.003,0.006,0.004
203,-0.0,0.005,0.001
204,-0.0,0.004,0.002
205,0.0,0.003,0.002
206,0.004,0.002,0.006
207,0.005,0.002,0.007
208,0.005,0.001,0.008
209,0.007,0.001,0.009
210,0.008,0.001,0.01
211,0.006,0.0,0.007
212,0.003,-0.0,0.004
213,-0.007,-0.001,-0.006
214,-0.01,-0.001,-0.009
215,-0.008,-0.002,-0.008
216,-0.005,-0.003,-0.006
217,-0.005,-0.003,-0.007
218,-0.005,-0.003,-0.009
219,-0.006,-0.003,-0.011
220,-0.005,-0.003,-0.01
221,-0.004,-0.003,-0.009
222,-0.001,-0.003,-0.006
223,0.0,-0.003,-0.004
224,-0.002,-0.003,-0.005
225,-0.005,-0.004,-0.008
226,-0.003,-0.004,-0.005
227,-0.0,-0.005,-0.002
228,-0.001,-0.005,-0.003
229,-0.002,-0.005,-0.004
230,-0.005,-0.006,-0.005
231,-0.006,-0.006,-0.006
232,-0.007,-0.006,-0.006
233,-0.008,-0.006,-0.007
234,-0.008,-0.007,-0.007
235,-0.009,-0.007,-0.008
236,-0.01,-0.008,-0.008
237,-0.01,-0.009,-0.008
238,-0.011,-0.01,-0.009
239,-0.012,-0.01,-0.01
240,-0.013,-0.011,-0.01
241,-0.012,-0.011,-0.008
242,-0.01,-0.011,-0.007
243,-0.009,-0.011,-0.006
244,-0.012,-0.011,-0.01
245,-0.013,-0.011,-0.013
246,-0.012,-0.011,-0.014
247,-0.012,-0.011,-0.014
248,-0.011,-0.011,-0.015
249,-0.01,-0.011,-0.016
250,-0.01,-0.01,-0.017
251,-0.01,-0.01,-0.017
252,-0.009,-0.01,-0.015
253,-0.007,-0.01,-0.013
254,-0.007,-0.009,-0.012
255,-0.009,-0.009,-0.013
256,-0.009,-0.009,-0.013
257,-0.01,-0.009,-0.013
258,-0.01,-0.009,-0.013
259,-0.01,-0.009,-0.013
260,-0.009,-0.009,-0.011
261,-0.009,-0.01,-0.01
262,-0.011,-0.01,-0.01
263,-0.011,-0.01,-0.01
264,-0.01,-0.01,-0.009
265,-0.01,-0.01,-0.01
266,-0.011,-0.011,-0.01
267,-0.012,-0.011,-0.011
268,-0.012,-0.011,-0.011
269,-0.012,-0.011,-0.012
270,-0.012,-0.012,-0.012
271,-0.011,-0.012,-0.011
272,-0.009,-0.012,-0.009
273,-0.012,-0.012,-0.011
274,-0.013,-0.012,-0.013
275,-0.013,-0.012,-0.015
276,-0.014,-0.012,-0.017
277,-0.013,-0.012,-0.018
278,-0.013,-0.012,-0.019
279,-0.013,-0.013,-0.019
280,-0.012,-0.013,-0.019
281,-0.012,-0.013,-0.019
282,-0.012,-0.013,-0.019
283,-0.011,-0.012,-0.017
284,-0.011,-0.012,-0.017
285,-0.013,-0.012,-0.018
286,-0.013,-0.012,-0.018
287,-0.013,-0.012,-0.017
288,-0.014,-0.012,-0.017
289,-0.012,-0.012,-0.016
290,-0.012,-0.012,-0.015
291,-0.012,-0.012,-0.014
292,-0.013,-0.012,-0.013
293,-0.011,-0.012,-0.01
294,-0.011,-0.011,-0.009
295,-0.01,-0.011,-0.008
296,-0.01,-0.011,-0.007
297,-0.011,-0.011,-0.007
298,-0.01,-0.011,-0.008
299,-0.01,-0.011,-0.008
300,-0.01,-0.01,-0.008
301,-0.01,-0.01,-0.01
302,-0.012,-0.01,-0.011
303,-0.011,-0.01,-0.011
304,-0.011,-0.01,-0.01
305,-0.009,-0.01,-0.009
306,-0.009,-0.009,-0.01
307,-0.01,-0.009,-0.012
308,-0.01,-0.009,-0.012
309,-0.008,-0.01,-0.011
310,-0.006,-0.01,-0.01
311,-0.008,-0.009,-0.012
312,-0.01,-0.008,-0.013
313,-0.01,-0.008,-0.012
314,-0.008,-0.007,-0.01
315,-0.005,-0.006,-0.008
316,-0.006,-0.005,-0.008
317,-0.007,-0.004,-0.009
318,-0.007,-0.004,-0.009
319,-0.004,-0.004,-0.005
320,0.001,-0.003,-0.0
321,-0.001,-0.002,-0.001
322,-0.005,0.001,-0.004
323,-0.005,0.001,-0.003
324,-0.001,0.0,0.002
325,0.006,0.0,0.009
326,0.01,0.001,0.013
327,0.001,0.003,0.003
328,-0.003,0.003,-0.002
329,-0.003,0.002,-0.003
330,0.004,0.001,0.003
331,0.03,0.001,0.028
332,0.011,0.002,0.009
333,-0.001,0.004,-0.003
334,-0.007,0.004,-0.01
335,-0.004,0.004,-0.008
336,0.012,0.005,0.007
337,0.004,0.007,-0.002
338,-0.003,0.01,-0.009
339,0.001,0.01,-0.005
340,0.01,0.011,0.003
341,0.025,0.011,0.019
342,0.015,0.013,0.009
343,0.001,0.017,-0.005
344,-0.002,0.019,-0.007
345,0.002,0.019,-0.003
346,0.02,0.019,0.016
347,0.084,0.02,0.08
348,0.024,0.024,0.021
349,0.005,0.024,0.003
350,0.008,0.024,0.006
351,0.024,0.024,0.024
352,0.094,0.024,0.095
353,0.04,0.026,0.041
354,0.013,0.028,0.014
355,0.006,0.029,0.008
356,0.011,0.029,0.012
357,0.039,0.03,0.04
358,0.041,0.031,0.04
359,0.025,0.035,0.024
360,0.007,0.036,0.004
361,0.005,0.036,0.003
362,0.046,0.034,0.043
363,0.083,0.034,0.079
364,0.021,0.036,0.016
365,0.006,0.036,0.0
366,0.001,0.035,-0.005
367,0.014,0.034,0.008
368,0.118,0.033,0.111
369,0.07,0.036,0.063
370,0.031,0.037,0.024
371,0.012,0.038,0.006
372,0.013,0.039,0.007
373,0.135,0.038,0.129
374,0.048,0.039,0.042
375,0.02,0.041,0.014
376,0.007,0.041,0.002
377,0.008,0.041,0.003
378,0.063,0.041,0.059
379,0.033,0.041,0.029
380,0.011,0.041,0.008
381,0.004,0.04,0.002
382,0.004,0.04,0.002
383,0.036,0.039,0.036
384,0.119,0.038,0.118
385,0.068,0.037,0.068
386,0.036,0.036,0.035
387,0.012,0.035,0.01
388,0.026,0.033,0.023
389,0.091,0.032,0.088
390,0.033,0.03,0.029
391,0.013,0.028,0.009
392,0.002,0.026,-0.002
393,0.001,0.023,-0.003
394,0.054,0.021,0.049
395,0.019,0.018,0.014
396,0.006,0.015,0.0
397,-0.002,0.012,-0.008
398,-0.007,0.008,-0.013
399,0.006,0.004,-0.001
400,0.018,0.0,0.011
