gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3041,1507,0.335130944848061,48.4606666564941,39.1630630493164,3670176,3042,1130,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-11 23:04:06.921604,98.97082745971521,28.785420379568155,25.250620949469038,0.00010713849606127716,10.0,-28.79,1.184412938166907,-28.74,0.1743,0.2678,0.3372,1.0557,0.3395,0.3538,0
137631,npp,2275,1047,0.476470023393631,48.4610252380371,39.1717834472656,3670176,2277,769,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.88912299701938,46.96528405148223,40.35500781112906,1.3932909792286868e-09,7.0,-46.96,1.646109783506203,-46.99,0.242,0.4232,0.4871,0.6679,0.315,0.3182,0
137822,npp,1464,587,0.417494624853134,48.4586601257324,39.1620025634766,3670176,1464,375,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.16592733865744,59.459353024195,49.726732571213184,8.916393659044895e-16,4.0,-59.42,2.3545700244418297,-59.36,0.1936,0.3121,0.4841,0.9056,0.3274,0.3781,0
138010,npp,638,132,0.375831753015518,48.4580955505371,39.1624984741211,3670176,635,62,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.30795984170436,68.22578895353291,55.352298079204836,1.952367141153331e-21,1.0,-68.15,3.3166247903554,-68.15,0.2984,0.5196,0.6181,0.544,0.2393,0.2045,0
138022,npp,2856,2552,0.323981657624245,48.4568748474121,39.1652908325195,3670176,2856,2064,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-14 23:48:00.593791,-71.940068278323,28.379186230156165,24.902590510912034,1.1733909834226352e-16,17.0,28.33,1.184412938166907,28.305,0.2661,0.3253,0.6436,0.8691,0.2816,0.2816,0
138408,npp,1427,1658,0.1932944357395172,48.4590339660645,39.1644134521484,3670176,1427,1252,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-16 23:10:21.750194,99.90971954866085,21.244058067191553,18.722834116694145,1.5490844521365272e-26,11.0,-21.26,1.0837787002826917,-21.26,0.1722,0.2588,0.3633,1.0922,0.2222,0.2111,0
138796,npp,2956,737,0.297905415296555,48.4596519470215,39.1642646789551,3670176,2955,519,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-18 22:32:28.666065,92.94201682802918,55.84152342780906,47.141876037501554,9.939252228924283e-28,5.0,-55.81,2.0682789409984763,-55.73,0.2248,0.3769,0.5529,0.75,0.2445,0.2234,0
138809,npp,1897,3131,0.497138261795044,48.4610176086426,39.1639175415039,3670176,1897,2506,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.30908340395295,50.30685535082164,42.97700679241383,2.921924107737019e-28,21.0,50.24,1.7549928774784245,50.24,0.2914,0.4896,1.9598,0.5774,0.287,0.287,0
138994,npp,2140,284,0.848838329315186,48.4610939025879,39.1707496643066,3670176,2139,149,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.44274158407194,65.61714465798458,53.78918254366478,7.618028148437415e-26,2.0,-65.54,3.0,-65.53,0.3572,0.4861,0.6457,0.5816,0.4036,0.4937,0
139009,npp,1235,2697,0.428047031164169,48.4575424194336,39.1619529724121,3670176,1235,2168,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 23:54:13.637609,-71.29233360910466,34.90556635458534,30.460193733371103,1.7020368706800308e-28,18.0,34.86,1.2937979144666532,34.86,0.2375,0.298,0.5334,0.9485,0.3832,0.406,0
139201,npp,543,2257,0.423116028308868,48.4587326049805,39.1684379577637,3670176,543,1813,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-20 23:35:25.107428,-72.51903138796516,12.930378728053594,11.433643120057956,7.309031898528523e-27,15.0,12.87,1.015504800579495,12.87,0.2121,0.3051,0.4606,0.9264,0.3989,0.392,0
139602,npp,886,3681,0.898351550102234,48.4613609313965,39.163387298584,3670176,887,2980,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.68005757402556,63.51856967158179,52.46676296914642,3.7962283296556405e-24,25.0,63.42,2.7445598364131496,63.39,0.4316,0.811,12.2359,0.3485,0.3145,0.3131,0
139783,npp,1355,890,0.470405459403992,48.4556655883789,39.1697845458984,3670176,1354,665,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.26723176660308,51.72362843628898,44.06101503938893,1.7627949167470258e-12,6.0,-51.7,1.847645286154319,-51.61,0.1514,0.297,0.4521,0.9517,0.3765,0.4477,0
139797,npp,245,3272,0.621124148368835,48.4595794677734,39.1711196899414,3670176,246,2616,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.64352016760935,54.246535351398286,45.96910150252081,2.3020817382925042e-19,22.0,54.16,1.9513309067639726,54.16,0.2586,0.4724,1.0182,0.5984,0.3589,0.3717,0
144246,npp,1821,130,0.47266960144043,48.4553985595703,39.1622352600098,3670176,1819,61,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.3873502326633,68.26919238889653,55.36967878859367,8.195934600220606e-30,1.0,-68.18,3.3166247903554,-68.15,0.2984,0.5196,0.6181,0.544,0.2685,0.2571,0
144263,npp,968,2548,0.316508457064629,48.4571075439453,39.1686172485352,3670176,968,2061,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.20436671868148,28.198080680376048,24.74450637283099,7.846772950721188e-29,17.0,28.14,1.184412938166907,28.305,0.2661,0.3253,0.6436,0.8691,0.2753,0.2751,0
144659,npp,2632,1655,0.352537751197815,48.461368560791,39.1631355285645,3670176,2632,1249,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.77144779321704,21.403502501239696,18.859914686427228,1.2107818717331782e-28,11.0,-21.42,1.0837787002826917,-21.26,0.1722,0.2588,0.3633,1.0922,0.3692,0.385,0
144859,npp,1886,1198,0.290015533566475,48.4573402404785,39.1708679199219,3670176,1885,886,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.14121584769944,41.76454949262613,36.15686655310763,9.704352188220032e-26,8.0,-41.74,1.4867838833500562,-41.6,0.1821,0.29,0.413,0.9747,0.2827,0.2827,0
144874,npp,676,3543,0.488533824682236,48.4614562988281,39.1669654846191,3670176,678,2876,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-20 00:31:30.645437,-64.02824391290522,60.73148510720021,50.60418688023306,1.4240578124351292e-28,24.0,60.63,2.4157378735459294,60.67,0.3735,0.7079,1.6933,0.3993,0.1919,0.1951,0
145054,npp,1111,737,0.5559797585010531,48.4571838378906,39.169303894043,3670176,1111,519,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.06695175411802,55.85599933630722,47.146533811747354,3.915352673910927e-21,5.0,-55.81,2.0682789409984763,-55.73,0.2248,0.3769,0.5529,0.75,0.3693,0.417,0
145068,npp,53,3129,0.241835735738277,48.4564323425293,39.1687355041504,3670176,54,2504,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-21 00:12:51.042558,-67.91049544789071,50.256374373779956,42.93266071984242,6.478289900764233e-26,21.0,50.18,1.7549928774784245,50.24,0.2914,0.4896,1.9598,0.5774,0.1415,0.1396,0
145266,npp,2472,2695,0.246619991958141,48.4590911865234,39.1669921875,3670176,2472,2167,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.71722294055547,34.82112663692101,30.385736882513413,1.3187687270111506e-21,18.0,34.77,1.2937979144666532,34.86,0.2375,0.298,0.5334,0.9485,0.2429,0.2339,0
145460,npp,1791,2256,0.296199172735214,48.4554252624512,39.1706199645996,3670176,1791,1812,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-22 23:35:21.164628,-72.36436258034605,12.872001592045189,11.381065975213538,6.388442381343583e-16,15.0,12.81,1.015504800579495,12.87,0.2121,0.3051,0.4606,0.9264,0.2739,0.2744,0
145856,npp,2154,3679,0.473928600549698,48.4609031677246,39.1686401367188,3670176,2154,2978,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.55361846930944,63.495855206495726,52.444489211534595,2.9478612324676203e-10,25.0,63.38,2.7445598364131496,63.39,0.4316,0.811,12.2359,0.3485,0.1599,0.1652,0
148978,npp,1045,1356,0.23065873235464102,48.4603042602539,39.1681709289551,3670176,1046,1023,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.66310609775611,35.55305974530973,30.998897623155933,7.722740265084647e-09,9.0,-35.55,1.2937979144666532,-35.55,0.1771,0.2319,0.4092,1.219,0.2817,0.2812,0
149370,npp,2535,439,0.316732779145241,48.4565505981445,39.1693801879883,3670176,2536,255,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.03682759326819,62.63743616650242,51.871566173188455,1.5869929437573997e-22,3.0,-62.58,2.6065528283652384,-62.58,0.3084,0.3684,0.5186,0.7673,0.2629,0.243,0
149385,npp,1593,2844,0.310814261436462,48.4558868408203,39.1665115356445,3670176,1593,2292,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.54777377875808,40.76634267247569,35.33767948881167,2.6571862837237914e-16,19.0,40.7,1.4276677814245327,40.755,0.2016,0.3467,0.7158,0.8153,0.2575,0.2534,0
149576,npp,902,2405,0.361548081040382,48.4610481262207,39.1648864746094,3670176,902,1946,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-12 23:41:46.999030,-72.47777464853148,21.042555356883955,18.544655120338657,1.8042054118899445e-23,16.0,20.98,1.0837787002826917,21.03,0.2289,0.3602,0.5335,0.7848,0.2839,0.2837,0
149944,npp,2540,1508,0.0641070492565632,48.4606590270996,39.1680488586426,3670176,2540,1131,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.30122688430399,28.728074244900935,25.19747441356367,1.3963280806011972e-30,10.0,-28.74,1.184412938166907,-28.74,0.1743,0.2678,0.3372,1.0557,0.1107,0.0677,0
150700,npp,1694,2110,0.1441257279366255,48.4621276855469,39.1650619506836,3670176,1695,1674,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-18 23:29:15.361327,-67.71362132292859,4.511519099042057,3.995333407632058,1.0956773390753097e-23,14.0,4.41,1.0,4.53,0.1713,0.2577,0.3316,1.0971,0.1692,0.1581,0
151067,npp,221,1202,0.12500000020846536,48.4559326171875,39.1658401489258,3670176,220,890,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-20 22:51:31.271232,96.38480929831617,41.61398957369281,36.0321485386154,2.789376227165257e-12,8.0,-41.6,1.4867838833500562,-41.6,0.1821,0.29,0.413,0.9747,0.1717,0.1218,0
151244,npp,2497,741,0.345986887812614,48.4581985473633,39.1671295166016,3670176,2500,523,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-21 22:32:35.667369,93.4420328662974,55.748177660731685,47.065777253697334,1.2257679607800005e-05,5.0,-55.7,2.0682789409984763,-55.73,0.2248,0.3769,0.5529,0.75,0.2677,0.2595,0
151257,npp,1452,3131,0.249451272189617,48.4618873596191,39.1632537841797,3670176,1451,2506,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-22 00:13:02.054198,-67.4808349251751,50.32028771235915,42.98025191228041,5.516642278386227e-13,21.0,50.24,1.7549928774784245,50.24,0.2914,0.4896,1.9598,0.5774,0.1458,0.144,0
154446,npp,724,2257,0.373341843485832,48.4614181518555,39.1668128967285,3670176,725,1814,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-09 23:35:32.359357,-74.85673140557567,12.94021316468415,11.441376084325992,3.167653076576038e-12,15.0,12.87,1.015504800579495,12.87,0.2121,0.3051,0.4606,0.9264,0.3499,0.3459,0
155595,npp,1492,1956,0.5208407342433929,48.4614868164062,39.1629905700684,3670176,1492,1527,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-15 23:22:58.546495,101.20190641351545,4.463590737657218,3.953161331439057,2.1034160015380388e-28,13.0,-4.53,1.0,-4.35,0.1665,0.2827,0.437,1.0,0.5208,0.5208,0
155777,npp,742,1505,0.1250000002743792,48.4552764892578,39.1698913574219,3670176,742,1128,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-16 23:04:06.433741,98.987682922866,28.84673944186167,25.301882885270206,1.7108640413068483e-25,10.0,-28.89,1.184412938166907,-28.74,0.1743,0.2678,0.3372,1.0557,0.1621,0.132,0
155789,npp,2517,3810,0.526009082794189,48.4589042663574,39.1671829223633,3670176,2519,3064,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-17 00:44:06.126225,-61.614708801003246,65.97679014920949,54.016214946180554,5.87122140241915e-27,26.0,65.81,3.0,65.86,0.3763,0.6413,2.2785,0.4408,0.2443,0.2319,0
155959,npp,3050,1044,0.638254940509796,48.4587860107422,39.1713676452637,3670176,3050,766,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.20992110442666,47.04401487970915,40.41495456661316,5.3635343107290016e-21,7.0,-47.05,1.646109783506203,-46.99,0.242,0.4232,0.4871,0.6679,0.4133,0.4263,0
155971,npp,1890,3408,0.29312394559383403,48.4547996520996,39.1702537536621,3670176,1892,2755,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-18 00:25:28.256361,-65.46468166454092,57.70261603109571,48.48945694336751,1.5516048048139422e-24,23.0,57.57,2.2013981571160284,57.61,0.295,0.4968,0.8452,0.569,0.1902,0.1668,0
156707,npp,865,3941,1.044526994228363,48.458854675293,39.1700553894043,3670176,869,3138,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-22 00:50:17.260829,-60.43731141033173,68.19274030549585,55.339627193720425,2.3025070395477855e-10,27.0,68.01,3.3166247903554,68.03,0.5699,1.2168,4.259,0.2323,0.2307,0.2427,0
156891,npp,262,3542,1.69332015514374,48.4603958129883,39.1684875488281,3670176,263,2875,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-12-23 00:31:39.383426,-64.02486352309634,60.74868911033896,50.6195089304865,0.0001337494215914315,24.0,60.61,2.4157378735459294,60.67,0.3735,0.7079,1.6933,0.3993,0.6906,0.6762,0
169477,npp,203,3124,2.18982434272766,48.4561958312988,39.1669464111328,3670176,202,2501,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-09 00:12:51.972788,-67.1583097975993,50.13417712051254,42.843214132491056,4.012202104699995e-15,21.0,50.03,1.7549928774784245,50.24,0.2914,0.4896,1.9598,0.5774,1.2515,1.2643,0
169835,npp,1921,2250,0.695992171764374,48.4609870910645,39.1673393249512,3670176,1922,1807,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-10 23:35:22.025458,-76.39849304870809,12.556999936096325,11.104765340916112,1.6022085526100135e-26,15.0,12.47,1.015504800579495,12.87,0.2121,0.3051,0.4606,0.9264,0.6676,0.6448,0
170192,npp,454,1345,0.433520942926407,48.4595184326172,39.1671104431152,3670176,455,1016,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-12 22:57:37.839359,97.54013892503181,35.99748553329844,31.377865795505276,4.4248337475863014e-29,9.0,-36.02,1.2937979144666532,-35.55,0.1771,0.2319,0.4092,1.219,0.4385,0.5284,0
170753,npp,296,2395,0.634431421756744,48.4599418640137,39.1678848266602,3670176,296,1937,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-15 23:41:35.037018,-74.51519464952784,20.533044401967274,18.103244029576974,4.745095133284991e-22,16.0,20.45,1.0837787002826917,21.03,0.2289,0.3602,0.5335,0.7848,0.5357,0.4979,0
171115,npp,1955,1498,1.37550354003906,48.456974029541,39.1708641052246,3670176,1955,1123,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-17 23:03:57.942436,98.8378415801178,29.182296117768797,25.59016933570587,1.5009741059763995e-12,10.0,-29.22,1.184412938166907,-28.74,0.1743,0.2678,0.3372,1.0557,1.2179,1.4521,0
171297,npp,1206,1037,0.922160029411316,48.4549713134766,39.167121887207,3670176,1206,762,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-01-18 22:45:04.053818,95.43310947200058,47.2488868013277,40.577570295611174,6.956843369179359e-07,7.0,-47.28,1.646109783506203,-46.99,0.242,0.4232,0.4871,0.6679,0.5858,0.6159,0
175413,npp,2819,738,0.60102716088295,48.4608688354492,39.1698188781738,3670176,2821,520,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-02-09 22:32:54.127349,93.58263977099249,55.771536418312905,47.08764261297695,1.0571239329162383e-28,5.0,-55.78,2.0682789409984763,-55.73,0.2248,0.3769,0.5529,0.75,0.391,0.4508,0
176398,npp,187,3272,0.26915644109249104,48.4607009887695,39.1655311584473,3670176,186,2617,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-02-15 00:19:40.446399,-66.17387543108298,54.28411791653318,45.993826685201334,2.5883713381066737e-18,22.0,54.16,1.9513309067639726,54.16,0.2586,0.4724,1.0182,0.5984,0.1785,0.1611,0
176988,npp,1246,1960,0.495220750570297,48.456226348877,39.1624069213867,3670176,1246,1531,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-02-17 23:23:27.141775,96.04315688037731,4.283388289186208,3.793545931509861,4.55756261116699e-06,13.0,-4.3,1.0,-4.35,0.1665,0.2827,0.437,1.0,0.4952,0.4952,0
180192,npp,2069,1966,0.287033587694168,48.4549102783203,39.1677017211914,3670176,2069,1536,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-05 23:23:47.035951,104.58499702625225,3.9038570193619755,3.4574438651448527,1.412606367279389e-07,13.0,-3.95,1.0,-4.35,0.1665,0.2827,0.437,1.0,0.287,0.287,0
180389,npp,1332,1515,0.20486821979284292,48.4549674987793,39.1661682128906,3670176,1332,1136,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-06 23:04:56.654748,99.0539430211226,28.412694069263114,24.92750890662295,8.22993029557963e-13,10.0,-28.41,1.184412938166907,-28.74,0.1743,0.2678,0.3372,1.0557,0.2296,0.2163,0
180404,npp,32,3817,0.1379630398005247,48.4535522460938,39.1674575805664,3670176,37,3068,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-07 00:44:54.565143,-61.01325230733237,66.10252795036658,54.08979317351259,1.5126044363002105e-05,26.0,65.93,3.0,65.86,0.3763,0.6413,2.2785,0.4408,0.1149,0.0608,0
180585,npp,582,1055,0.469235062599182,48.4571647644043,39.1673851013184,3670176,583,775,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-07 22:46:02.714148,95.50254498198848,46.717042522517694,40.15243389265614,1.3988548945552705e-17,7.0,-46.7,1.646109783506203,-46.99,0.242,0.4232,0.4871,0.6679,0.3106,0.3134,0
180596,npp,2490,3415,0.489432603120804,48.4582672119141,39.1649971008301,3670176,2489,2763,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-08 00:26:18.416843,-64.93948019508125,57.86988926479363,48.60580723088234,2.599125767210682e-10,23.0,57.74,2.2013981571160284,57.61,0.295,0.4968,0.8452,0.569,0.2793,0.2785,0
182400,npp,1342,1818,0.631194293498993,48.4587287902832,39.1637840270996,3670176,1342,1395,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-16 23:17:41.646367,98.88530614799612,12.461723988211437,11.018968757159069,2.846959165911488e-13,12.0,-12.48,1.015504800579495,-12.96,0.1656,0.2912,0.3916,0.9708,0.6175,0.6127,0
182790,npp,2906,903,0.436232209205627,48.4596786499023,39.1656646728516,3670176,2906,674,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-18 22:39:55.556612,94.79266088801735,51.339412015243404,43.76032518112691,5.0329095356459794e-05,6.0,-51.33,1.847645286154319,-51.61,0.1514,0.297,0.4521,0.9517,0.358,0.4152,0
182805,npp,1808,3280,0.327261745929718,48.454231262207,39.1683769226074,3670176,1812,2626,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-19 00:20:16.597869,-65.74997866235599,54.5014640065696,46.15253897242549,9.453720418940211e-11,22.0,54.38,1.9513309067639726,54.16,0.2586,0.4724,1.0182,0.5984,0.2083,0.1958,0
183194,npp,489,2415,0.580384731292725,48.456111907959,39.165340423584,3670176,489,1954,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-03-20 23:42:51.817722,-72.31005256825355,21.560798892652993,18.99706881552549,0.0004715954274824415,16.0,21.51,1.0837787002826917,21.03,0.2289,0.3602,0.5335,0.7848,0.4858,0.4555,0
187094,npp,1376,602,0.636688709259033,48.4565925598145,39.1689796447754,3670176,1380,388,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-04-09 22:27:35.810706,91.67960782492439,59.12417568863287,49.48737937752306,5.32057749720015e-22,4.0,-59.09,2.253202848596432,-59.36,0.1936,0.3121,0.4841,0.9056,0.4267,0.5766,0
225210,npp,1631,590,0.468389600515366,48.4614944458008,39.1634979248047,3719328,1636,378,196611,3915939,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.60186182305164,59.39066092379185,49.67883549292466,1.917995978404691e-05,4.0,-59.36,2.3545700244418297,-59.36,0.1936,0.3121,0.4841,0.9056,0.349,0.4242,0
225416,npp,3036,2555,0.309535056352615,48.4586181640625,39.1662635803223,3719328,3036,2067,196611,3915939,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-01 23:50:35.260554,-71.73821861813612,28.540033184078464,25.0406786068258,3.313683544873681e-05,17.0,28.47,1.184412938166907,28.305,0.2661,0.3253,0.6436,0.8691,0.2694,0.269,0
225998,npp,880,1204,0.375941425561905,48.4582672119141,39.1671867370605,3670176,883,892,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-04 22:54:05.964305,95.78065199343443,41.540841207596245,35.978275809189874,7.256364949410346e-22,8.0,-41.52,1.4867838833500562,-41.6,0.1821,0.29,0.413,0.9747,0.3405,0.3664,0
226985,npp,2431,1358,0.25217151641845703,48.4611930847168,39.161979675293,3670176,2434,1025,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.14692604605952,35.464865237994324,30.93068698111861,3.5135074311757027e-26,9.0,-35.47,1.2937979144666532,-35.55,0.1771,0.2319,0.4092,1.219,0.2983,0.3074,0
227000,npp,1167,3684,0.440289586782455,48.4546241760254,39.167163848877,3719328,1164,2981,196611,3915939,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-10 00:40:34.475084,-62.30926475629698,63.62853022042307,52.540127310551405,6.1527692743945945e-28,25.0,63.48,2.7445598364131496,63.39,0.4316,0.811,12.2359,0.3485,0.1476,0.1535,0
227181,npp,1655,896,0.482378870248795,48.4546165466309,39.1707382202148,3670176,1655,669,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.4221556507766,51.53530801709553,43.91921395635661,1.4154145366223374e-23,6.0,-51.53,1.847645286154319,-51.61,0.1514,0.297,0.4521,0.9517,0.383,0.4591,0
227196,npp,541,3276,1.018153548240662,48.4586563110352,39.171257019043,3719328,540,2621,196611,3915939,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-11 00:21:56.576504,-65.9314765646482,54.38712319988371,46.075915256244635,2.853781540573755e-27,22.0,54.27,1.9513309067639726,54.16,0.2586,0.4724,1.0182,0.5984,0.5624,0.6092,0
227378,npp,863,439,0.421949297189713,48.4589157104492,39.1648101806641,3670176,860,255,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-11 22:22:36.283355,90.70495663992813,62.61457528808661,51.869751075501,1.751040398877805e-19,3.0,-62.58,2.6065528283652384,-62.58,0.3084,0.3684,0.5186,0.7673,0.3032,0.3238,0
227390,npp,2975,2848,0.414395362138748,48.4574584960938,39.1684989929199,3670176,2974,2295,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2013-09-12 00:03:15.119808,-69.48041842871828,40.93872224969239,35.486686452202235,6.554969452622263e-25,19.0,40.85,1.4276677814245327,40.755,0.2016,0.3467,0.7158,0.8153,0.3301,0.3379,0
