lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.48,0.586,0.488
2,0.29,0.439,0.298
3,0.198,0.321,0.203
4,0.183,0.229,0.183
5,0.241,0.159,0.235
6,0.13,0.107,0.121
7,0.056,0.07,0.045
8,0.032,0.047,0.018
9,0.03,0.033,0.013
10,0.06,0.028,0.04
11,0.196,0.029,0.172
12,0.096,0.035,0.072
13,0.058,0.043,0.033
14,0.053,0.054,0.027
15,0.062,0.065,0.036
16,0.082,0.076,0.055
17,0.06,0.085,0.034
18,0.04,0.094,0.016
19,0.046,0.1,0.023
20,0.068,0.104,0.047
21,0.098,0.106,0.078
22,0.083,0.106,0.066
23,0.072,0.104,0.057
24,0.075,0.099,0.063
25,0.087,0.092,0.079
26,0.106,0.075,0.101
27,0.111,0.067,0.108
28,0.073,0.062,0.073
29,0.046,0.058,0.048
30,0.031,0.053,0.033
31,0.034,0.044,0.034
32,0.047,0.036,0.045
33,0.019,0.031,0.015
34,0.004,0.027,-0.003
35,-0.001,0.024,-0.012
36,0.004,0.021,-0.01
37,0.021,0.012,0.003
38,0.006,0.006,-0.012
39,-0.009,0.001,-0.029
40,-0.012,-0.003,-0.033
41,-0.005,-0.007,-0.028
42,0.005,-0.011,-0.02
43,-0.008,-0.014,-0.032
44,-0.012,-0.015,-0.036
45,-0.014,-0.015,-0.039
46,-0.014,-0.015,-0.038
47,-0.011,-0.015,-0.033
48,-0.011,-0.015,-0.033
49,-0.014,-0.014,-0.033
50,-0.017,-0.013,-0.033
51,-0.017,-0.012,-0.03
52,-0.016,-0.012,-0.025
53,-0.011,-0.013,-0.018
54,-0.013,-0.014,-0.017
55,-0.014,-0.014,-0.015
56,-0.013,-0.014,-0.011
57,-0.011,-0.014,-0.007
58,-0.009,-0.015,-0.003
59,-0.011,-0.015,-0.003
60,-0.013,-0.016,-0.005
61,-0.015,-0.016,-0.009
62,-0.017,-0.016,-0.015
63,-0.019,-0.017,-0.019
64,-0.019,-0.018,-0.022
65,-0.021,-0.018,-0.026
66,-0.021,-0.018,-0.028
67,-0.023,-0.019,-0.029
68,-0.023,-0.02,-0.03
69,-0.022,-0.02,-0.033
70,-0.021,-0.021,-0.032
71,-0.019,-0.022,-0.031
72,-0.018,-0.022,-0.03
73,-0.02,-0.023,-0.032
74,-0.023,-0.023,-0.035
75,-0.026,-0.024,-0.039
76,-0.026,-0.024,-0.038
77,-0.024,-0.025,-0.035
78,-0.023,-0.025,-0.03
79,-0.025,-0.025,-0.028
80,-0.025,-0.025,-0.03
81,-0.025,-0.025,-0.027
82,-0.022,-0.025,-0.022
83,-0.019,-0.024,-0.017
84,-0.021,-0.023,-0.017
85,-0.024,-0.023,-0.017
86,-0.027,-0.022,-0.017
87,-0.026,-0.022,-0.013
88,-0.025,-0.021,-0.011
89,-0.024,-0.02,-0.009
90,-0.024,-0.02,-0.008
91,-0.022,-0.019,-0.007
92,-0.019,-0.019,-0.006
93,-0.017,-0.018,-0.005
94,-0.016,-0.017,-0.005
95,-0.016,-0.017,-0.005
96,-0.016,-0.016,-0.004
97,-0.011,-0.016,0.002
98,-0.008,-0.016,0.002
99,-0.009,-0.016,-0.002
100,-0.013,-0.016,-0.009
101,-0.017,-0.017,-0.015
102,-0.021,-0.018,-0.019
103,-0.02,-0.019,-0.019
104,-0.02,-0.021,-0.019
105,-0.022,-0.022,-0.02
106,-0.024,-0.023,-0.021
107,-0.028,-0.025,-0.022
108,-0.027,-0.026,-0.017
109,-0.024,-0.027,-0.014
110,-0.022,-0.028,-0.011
111,-0.023,-0.027,-0.01
112,-0.025,-0.027,-0.011
113,-0.026,-0.025,-0.011
114,-0.026,-0.024,-0.01
115,-0.025,-0.021,-0.008
116,-0.026,-0.019,-0.007
117,-0.027,-0.016,-0.007
118,-0.025,-0.013,-0.004
119,-0.022,-0.011,-0.001
120,-0.018,-0.008,0.003
121,-0.015,-0.005,0.005
122,-0.009,-0.002,0.01
123,0.004,-0.0,0.024
124,0.015,0.002,0.037
125,0.022,0.004,0.046
126,0.018,0.005,0.041
127,0.016,0.007,0.038
128,0.02,0.007,0.04
129,0.022,0.007,0.04
130,0.024,0.007,0.037
131,0.013,0.006,0.023
132,0.002,0.006,0.009
133,-0.008,0.004,-0.003
134,-0.009,0.002,-0.004
135,-0.009,0.001,-0.002
136,-0.008,-0.001,0.001
137,-0.01,-0.003,0.0
138,-0.013,-0.004,-0.001
139,-0.011,-0.005,0.002
140,-0.007,-0.006,0.006
141,0.001,-0.006,0.013
142,-0.001,-0.006,0.009
143,-0.005,-0.005,0.003
144,-0.009,-0.004,-0.003
145,-0.009,-0.002,-0.003
146,-0.007,-0.001,0.0
147,-0.006,0.002,0.002
148,-0.003,0.004,0.006
149,0.001,0.007,0.01
150,0.008,0.009,0.017
151,0.017,0.011,0.024
152,0.021,0.012,0.028
153,0.021,0.014,0.028
154,0.02,0.014,0.028
155,0.023,0.015,0.032
156,0.03,0.015,0.038
157,0.032,0.014,0.039
158,0.019,0.013,0.024
159,0.01,0.012,0.011
160,0.007,0.01,0.005
161,0.004,0.009,0.0
162,-0.0,0.007,-0.007
163,-0.003,0.005,-0.012
164,-0.005,0.004,-0.015
165,-0.008,0.002,-0.017
166,-0.008,0.001,-0.016
167,-0.004,-0.001,-0.012
168,0.001,-0.003,-0.007
169,-0.002,-0.005,-0.009
170,-0.005,-0.006,-0.011
171,-0.007,-0.007,-0.012
172,-0.006,-0.008,-0.011
173,-0.005,-0.008,-0.009
174,-0.005,-0.008,-0.007
175,-0.007,-0.007,-0.009
176,-0.009,-0.006,-0.01
177,-0.009,-0.006,-0.009
178,-0.007,-0.006,-0.008
179,-0.006,-0.005,-0.006
180,-0.004,-0.005,-0.004
181,0.001,-0.004,0.001
182,0.004,-0.004,0.003
183,0.002,-0.004,0.001
184,-0.003,-0.004,-0.005
185,-0.006,-0.004,-0.011
186,-0.007,-0.004,-0.015
187,-0.007,-0.004,-0.018
188,-0.003,-0.004,-0.015
189,-0.001,-0.003,-0.013
190,-0.004,-0.003,-0.018
191,-0.006,-0.002,-0.02
192,-0.006,-0.001,-0.02
193,-0.005,-0.001,-0.018
194,-0.005,-0.0,-0.016
195,-0.002,-0.0,-0.01
196,-0.002,0.0,-0.008
197,-0.004,0.001,-0.007
198,-0.003,0.002,-0.003
199,0.002,0.002,0.004
200,0.016,0.002,0.02
201,0.016,0.002,0.02
202,0.008,0.002,0.012
203,0.0,0.002,0.005
204,-0.002,0.001,0.004
205,0.001,0.001,0.007
206,0.002,-0.0,0.009
207,0.002,-0.001,0.01
208,-0.001,-0.002,0.008
209,-0.002,-0.003,0.006
210,-0.004,-0.003,0.005
211,-0.006,-0.004,0.004
212,-0.006,-0.004,0.005
213,-0.007,-0.005,0.004
214,-0.011,-0.005,-0.001
215,-0.005,-0.005,0.005
216,-0.003,-0.006,0.005
217,-0.007,-0.006,-0.0
218,-0.011,-0.006,-0.005
219,-0.015,-0.006,-0.011
220,-0.011,-0.005,-0.007
221,-0.008,-0.005,-0.004
222,-0.005,-0.005,0.001
223,-0.002,-0.004,0.004
224,-0.001,-0.003,0.007
225,-0.004,-0.002,0.005
226,0.006,-0.002,0.02
227,0.013,-0.003,0.028
228,0.01,-0.003,0.027
229,0.0,-0.003,0.019
230,-0.008,-0.003,0.011
231,-0.009,-0.004,0.011
232,-0.009,-0.005,0.011
233,-0.01,-0.006,0.012
234,-0.011,-0.008,0.012
235,-0.011,-0.009,0.013
236,-0.011,-0.011,0.014
237,-0.011,-0.012,0.013
238,-0.013,-0.014,0.011
239,-0.015,-0.015,0.008
240,-0.016,-0.017,0.006
241,-0.016,-0.018,0.006
242,-0.015,-0.019,0.005
243,-0.017,-0.02,0.002
244,-0.023,-0.021,-0.008
245,-0.026,-0.021,-0.016
246,-0.025,-0.02,-0.017
247,-0.024,-0.02,-0.018
248,-0.022,-0.019,-0.018
249,-0.022,-0.019,-0.02
250,-0.023,-0.018,-0.021
251,-0.019,-0.017,-0.018
252,-0.016,-0.016,-0.014
253,-0.011,-0.016,-0.009
254,-0.009,-0.016,-0.005
255,-0.014,-0.016,-0.008
256,-0.017,-0.015,-0.011
257,-0.014,-0.015,-0.007
258,-0.011,-0.016,-0.003
259,-0.01,-0.016,-0.0
260,-0.011,-0.016,-0.001
261,-0.014,-0.016,-0.002
262,-0.016,-0.017,-0.004
263,-0.018,-0.018,-0.004
264,-0.019,-0.019,-0.003
265,-0.021,-0.02,-0.005
266,-0.023,-0.021,-0.007
267,-0.025,-0.022,-0.01
268,-0.025,-0.023,-0.012
269,-0.027,-0.024,-0.015
270,-0.029,-0.025,-0.018
271,-0.029,-0.026,-0.02
272,-0.03,-0.027,-0.022
273,-0.029,-0.028,-0.021
274,-0.029,-0.028,-0.024
275,-0.029,-0.029,-0.028
276,-0.029,-0.029,-0.031
277,-0.028,-0.029,-0.032
278,-0.027,-0.029,-0.033
279,-0.026,-0.029,-0.033
280,-0.025,-0.028,-0.034
281,-0.026,-0.028,-0.034
282,-0.027,-0.028,-0.035
283,-0.027,-0.027,-0.036
284,-0.027,-0.027,-0.033
285,-0.026,-0.026,-0.033
286,-0.026,-0.026,-0.032
287,-0.026,-0.026,-0.032
288,-0.027,-0.026,-0.031
289,-0.027,-0.026,-0.031
290,-0.026,-0.025,-0.029
291,-0.026,-0.025,-0.027
292,-0.026,-0.026,-0.024
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.018
295,-0.024,-0.025,-0.015
296,-0.024,-0.025,-0.015
297,-0.025,-0.025,-0.016
298,-0.025,-0.025,-0.017
299,-0.025,-0.025,-0.017
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.02
302,-0.027,-0.024,-0.024
303,-0.027,-0.024,-0.026
304,-0.026,-0.024,-0.028
305,-0.024,-0.024,-0.027
306,-0.024,-0.024,-0.03
307,-0.024,-0.026,-0.033
308,-0.023,-0.027,-0.034
309,-0.023,-0.028,-0.035
310,-0.021,-0.028,-0.032
311,-0.021,-0.028,-0.033
312,-0.022,-0.028,-0.033
313,-0.022,-0.027,-0.032
314,-0.021,-0.025,-0.03
315,-0.02,-0.022,-0.029
316,-0.02,-0.018,-0.027
317,-0.02,-0.014,-0.026
318,-0.018,-0.01,-0.024
319,-0.014,-0.005,-0.019
320,-0.011,-0.0,-0.014
321,-0.011,0.006,-0.011
322,-0.011,0.013,-0.007
323,-0.004,0.017,0.002
324,0.005,0.021,0.013
325,0.018,0.025,0.026
326,0.032,0.029,0.039
327,0.039,0.035,0.044
328,0.05,0.037,0.053
329,0.062,0.038,0.062
330,0.074,0.04,0.072
331,0.086,0.041,0.081
332,0.059,0.042,0.054
333,0.052,0.04,0.045
334,0.049,0.037,0.04
335,0.05,0.032,0.039
336,0.042,0.03,0.03
337,0.018,0.029,0.006
338,0.011,0.03,-0.002
339,0.014,0.03,0.0
340,0.021,0.032,0.007
341,0.028,0.034,0.015
342,0.018,0.038,0.004
343,0.01,0.043,-0.002
344,0.008,0.049,-0.002
345,0.018,0.054,0.008
346,0.045,0.058,0.036
347,0.087,0.062,0.079
348,0.051,0.069,0.045
349,0.034,0.073,0.031
350,0.052,0.076,0.052
351,0.083,0.08,0.086
352,0.155,0.084,0.159
353,0.104,0.088,0.112
354,0.109,0.091,0.118
355,0.127,0.092,0.136
356,0.155,0.091,0.163
357,0.196,0.089,0.2
358,0.149,0.088,0.15
359,0.08,0.088,0.079
360,0.032,0.084,0.029
361,0.018,0.076,0.012
362,0.041,0.068,0.033
363,0.04,0.062,0.03
364,0.013,0.059,0.002
365,0.003,0.053,-0.01
366,0.004,0.046,-0.01
367,0.013,0.04,-0.002
368,0.05,0.035,0.033
369,0.056,0.033,0.039
370,0.051,0.031,0.033
371,0.032,0.031,0.014
372,0.044,0.03,0.027
373,0.091,0.029,0.074
374,0.049,0.031,0.034
375,0.018,0.035,0.004
376,0.014,0.04,0.002
377,0.03,0.045,0.019
378,0.081,0.05,0.072
379,0.041,0.054,0.036
380,0.037,0.058,0.034
381,0.028,0.061,0.029
382,0.03,0.064,0.034
383,0.041,0.065,0.047
384,0.166,0.064,0.17
385,0.081,0.063,0.086
386,0.019,0.06,0.024
387,0.006,0.056,0.009
388,0.016,0.05,0.015
389,0.13,0.044,0.124
390,0.028,0.036,0.022
391,0.004,0.028,-0.003
392,-0.001,0.02,-0.01
393,0.007,0.012,-0.004
394,0.042,0.004,0.028
395,0.015,-0.002,0.0
396,-0.0,-0.007,-0.017
397,-0.009,-0.008,-0.026
398,-0.012,-0.006,-0.03
399,-0.004,0.001,-0.022
400,0.006,0.013,-0.013
