gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3009,1561,0.447852075099945,48.6085433959961,39.7717361450195,3670176,3010,1172,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-11 23:04:03.363051,99.97530024658951,26.176338435748967,23.00394361337968,0.00011985502886017056,11.0,-26.19,1.1367971201176101,-26.19,0.2072,0.3314,0.4437,0.9019,0.4013,0.4039,0
137631,npp,2246,1101,0.928750693798065,48.6114044189453,39.766040802002,3670176,2247,809,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.89029028571652,45.170712536725894,38.9229572464836,2.1871793194664554e-09,8.0,-45.15,1.5732132722552272,-45.15,0.2599,0.3651,0.5262,0.8185,0.6571,0.7602,0
137822,npp,1438,643,0.308063924312592,48.6090965270996,39.7680358886719,3670176,1436,426,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-13 22:26:08.503952,92.16712625700565,58.17497800733113,48.824110506012325,1.3508576008008365e-15,5.0,-58.13,2.2013981571160284,-58.08,0.2831,0.4352,0.7453,0.6867,0.2411,0.2115,0
138010,npp,616,190,0.981067717075348,48.6112327575684,39.7693519592285,3670176,616,93,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.8525344110979,67.26322280502157,54.78846771173902,2.7106983587984914e-21,2.0,-67.19,3.1865100272627664,-67.17,0.2288,0.6352,0.8106,0.4705,0.4074,0.4616,0
138022,npp,2816,2599,0.411895841360092,48.6073226928711,39.7686996459961,3670176,2818,2100,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.0228560576002,30.616232174553673,26.81962804598524,1.5820073685762327e-16,18.0,30.55,1.184412938166907,30.57,0.3159,0.4045,0.5443,0.7388,0.3051,0.3043,0
138408,npp,1394,1710,0.2170769944787025,48.6072883605957,39.7668609619141,3670176,1394,1297,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-16 23:10:18.191677,101.31858698982408,18.441534917073415,16.274352646249618,1.970935948915467e-26,12.0,-18.48,1.0442604737599883,-18.48,0.2171,0.3139,0.4712,0.9519,0.2061,0.2066,0
138603,npp,640,1254,0.12500000005218034,48.6078872680664,39.7650489807129,3670176,638,935,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.36319455393843,39.65846598166158,34.42833424084459,7.489291063336902e-28,9.0,-39.64,1.4276677814245327,-39.53,0.2097,0.2922,0.4608,1.0227,0.1817,0.1278,0
138796,npp,2930,794,0.442417949438095,48.6091079711914,39.7694969177246,3670176,2932,579,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.73625737533422,54.38111278408711,46.06497911301621,9.657586723595678e-28,6.0,-54.34,1.9513309067639726,-54.315,0.2376,0.4055,0.5817,0.737,0.3178,0.326,0
138809,npp,1854,3176,0.437872648239136,48.6037101745605,39.7676849365234,3670176,1852,2533,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.75187428437201,51.60871125426335,43.978492805631525,3.3532777291858825e-28,22.0,51.52,1.847645286154319,51.51,0.2089,0.3452,0.6728,0.8657,0.349,0.3791,0
138994,npp,2118,340,0.803240060806274,48.6065826416016,39.763427734375,3670176,2119,185,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.9893770858787,64.58416871340178,53.142200810097535,6.469100586476594e-26,3.0,-64.51,2.8345692104261015,-64.47,0.3403,0.4723,0.7754,0.6327,0.4156,0.5082,0
139009,npp,1194,2744,0.39776885509491,48.6080017089844,39.7685050964355,3670176,1194,2202,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.51697988360445,36.88097725339489,32.119408235485544,1.715452208121694e-28,19.0,36.82,1.357151599901897,36.82,0.2292,0.3706,0.5168,0.8064,0.3189,0.3208,0
139783,npp,1327,946,0.407894462347031,48.6055755615234,39.77099609375,3670176,1331,701,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.25071730097451,50.11872670234784,42.82690563114064,1.1341339159233501e-12,7.0,-50.08,1.7549928774784245,-50.02,0.2305,0.3904,0.5126,0.7656,0.3088,0.3123,0
139797,npp,200,3315,1.113006591796875,48.6100616455078,39.7692642211914,3670176,200,2662,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.76191273335932,55.34836484751615,46.78516169313692,1.649742288542195e-19,23.0,55.26,2.0682789409984763,55.26,0.3711,0.6926,1.376,0.4315,0.5021,0.4803,0
143681,npp,2832,3847,0.384950131177902,48.6068382263184,39.764347076416,3670176,2837,3087,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.424934686707545,66.60131263594177,54.39724545579577,5.54863239689771e-13,27.0,66.46,3.1865100272627664,66.51,0.4269,0.6213,2.9704,0.481,0.2247,0.1852,0
144246,npp,1799,188,0.1560516711324453,48.6085052490234,39.7648658752441,3670176,1800,92,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.93113003152587,67.31546493821101,54.81193899287469,8.673794694894333e-30,2.0,-67.22,3.1865100272627664,-67.17,0.2288,0.6352,0.8106,0.4705,0.1485,0.0734,0
144263,npp,928,2595,0.31529684364795696,48.6078834533691,39.7707023620605,3670176,930,2097,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.26418063555721,30.433342391441933,26.660712747743048,9.719286524193233e-29,18.0,30.36,1.184412938166907,30.57,0.3159,0.4045,0.5443,0.7388,0.2235,0.2329,0
144455,npp,242,2157,0.302972033619881,48.6063041687012,39.7711486816406,3670176,242,1718,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-17 23:28:59.065548,-77.39863667011866,7.1784154385156285,6.3551228651378535,1.2608683101717385e-29,15.0,7.13,1.0,7.36,0.2171,0.2982,0.4521,1.0023,0.3037,0.3037,0
144659,npp,2599,1707,0.1609083376824856,48.6095809936523,39.7645378112793,3670176,2599,1294,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-18 23:10:08.776734,99.60469868100282,18.640669083903823,16.44703858339216,1.1496666805899192e-28,12.0,-18.64,1.0442604737599883,-18.48,0.2171,0.3139,0.4712,0.9519,0.1523,0.1532,0
144673,npp,1221,3979,0.5814691185951231,48.6049728393555,39.7669563293457,3670176,1223,3157,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-19 00:50:01.356006,-59.797952078424245,68.77598056997428,55.671576670986,2.8210085586726604e-29,28.0,68.63,3.3985290935932855,68.63,0.5815,1.0853,5.8891,0.2754,0.1506,0.1601,0
144859,npp,1856,1252,0.322986379265785,48.6073036193848,39.7636909484863,3670176,1854,933,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.07582889265427,39.75623290100303,34.50544376655707,8.087656802640527e-26,9.0,-39.72,1.4276677814245327,-39.53,0.2097,0.2922,0.4608,1.0227,0.3204,0.3303,0
144874,npp,629,3584,0.753911435604095,48.6091117858887,39.7716827392578,3670176,631,2908,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-20 00:31:25.307644,-63.60634950920443,61.602429754686106,51.19456923401705,1.397628037573656e-28,25.0,61.49,2.5331140255951103,61.51,0.3225,0.8335,13.9944,0.3585,0.2674,0.2703,0
145054,npp,1084,793,0.609622687101364,48.607292175293,39.7692832946777,3670176,1083,578,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.45802127118309,54.42252042300786,46.09012544664099,2.878803706621177e-21,6.0,-54.37,1.9513309067639726,-54.315,0.2376,0.4055,0.5817,0.737,0.4034,0.4493,0
145068,npp,9,3173,0.12338152178563178,48.6068687438965,39.7672271728516,3670176,9,2531,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-21 00:12:45.704765,-66.93104374752237,51.52413925042465,43.908395698784645,5.596307215642591e-26,22.0,51.44,1.847645286154319,51.51,0.2089,0.3452,0.6728,0.8657,0.1788,0.1068,0
145266,npp,2431,2741,0.319861903786659,48.611198425293,39.7644844055176,3670176,2434,2200,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-21 23:54:02.545460,-69.98080877788952,36.762134711842066,32.01645963041528,1.0109530951683047e-21,19.0,36.7,1.357151599901897,36.82,0.2292,0.3706,0.5168,0.8064,0.2615,0.2579,0
145460,npp,1753,2305,0.900615930557251,48.6099395751953,39.7703895568848,3670176,1753,1857,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-22 23:35:17.606073,-72.84088853892841,15.596989310407581,13.778321259376433,4.42017984704027e-16,16.0,15.55,1.0442604737599883,15.72,0.2736,0.3658,0.6277,0.817,0.811,0.7358,0
145856,npp,2107,3718,0.54511570930481,48.6044540405273,39.7656364440918,3670176,2106,3005,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.13745216667823,64.25837095606792,52.935605916776154,1.981694136653725e-10,26.0,64.13,2.7445598364131496,64.13,0.4004,0.7338,12.8905,0.4072,0.2301,0.222,0
146044,npp,1479,3313,0.545466899871826,48.6082382202148,39.7615737915039,3670176,1479,2661,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-10-26 00:19:02.475962,-65.91022424579046,55.31021330396371,46.75080031384432,0.00045785861332666675,23.0,55.21,2.0682789409984763,55.26,0.3711,0.6926,1.376,0.4315,0.2277,0.2354,0
148978,npp,1014,1410,0.37352092564106,48.6090240478516,39.769157409668,3670176,1014,1059,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-09 22:57:44.299323,98.41195270453544,33.23366933368868,29.04116771477853,1.2054629182522758e-08,10.0,-33.24,1.2365102219381485,-33.33,0.2251,0.3281,0.3979,0.9109,0.3356,0.3402,0
149385,npp,1551,2890,0.417817950248718,48.6062850952148,39.7680473327637,3670176,1549,2330,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-12 00:00:26.592417,-68.91237787804414,42.46602479870788,36.72977725393844,4.071602001591027e-16,20.0,42.38,1.4867838833500562,42.4,0.2373,0.4794,0.6589,0.6234,0.2575,0.2605,0
149576,npp,864,2453,0.34620589017868,48.6053657531738,39.7706680297852,3670176,863,1986,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-12 23:41:41.661191,-71.23421203584476,23.57778726337904,20.750689213532727,2.6229021173689025e-23,17.0,23.49,1.1367971201176101,23.515,0.1996,0.2683,0.5197,1.114,0.3674,0.3857,0
149759,npp,164,2011,0.12500000004568665,48.6086082458496,39.7704963684082,3670176,164,1579,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-13 23:22:54.951733,88.08405563780809,1.3983520865366423,1.2385764187214645,5.70315564088568e-32,14.0,-1.36,1.0,-1.39,0.2363,0.2988,0.473,1.0,0.125,0.125,0
149944,npp,2508,1561,0.1026650834828615,48.6090240478516,39.7673988342285,3670176,2508,1172,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-14 23:04:02.906599,98.15250580351221,26.191374903458385,23.01342195463431,1.6418591744078895e-30,11.0,-26.19,1.1367971201176101,-26.19,0.2072,0.3314,0.4437,0.9019,0.0977,0.0926,0
149958,npp,1178,3851,0.1701908968389034,48.6105270385742,39.7678489685059,3670176,1177,3088,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-15 00:44:00.825515,-60.745746122436415,66.66447186674272,54.428806014492096,1.792579873134379e-27,27.0,66.52,3.1865100272627664,66.51,0.4269,0.6213,2.9704,0.481,0.1573,0.0819,0
150144,npp,573,3451,0.0638564378023148,48.6096458435059,39.7711372375488,3670176,572,2796,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-16 00:25:23.019927,-64.56927856473847,58.70480820632551,49.19619541093269,2.936498060796411e-29,24.0,58.59,2.253202848596432,58.57,0.2937,0.6079,3.3952,0.4916,0.0574,0.0314,0
150700,npp,1658,2161,0.2180230095982552,48.6080169677734,39.771068572998,3670176,1658,1722,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-18 23:29:11.802762,-70.65253480150777,7.428295317574147,6.575893584861593,9.072064777856929e-24,15.0,7.36,1.0,7.36,0.2171,0.2982,0.4521,1.0023,0.2187,0.2185,0
151244,npp,2470,797,0.19756513088941569,48.6085586547852,39.7680206298828,3670176,2471,583,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-21 22:32:32.108805,93.85257485816823,54.30797864152171,46.00312131397021,7.637904987925666e-06,6.0,-54.26,1.9513309067639726,-54.315,0.2376,0.4055,0.5817,0.737,0.1923,0.1456,0
151257,npp,1409,3176,0.337526425719261,48.6092491149902,39.7619514465332,3670176,1412,2533,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-11-22 00:12:58.495642,-67.38811244984237,51.6076944589804,43.970240504300065,4.617744122394834e-13,22.0,51.52,1.847645286154319,51.51,0.2089,0.3452,0.6728,0.8657,0.2947,0.2922,0
154446,npp,687,2306,0.386659651994705,48.6051864624023,39.7698745727539,3670176,687,1858,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-09 23:35:27.021558,-72.72054315361927,15.704008329246617,13.87261390581406,4.795005521577115e-12,16.0,15.61,1.0442604737599883,15.72,0.2736,0.3658,0.6277,0.817,0.3188,0.3159,0
155595,npp,1457,2008,0.492059856653214,48.607479095459,39.7674674987793,3670176,1457,1576,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-15 23:22:54.987935,96.30303340727849,1.4959069139637189,1.3251065857645783,2.1751395519243164e-28,14.0,-1.53,1.0,-1.39,0.2363,0.2988,0.473,1.0,0.4921,0.4921,0
155777,npp,709,1558,0.12500000098759545,48.6106986999512,39.7709197998047,3670176,710,1169,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-16 23:04:02.875224,99.04394082787043,26.308642539107147,23.11698086679417,1.574414699286942e-25,11.0,-26.34,1.1367971201176101,-26.19,0.2072,0.3314,0.4437,0.9019,0.1173,0.1127,0
155789,npp,2468,3847,0.1699103005230427,48.6096992492676,39.7635917663574,3670176,2470,3086,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-17 00:44:00.788435,-60.961885881556974,66.639652401932,54.42026725999188,6.446319665783841e-27,27.0,66.46,3.1865100272627664,66.51,0.4269,0.6213,2.9704,0.481,0.1572,0.0817,0
155971,npp,1844,3448,0.2152938395738602,48.6069717407227,39.7652778625488,3670176,1846,2794,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-18 00:25:22.918570,-64.6636848130573,58.65722556853876,49.167185368435405,1.519337496047949e-24,24.0,58.52,2.253202848596432,58.57,0.2937,0.6079,3.3952,0.4916,0.1246,0.1058,0
156137,npp,2232,640,1.094287216663361,48.6099052429199,39.7666282653809,3670176,2232,423,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-18 22:26:09.736362,92.3518795648438,58.21292796009229,48.847423620793336,2.07271276702692e-15,5.0,-58.2,2.2013981571160284,-58.08,0.2831,0.4352,0.7453,0.6867,0.5982,0.7514,0
156513,npp,2918,2157,0.32188805937767,48.605110168457,39.76611328125,3670176,2918,1719,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-20 23:29:09.681137,-72.94895909339421,7.209922844725321,6.38331359600582,8.233461965986867e-10,15.0,7.13,1.0,7.36,0.2171,0.2982,0.4521,1.0023,0.3226,0.3226,0
156693,npp,2195,1707,0.245255276560783,48.6064414978027,39.762580871582,3670176,2195,1295,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2012-12-21 23:10:19.347756,101.06117103779442,18.5918592287312,16.40530533137718,0.0004122195898587499,12.0,-18.64,1.0442604737599883,-18.48,0.2171,0.3139,0.4712,0.9519,0.2331,0.2335,0
169477,npp,159,3168,0.788241386413574,48.6081237792969,39.7658462524414,3670176,157,2528,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-01-09 00:12:46.634953,-66.66381696647493,51.415041487374005,43.83011312711365,5.896565226780642e-15,22.0,51.3,1.847645286154319,51.51,0.2089,0.3452,0.6728,0.8657,0.5386,0.6824,0
169835,npp,1884,2299,0.5219421684741969,48.6055068969727,39.7710876464844,3670176,1884,1851,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-01-10 23:35:16.687667,-72.05223936498714,15.322999984879429,13.539108273823814,2.215950766517947e-26,16.0,15.22,1.0442604737599883,15.72,0.2736,0.3658,0.6277,0.817,0.4484,0.4264,0
170192,npp,423,1399,0.395983427762985,48.6086158752441,39.7662544250488,3670176,423,1052,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-01-12 22:57:34.280805,98.27415288568288,33.70154269111899,29.442578585099657,5.066533635863279e-29,10.0,-33.73,1.2937979144666532,-33.33,0.2251,0.3281,0.3979,0.9109,0.3513,0.3607,0
170204,npp,2218,3711,0.49662321805954,48.608341217041,39.7676620483398,3670176,2217,3000,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-01-13 00:37:37.533223,-62.13705019471283,64.16154995166413,52.88280885288331,1.388989302961755e-26,26.0,64.0,2.7445598364131496,64.13,0.4004,0.7338,12.8905,0.4072,0.2124,0.2022,0
174648,npp,2615,2597,0.507493495941162,48.6099624633789,39.7655334472656,3670176,2615,2098,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-02-05 23:48:13.742096,-71.50090337809885,30.53455160126919,26.748709620705483,5.4414495518741725e-11,18.0,30.45,1.184412938166907,30.57,0.3159,0.4045,0.5443,0.7388,0.3858,0.3749,0
175033,npp,1224,1709,0.413299024105072,48.6109466552734,39.7650909423828,3670176,1224,1296,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-02-07 23:10:38.387134,100.03435806797918,18.481132449435083,16.308271456522405,7.532040675996756e-22,12.0,-18.53,1.0442604737599883,-18.48,0.2171,0.3139,0.4712,0.9519,0.394,0.3934,0
180192,npp,2033,2017,0.1856115311384201,48.6085968017578,39.7657165527344,3670176,2033,1585,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-05 23:23:43.477444,110.2918049907401,0.9555336928522609,0.8464036441778702,1.953930778794709e-07,14.0,-1.02,1.0,-1.39,0.2363,0.2988,0.473,1.0,0.1856,0.1856,0
180389,npp,1299,1568,0.466871023178101,48.6097259521484,39.7691230773926,3670176,1300,1177,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-06 23:04:53.096234,100.18368704994981,25.82929335336692,22.701384068915306,1.217098705316236e-12,11.0,-25.84,1.1367971201176101,-26.19,0.2072,0.3314,0.4437,0.9019,0.418,0.4211,0
180402,npp,3054,3854,0.990812838077545,48.6115036010742,39.7681922912598,3670176,3051,3090,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-07 00:44:49.227350,-60.68378801110073,66.76320670171374,54.4911668407848,2.0182603357232778e-05,27.0,66.57,3.1865100272627664,66.51,0.4269,0.6213,2.9704,0.481,0.4148,0.4766,0
180585,npp,553,1109,0.401935487985611,48.6068229675293,39.7617874145508,3670176,553,816,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-07 22:45:59.155589,96.01843628272167,44.89769915792298,38.698359713162866,1.7853992382336073e-17,8.0,-44.88,1.5732132722552272,-45.15,0.2599,0.3651,0.5262,0.8185,0.3223,0.329,0
181194,npp,487,2168,0.455201119184494,48.6101226806641,39.7677307128906,3670176,487,1729,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-10 23:30:05.071946,-75.42667057293966,7.820302797175221,6.922520794909933,3.0425606243323645e-22,15.0,7.77,1.0,7.36,0.2171,0.2982,0.4521,1.0023,0.4559,0.4562,0
181591,npp,2097,1265,0.21458939462900162,48.6105995178223,39.762638092041,3670176,2099,945,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-12 22:52:24.321871,97.66779480365636,39.23130237234223,34.070235994530286,5.871003993095943e-23,9.0,-39.23,1.4276677814245327,-39.53,0.2097,0.2922,0.4608,1.0227,0.2445,0.2195,0
182790,npp,2878,959,0.645522713661194,48.6085510253906,39.7706642150879,3670176,2877,709,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-18 22:39:51.998097,94.79489282102469,49.70609526382217,42.50029242586799,3.941014802886224e-05,7.0,-49.69,1.7549928774784245,-50.02,0.2305,0.3904,0.5126,0.7656,0.4442,0.4942,0
182805,npp,1763,3323,0.371073350310326,48.6093063354492,39.7659912109375,3670176,1765,2671,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-03-19 00:20:13.039355,-66.10964885514271,55.6051076152354,46.96718690449355,8.33923464652986e-11,23.0,55.47,2.0682789409984763,55.26,0.3711,0.6926,1.376,0.4315,0.1434,0.1601,0
225416,npp,2996,2602,0.317771136760712,48.6117935180664,39.7645416259766,3719328,2997,2102,196611,3915939,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-01 23:50:31.702000,-71.75467131530196,30.750366583862085,26.934036448313396,3.7280750429962774e-05,18.0,30.68,1.2365102219381485,30.57,0.3159,0.4045,0.5443,0.7388,0.2287,0.2348,0
225998,npp,850,1259,0.2097470536828041,48.6096801757812,39.7633819580078,3670176,851,939,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-04 22:54:04.185070,97.6585806352388,39.45042203724893,34.25669998773353,1.015821205266303e-21,9.0,-39.45,1.4276677814245327,-39.53,0.2097,0.2922,0.4608,1.0227,0.2411,0.2145,0
227181,npp,1626,951,0.536609828472137,48.6114311218262,39.763011932373,3670176,1626,704,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-10 22:41:31.974410,94.45376313408117,49.95036109965656,42.69844291754424,1.1312453363668146e-23,7.0,-49.93,1.7549928774784245,-50.02,0.2305,0.3904,0.5126,0.7656,0.3822,0.4108,0
227196,npp,497,3319,1.2620997428894,48.6077156066895,39.7624549865723,3719328,500,2667,196611,3915939,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-11 00:21:53.017944,-66.2458971128022,55.49189280944642,46.892679041068526,2.6929687132969796e-27,23.0,55.37,2.0682789409984763,55.26,0.3711,0.6926,1.376,0.4315,0.5742,0.5446,0
227378,npp,839,496,0.939503908157349,48.6101226806641,39.7693405151367,3670176,840,299,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-11 22:22:34.504075,91.35239424040029,61.44312603152812,51.088387087404584,1.2392358918786125e-19,4.0,-61.41,2.5331140255951103,-61.45,0.3292,0.5133,0.6599,0.5822,0.4671,0.547,0
227390,npp,2933,2894,0.407846719026566,48.6121292114258,39.7643127441406,3670176,2934,2334,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-12 00:03:11.561254,-69.46771546835582,42.613643579961604,36.857703669788904,5.4473726021269285e-25,20.0,42.53,1.4867838833500562,42.4,0.2373,0.4794,0.6589,0.6234,0.2507,0.2543,0
227583,npp,2269,2457,0.375846028327942,48.6108283996582,39.7686576843262,3670176,2269,1990,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-09-12 23:44:26.548268,-71.80166712711141,23.75784731940242,20.91089252606586,5.382420178135114e-21,17.0,23.69,1.1367971201176101,23.515,0.1996,0.2683,0.5197,1.114,0.3935,0.4187,0
231257,npp,296,3854,0.452222794294357,48.6118507385254,39.763801574707,3670176,296,3090,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-10-01 00:47:00.688867,-60.75198839077329,66.74060955004235,54.48726953376558,0.0004951034445975719,27.0,66.57,3.1865100272627664,66.51,0.4269,0.6213,2.9704,0.481,0.2458,0.2175,0
232056,npp,784,2164,0.31612691283226,48.6079521179199,39.7670707702637,3670176,784,1725,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-10-04 23:32:13.182288,-71.07461724285145,7.624592775881738,6.750374539918978,3.6632920711323394e-26,15.0,7.54,1.0,7.36,0.2171,0.2982,0.4521,1.0023,0.3168,0.3168,0
233067,npp,2283,2311,0.257178455591202,48.60986328125,39.7680702209473,3670176,2283,1862,196611,3866787,1181,ukr_luhansk_81_12,48.60833333,39.76666667,81,12,ukr_luhansk,2013-10-09 23:38:33.273204,-73.15053241605382,15.94626488062652,14.086555720432477,6.646091608382294e-27,16.0,15.88,1.0442604737599883,15.72,0.2736,0.3658,0.6277,0.817,0.1948,0.2101,0
