lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.36,0.482,0.359
2,0.085,0.343,0.083
3,0.049,0.235,0.046
4,0.074,0.152,0.069
5,0.223,0.091,0.217
6,0.08,0.049,0.071
7,0.012,0.022,0.003
8,0.009,0.007,-0.001
9,0.028,0.001,0.016
10,0.108,0.003,0.095
11,0.125,0.009,0.112
12,0.022,0.02,0.008
13,0.008,0.032,-0.006
14,0.018,0.045,0.004
15,0.114,0.057,0.1
16,0.238,0.069,0.224
17,0.061,0.078,0.048
18,0.006,0.086,-0.007
19,0.008,0.09,-0.004
20,0.03,0.092,0.018
21,0.13,0.092,0.119
22,0.056,0.088,0.047
23,0.02,0.083,0.012
24,0.009,0.075,0.001
25,0.018,0.066,0.012
26,0.073,0.042,0.067
27,0.033,0.032,0.029
28,0.014,0.029,0.01
29,0.005,0.028,0.001
30,0.006,0.027,0.003
31,0.018,0.019,0.015
32,0.035,0.015,0.031
33,0.01,0.013,0.004
34,-0.001,0.012,-0.007
35,0.003,0.012,-0.004
36,0.015,0.009,0.007
37,0.039,0.005,0.03
38,0.024,0.005,0.014
39,0.004,0.007,-0.005
40,0.001,0.01,-0.009
41,0.004,0.009,-0.007
42,0.021,0.003,0.009
43,0.002,0.0,-0.01
44,-0.005,0.001,-0.017
45,-0.007,0.002,-0.019
46,-0.006,0.002,-0.018
47,0.001,-0.001,-0.011
48,-0.001,-0.003,-0.013
49,-0.006,-0.004,-0.016
50,-0.009,-0.004,-0.017
51,-0.01,-0.004,-0.016
52,-0.008,-0.006,-0.013
53,-0.004,-0.008,-0.008
54,-0.006,-0.009,-0.009
55,-0.008,-0.009,-0.009
56,-0.007,-0.009,-0.008
57,-0.007,-0.01,-0.007
58,-0.007,-0.011,-0.007
59,-0.008,-0.012,-0.008
60,-0.011,-0.011,-0.011
61,-0.011,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.014
64,-0.012,-0.012,-0.017
65,-0.014,-0.013,-0.019
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.02
69,-0.016,-0.014,-0.022
70,-0.015,-0.014,-0.022
71,-0.015,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.013,-0.015,-0.022
74,-0.014,-0.015,-0.022
75,-0.015,-0.015,-0.023
76,-0.015,-0.015,-0.023
77,-0.014,-0.015,-0.021
78,-0.014,-0.015,-0.02
79,-0.015,-0.015,-0.019
80,-0.016,-0.015,-0.021
81,-0.016,-0.016,-0.02
82,-0.015,-0.016,-0.019
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.018
86,-0.015,-0.016,-0.017
87,-0.015,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.018,-0.016,-0.017
91,-0.017,-0.016,-0.018
92,-0.017,-0.016,-0.018
93,-0.017,-0.016,-0.018
94,-0.017,-0.016,-0.017
95,-0.017,-0.016,-0.018
96,-0.018,-0.016,-0.018
97,-0.016,-0.016,-0.015
98,-0.014,-0.016,-0.012
99,-0.013,-0.016,-0.012
100,-0.014,-0.016,-0.014
101,-0.016,-0.015,-0.018
102,-0.017,-0.015,-0.019
103,-0.015,-0.015,-0.017
104,-0.014,-0.015,-0.016
105,-0.015,-0.015,-0.017
106,-0.017,-0.015,-0.017
107,-0.017,-0.015,-0.017
108,-0.016,-0.015,-0.014
109,-0.015,-0.015,-0.012
110,-0.015,-0.015,-0.012
111,-0.016,-0.014,-0.011
112,-0.015,-0.014,-0.01
113,-0.013,-0.014,-0.007
114,-0.011,-0.013,-0.003
115,-0.01,-0.013,-0.003
116,-0.012,-0.012,-0.004
117,-0.015,-0.012,-0.008
118,-0.015,-0.012,-0.009
119,-0.013,-0.011,-0.007
120,-0.011,-0.011,-0.004
121,-0.013,-0.01,-0.006
122,-0.013,-0.01,-0.007
123,-0.01,-0.009,-0.004
124,-0.007,-0.009,-0.001
125,-0.002,-0.009,0.006
126,-0.002,-0.008,0.007
127,-0.009,-0.008,0.0
128,-0.007,-0.007,0.003
129,-0.003,-0.007,0.005
130,-0.003,-0.007,0.005
131,-0.009,-0.007,-0.003
132,-0.012,-0.007,-0.008
133,-0.014,-0.007,-0.01
134,-0.012,-0.007,-0.008
135,-0.008,-0.007,-0.004
136,-0.006,-0.008,-0.0
137,-0.009,-0.008,-0.003
138,-0.011,-0.008,-0.005
139,-0.008,-0.009,-0.002
140,-0.004,-0.009,0.001
141,0.0,-0.009,0.006
142,-0.006,-0.01,-0.001
143,-0.011,-0.01,-0.006
144,-0.008,-0.009,-0.002
145,-0.009,-0.009,-0.003
146,-0.011,-0.009,-0.005
147,-0.013,-0.008,-0.008
148,-0.012,-0.008,-0.007
149,-0.014,-0.007,-0.009
150,-0.011,-0.006,-0.006
151,-0.007,-0.006,-0.002
152,-0.004,-0.006,0.001
153,-0.006,-0.006,-0.001
154,-0.007,-0.006,-0.002
155,-0.008,-0.007,-0.001
156,-0.004,-0.007,0.004
157,-0.002,-0.007,0.005
158,0.001,-0.007,0.007
159,-0.002,-0.007,0.003
160,-0.001,-0.007,0.003
161,-0.002,-0.006,0.001
162,-0.004,-0.006,-0.003
163,-0.007,-0.005,-0.008
164,-0.008,-0.004,-0.009
165,-0.008,-0.004,-0.009
166,-0.008,-0.003,-0.008
167,-0.008,-0.003,-0.009
168,-0.009,-0.002,-0.009
169,-0.009,-0.001,-0.009
170,-0.009,-0.001,-0.009
171,-0.007,-0.001,-0.006
172,-0.001,-0.0,-0.0
173,0.005,0.0,0.006
174,0.009,0.001,0.011
175,0.01,0.001,0.012
176,0.009,0.002,0.011
177,0.01,0.002,0.011
178,0.009,0.002,0.01
179,0.006,0.002,0.008
180,0.001,0.002,0.003
181,-0.001,0.003,0.001
182,0.001,0.003,0.002
183,0.003,0.003,0.003
184,0.001,0.002,0.0
185,-0.002,0.002,-0.002
186,-0.004,0.002,-0.006
187,-0.005,0.001,-0.009
188,-0.001,0.0,-0.005
189,-0.001,-0.0,-0.005
190,-0.003,-0.001,-0.008
191,-0.003,-0.001,-0.007
192,-0.003,-0.002,-0.006
193,-0.002,-0.002,-0.005
194,-0.002,-0.003,-0.005
195,-0.002,-0.004,-0.004
196,-0.003,-0.004,-0.004
197,-0.003,-0.004,-0.003
198,-0.001,-0.004,-0.0
199,0.001,-0.005,0.003
200,0.001,-0.005,0.002
201,0.0,-0.005,-0.0
202,-0.007,-0.006,-0.007
203,-0.01,-0.006,-0.01
204,-0.01,-0.006,-0.009
205,-0.008,-0.007,-0.008
206,-0.007,-0.007,-0.007
207,-0.009,-0.007,-0.008
208,-0.01,-0.007,-0.008
209,-0.01,-0.007,-0.008
210,-0.01,-0.007,-0.008
211,-0.01,-0.007,-0.006
212,-0.01,-0.008,-0.005
213,-0.01,-0.008,-0.005
214,-0.012,-0.008,-0.007
215,-0.005,-0.008,-0.0
216,-0.002,-0.008,0.001
217,0.0,-0.008,0.002
218,-0.001,-0.008,-0.0
219,-0.007,-0.008,-0.007
220,-0.007,-0.008,-0.007
221,-0.008,-0.009,-0.008
222,-0.007,-0.009,-0.006
223,-0.007,-0.009,-0.005
224,-0.01,-0.009,-0.006
225,-0.014,-0.01,-0.009
226,-0.011,-0.011,-0.004
227,-0.012,-0.011,-0.005
228,-0.015,-0.012,-0.008
229,-0.017,-0.013,-0.01
230,-0.017,-0.014,-0.01
231,-0.016,-0.014,-0.01
232,-0.015,-0.015,-0.008
233,-0.013,-0.016,-0.006
234,-0.014,-0.016,-0.006
235,-0.016,-0.017,-0.008
236,-0.015,-0.017,-0.008
237,-0.016,-0.017,-0.009
238,-0.017,-0.017,-0.01
239,-0.018,-0.017,-0.01
240,-0.019,-0.017,-0.011
241,-0.017,-0.017,-0.008
242,-0.014,-0.017,-0.004
243,-0.013,-0.016,-0.003
244,-0.017,-0.016,-0.008
245,-0.021,-0.016,-0.013
246,-0.019,-0.016,-0.012
247,-0.016,-0.016,-0.01
248,-0.014,-0.015,-0.009
249,-0.015,-0.015,-0.013
250,-0.017,-0.015,-0.016
251,-0.016,-0.015,-0.016
252,-0.014,-0.015,-0.013
253,-0.012,-0.015,-0.01
254,-0.012,-0.014,-0.009
255,-0.016,-0.014,-0.013
256,-0.017,-0.014,-0.014
257,-0.015,-0.014,-0.011
258,-0.012,-0.014,-0.007
259,-0.012,-0.014,-0.007
260,-0.014,-0.015,-0.009
261,-0.015,-0.015,-0.01
262,-0.016,-0.015,-0.01
263,-0.015,-0.016,-0.009
264,-0.015,-0.016,-0.009
265,-0.016,-0.016,-0.01
266,-0.017,-0.016,-0.011
267,-0.018,-0.017,-0.013
268,-0.017,-0.017,-0.012
269,-0.017,-0.017,-0.012
270,-0.017,-0.018,-0.013
271,-0.019,-0.018,-0.014
272,-0.021,-0.018,-0.016
273,-0.019,-0.018,-0.013
274,-0.018,-0.018,-0.013
275,-0.018,-0.018,-0.016
276,-0.018,-0.018,-0.018
277,-0.018,-0.018,-0.02
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.016,-0.021
284,-0.016,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.016,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.013
296,-0.014,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.014
301,-0.016,-0.015,-0.014
302,-0.017,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.014,-0.014
306,-0.014,-0.013,-0.015
307,-0.014,-0.014,-0.017
308,-0.015,-0.015,-0.017
309,-0.013,-0.016,-0.017
310,-0.011,-0.016,-0.014
311,-0.012,-0.016,-0.016
312,-0.013,-0.015,-0.017
313,-0.014,-0.015,-0.017
314,-0.013,-0.014,-0.016
315,-0.01,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.009,-0.014
318,-0.012,-0.008,-0.014
319,-0.01,-0.007,-0.012
320,-0.005,-0.006,-0.006
321,-0.004,-0.003,-0.004
322,-0.008,0.001,-0.008
323,-0.009,0.001,-0.009
324,-0.008,-0.0,-0.007
325,-0.004,-0.001,-0.003
326,0.007,-0.0,0.007
327,-0.005,0.003,-0.004
328,-0.008,0.003,-0.008
329,0.006,0.002,0.005
330,0.035,0.002,0.034
331,0.061,0.003,0.058
332,0.019,0.007,0.015
333,-0.002,0.008,-0.006
334,-0.008,0.008,-0.013
335,-0.004,0.007,-0.01
336,0.012,0.007,0.005
337,0.002,0.01,-0.005
338,-0.004,0.013,-0.011
339,-0.008,0.013,-0.015
340,-0.003,0.012,-0.011
341,0.021,0.013,0.014
342,0.018,0.015,0.01
343,0.001,0.021,-0.006
344,-0.006,0.022,-0.012
345,-0.001,0.023,-0.007
346,0.055,0.023,0.048
347,0.128,0.026,0.122
348,0.036,0.035,0.031
349,0.005,0.036,0.001
350,0.0,0.033,-0.003
351,0.015,0.03,0.013
352,0.1,0.029,0.099
353,0.04,0.032,0.04
354,0.007,0.034,0.008
355,0.003,0.035,0.004
356,0.007,0.037,0.008
357,0.13,0.038,0.131
358,0.083,0.042,0.082
359,0.021,0.048,0.019
360,0.003,0.052,-0.0
361,0.007,0.053,0.003
362,0.089,0.053,0.084
363,0.108,0.055,0.102
364,0.023,0.06,0.017
365,0.001,0.061,-0.007
366,0.003,0.063,-0.005
367,0.03,0.064,0.02
368,0.157,0.066,0.148
369,0.065,0.07,0.056
370,0.037,0.074,0.027
371,0.017,0.078,0.008
372,0.082,0.079,0.072
373,0.315,0.078,0.307
374,0.183,0.078,0.175
375,0.053,0.08,0.046
376,0.008,0.081,0.001
377,0.027,0.081,0.021
378,0.116,0.08,0.11
379,0.051,0.079,0.047
380,0.011,0.077,0.008
381,0.004,0.075,0.002
382,0.016,0.073,0.014
383,0.074,0.07,0.073
384,0.164,0.066,0.163
385,0.094,0.062,0.093
386,0.051,0.058,0.049
387,0.027,0.053,0.025
388,0.047,0.049,0.044
389,0.114,0.044,0.109
390,0.04,0.039,0.035
391,0.015,0.034,0.01
392,0.003,0.029,-0.002
393,0.007,0.025,0.001
394,0.066,0.021,0.059
395,0.029,0.018,0.02
396,0.004,0.016,-0.005
397,-0.004,0.015,-0.013
398,-0.003,0.015,-0.012
399,0.02,0.017,0.01
400,0.036,0.021,0.026
