lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.327,0.485,0.324
2,0.126,0.353,0.122
3,0.077,0.249,0.072
4,0.116,0.169,0.111
5,0.175,0.108,0.169
6,0.072,0.065,0.065
7,0.035,0.036,0.027
8,0.042,0.019,0.035
9,0.059,0.01,0.051
10,0.116,0.009,0.109
11,0.195,0.013,0.188
12,0.049,0.02,0.041
13,0.022,0.03,0.013
14,0.028,0.041,0.019
15,0.05,0.052,0.042
16,0.063,0.062,0.054
17,0.053,0.071,0.044
18,0.023,0.078,0.015
19,0.019,0.083,0.01
20,0.046,0.087,0.038
21,0.064,0.087,0.056
22,0.084,0.086,0.076
23,0.047,0.083,0.04
24,0.022,0.077,0.015
25,0.065,0.071,0.059
26,0.129,0.048,0.124
27,0.027,0.041,0.022
28,0.026,0.04,0.021
29,0.02,0.04,0.015
30,0.028,0.039,0.024
31,0.046,0.035,0.041
32,0.024,0.035,0.018
33,0.029,0.036,0.023
34,0.018,0.038,0.011
35,0.021,0.04,0.013
36,0.034,0.039,0.026
37,0.08,0.034,0.073
38,0.039,0.032,0.03
39,0.023,0.032,0.015
40,0.017,0.031,0.008
41,0.019,0.03,0.01
42,0.032,0.028,0.023
43,0.023,0.026,0.014
44,0.008,0.025,-0.001
45,0.013,0.024,0.004
46,0.02,0.023,0.011
47,0.057,0.022,0.048
48,0.079,0.019,0.07
49,0.031,0.017,0.022
50,0.001,0.016,-0.007
51,0.001,0.014,-0.006
52,0.005,0.008,-0.001
53,0.005,0.005,-0.001
54,-0.009,0.002,-0.015
55,-0.012,-0.001,-0.016
56,-0.013,-0.003,-0.017
57,-0.012,-0.007,-0.016
58,-0.011,-0.009,-0.014
59,-0.011,-0.011,-0.014
60,-0.014,-0.012,-0.016
61,-0.016,-0.013,-0.019
62,-0.016,-0.014,-0.019
63,-0.016,-0.017,-0.02
64,-0.015,-0.019,-0.02
65,-0.017,-0.02,-0.023
66,-0.018,-0.021,-0.023
67,-0.018,-0.021,-0.023
68,-0.018,-0.021,-0.023
69,-0.018,-0.021,-0.022
70,-0.019,-0.02,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.017,-0.024
73,-0.019,-0.017,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.019,-0.02,-0.021
83,-0.019,-0.02,-0.021
84,-0.02,-0.02,-0.02
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.019
88,-0.021,-0.02,-0.019
89,-0.022,-0.02,-0.019
90,-0.022,-0.02,-0.02
91,-0.02,-0.02,-0.018
92,-0.018,-0.02,-0.017
93,-0.018,-0.02,-0.018
94,-0.02,-0.02,-0.021
95,-0.021,-0.02,-0.023
96,-0.022,-0.021,-0.024
97,-0.021,-0.021,-0.022
98,-0.021,-0.02,-0.021
99,-0.02,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.021,-0.02,-0.022
102,-0.021,-0.02,-0.022
103,-0.019,-0.02,-0.02
104,-0.019,-0.02,-0.02
105,-0.019,-0.02,-0.021
106,-0.021,-0.02,-0.022
107,-0.021,-0.02,-0.022
108,-0.021,-0.02,-0.02
109,-0.02,-0.019,-0.019
110,-0.021,-0.019,-0.018
111,-0.021,-0.019,-0.019
112,-0.022,-0.019,-0.019
113,-0.019,-0.019,-0.017
114,-0.016,-0.019,-0.012
115,-0.016,-0.019,-0.011
116,-0.018,-0.019,-0.013
117,-0.019,-0.019,-0.014
118,-0.019,-0.019,-0.014
119,-0.018,-0.019,-0.013
120,-0.018,-0.019,-0.013
121,-0.019,-0.019,-0.015
122,-0.019,-0.019,-0.014
123,-0.018,-0.019,-0.013
124,-0.018,-0.019,-0.013
125,-0.018,-0.019,-0.012
126,-0.02,-0.018,-0.013
127,-0.022,-0.018,-0.013
128,-0.021,-0.018,-0.012
129,-0.019,-0.017,-0.011
130,-0.019,-0.017,-0.011
131,-0.019,-0.017,-0.01
132,-0.017,-0.016,-0.008
133,-0.013,-0.016,-0.004
134,-0.012,-0.015,-0.003
135,-0.013,-0.015,-0.005
136,-0.014,-0.014,-0.007
137,-0.017,-0.014,-0.011
138,-0.018,-0.013,-0.013
139,-0.013,-0.013,-0.007
140,-0.005,-0.012,-0.001
141,-0.006,-0.012,-0.002
142,-0.009,-0.012,-0.006
143,-0.013,-0.011,-0.01
144,-0.011,-0.011,-0.008
145,-0.011,-0.011,-0.008
146,-0.011,-0.011,-0.007
147,-0.013,-0.01,-0.009
148,-0.013,-0.01,-0.008
149,-0.013,-0.01,-0.009
150,-0.013,-0.01,-0.008
151,-0.009,-0.01,-0.005
152,-0.01,-0.01,-0.006
153,-0.009,-0.01,-0.006
154,-0.008,-0.01,-0.006
155,-0.01,-0.01,-0.008
156,-0.008,-0.009,-0.006
157,-0.008,-0.009,-0.006
158,-0.009,-0.009,-0.007
159,-0.01,-0.009,-0.008
160,-0.009,-0.009,-0.006
161,-0.007,-0.009,-0.004
162,-0.008,-0.009,-0.005
163,-0.008,-0.009,-0.006
164,-0.01,-0.009,-0.008
165,-0.009,-0.009,-0.009
166,-0.009,-0.009,-0.009
167,-0.007,-0.009,-0.007
168,-0.009,-0.009,-0.01
169,-0.011,-0.009,-0.012
170,-0.01,-0.009,-0.011
171,-0.011,-0.009,-0.012
172,-0.005,-0.009,-0.006
173,-0.007,-0.009,-0.008
174,-0.01,-0.009,-0.009
175,-0.012,-0.009,-0.01
176,-0.013,-0.009,-0.012
177,-0.009,-0.009,-0.008
178,-0.008,-0.009,-0.008
179,-0.01,-0.009,-0.011
180,-0.01,-0.009,-0.011
181,-0.011,-0.009,-0.012
182,-0.007,-0.009,-0.008
183,-0.005,-0.009,-0.007
184,-0.009,-0.009,-0.011
185,-0.004,-0.009,-0.005
186,-0.0,-0.008,-0.001
187,-0.013,-0.008,-0.015
188,-0.011,-0.009,-0.014
189,-0.007,-0.009,-0.009
190,-0.007,-0.009,-0.009
191,-0.01,-0.01,-0.01
192,-0.014,-0.01,-0.014
193,-0.014,-0.01,-0.014
194,-0.012,-0.01,-0.013
195,-0.012,-0.011,-0.013
196,-0.012,-0.011,-0.013
197,-0.011,-0.011,-0.011
198,-0.009,-0.011,-0.01
199,-0.009,-0.012,-0.008
200,-0.009,-0.012,-0.007
201,-0.01,-0.012,-0.009
202,-0.013,-0.012,-0.011
203,-0.014,-0.012,-0.01
204,-0.012,-0.012,-0.009
205,-0.012,-0.012,-0.009
206,-0.013,-0.012,-0.01
207,-0.015,-0.012,-0.011
208,-0.014,-0.012,-0.011
209,-0.014,-0.012,-0.01
210,-0.012,-0.012,-0.008
211,-0.008,-0.012,-0.004
212,-0.006,-0.012,-0.002
213,-0.013,-0.012,-0.009
214,-0.011,-0.011,-0.007
215,-0.013,-0.012,-0.01
216,-0.015,-0.012,-0.012
217,-0.011,-0.012,-0.009
218,-0.012,-0.012,-0.011
219,-0.013,-0.012,-0.013
220,-0.013,-0.012,-0.013
221,-0.013,-0.013,-0.012
222,-0.012,-0.013,-0.009
223,-0.011,-0.013,-0.007
224,-0.014,-0.013,-0.01
225,-0.013,-0.013,-0.008
226,-0.012,-0.013,-0.006
227,-0.011,-0.014,-0.003
228,-0.011,-0.014,-0.004
229,-0.014,-0.014,-0.007
230,-0.017,-0.015,-0.011
231,-0.018,-0.015,-0.012
232,-0.018,-0.016,-0.012
233,-0.016,-0.016,-0.008
234,-0.015,-0.016,-0.007
235,-0.018,-0.016,-0.01
236,-0.02,-0.016,-0.011
237,-0.017,-0.017,-0.009
238,-0.015,-0.017,-0.006
239,-0.013,-0.017,-0.004
240,-0.016,-0.018,-0.007
241,-0.019,-0.018,-0.011
242,-0.018,-0.018,-0.009
243,-0.015,-0.018,-0.008
244,-0.018,-0.019,-0.011
245,-0.021,-0.019,-0.014
246,-0.021,-0.019,-0.015
247,-0.02,-0.019,-0.016
248,-0.02,-0.019,-0.017
249,-0.019,-0.019,-0.017
250,-0.02,-0.019,-0.018
251,-0.02,-0.019,-0.017
252,-0.019,-0.02,-0.017
253,-0.019,-0.02,-0.016
254,-0.018,-0.02,-0.015
255,-0.02,-0.02,-0.016
256,-0.021,-0.02,-0.018
257,-0.021,-0.02,-0.018
258,-0.021,-0.02,-0.018
259,-0.021,-0.02,-0.018
260,-0.019,-0.02,-0.016
261,-0.02,-0.02,-0.016
262,-0.02,-0.02,-0.015
263,-0.021,-0.02,-0.014
264,-0.021,-0.02,-0.013
265,-0.018,-0.02,-0.012
266,-0.019,-0.02,-0.013
267,-0.02,-0.02,-0.014
268,-0.019,-0.02,-0.014
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.014
271,-0.019,-0.02,-0.015
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.018
276,-0.019,-0.02,-0.018
277,-0.019,-0.02,-0.019
278,-0.02,-0.02,-0.02
279,-0.02,-0.02,-0.02
280,-0.02,-0.02,-0.02
281,-0.02,-0.02,-0.02
282,-0.02,-0.02,-0.019
283,-0.02,-0.02,-0.02
284,-0.02,-0.02,-0.019
285,-0.021,-0.02,-0.02
286,-0.021,-0.02,-0.02
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.02
289,-0.02,-0.02,-0.019
290,-0.02,-0.02,-0.019
291,-0.02,-0.02,-0.018
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.019,-0.016
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.019,-0.019,-0.017
299,-0.018,-0.019,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.017
303,-0.016,-0.018,-0.015
304,-0.012,-0.018,-0.012
305,-0.014,-0.018,-0.014
306,-0.017,-0.017,-0.017
307,-0.018,-0.016,-0.018
308,-0.017,-0.016,-0.018
309,-0.016,-0.015,-0.017
310,-0.014,-0.013,-0.015
311,-0.015,-0.012,-0.016
312,-0.016,-0.011,-0.018
313,-0.014,-0.011,-0.017
314,-0.011,-0.01,-0.013
315,-0.006,-0.01,-0.009
316,-0.007,-0.008,-0.01
317,-0.011,-0.005,-0.015
318,-0.01,-0.004,-0.014
319,-0.006,-0.003,-0.009
320,0.01,-0.002,0.006
321,0.008,0.0,0.005
322,-0.001,0.001,-0.003
323,-0.005,0.001,-0.007
324,-0.004,0.001,-0.006
325,0.017,0.001,0.015
326,0.019,0.003,0.016
327,0.01,0.005,0.007
328,-0.001,0.007,-0.004
329,-0.005,0.007,-0.009
330,0.01,0.008,0.005
331,0.007,0.01,0.003
332,0.013,0.014,0.009
333,0.005,0.017,-0.0
334,0.011,0.017,0.006
335,0.034,0.018,0.028
336,0.023,0.021,0.017
337,0.048,0.026,0.043
338,0.006,0.029,0.001
339,-0.002,0.027,-0.007
340,0.001,0.027,-0.004
341,0.028,0.028,0.023
342,0.07,0.031,0.065
343,0.049,0.039,0.045
344,0.032,0.04,0.027
345,0.05,0.041,0.046
346,0.091,0.044,0.086
347,0.069,0.049,0.064
348,0.047,0.055,0.042
349,0.037,0.056,0.033
350,0.033,0.057,0.03
351,0.052,0.059,0.049
352,0.068,0.061,0.066
353,0.079,0.065,0.077
354,0.035,0.07,0.034
355,0.03,0.074,0.028
356,0.051,0.077,0.049
357,0.136,0.081,0.133
358,0.123,0.087,0.12
359,0.045,0.09,0.041
360,0.058,0.092,0.054
361,0.101,0.093,0.097
362,0.181,0.094,0.177
363,0.175,0.094,0.171
364,0.037,0.095,0.032
365,0.032,0.096,0.027
366,0.038,0.096,0.033
367,0.084,0.095,0.079
368,0.226,0.095,0.222
369,0.07,0.097,0.064
370,0.031,0.093,0.025
371,0.075,0.088,0.069
372,0.138,0.08,0.132
373,0.195,0.073,0.189
374,0.046,0.068,0.039
375,0.025,0.063,0.018
376,0.018,0.057,0.011
377,0.026,0.051,0.02
378,0.042,0.046,0.036
379,0.07,0.042,0.065
380,0.031,0.038,0.025
381,0.012,0.035,0.007
382,0.027,0.033,0.023
383,0.103,0.031,0.099
384,0.042,0.031,0.038
385,0.032,0.031,0.029
386,0.013,0.033,0.009
387,0.005,0.035,0.001
388,0.038,0.038,0.033
389,0.045,0.041,0.04
390,0.035,0.045,0.03
391,0.014,0.049,0.008
392,0.001,0.052,-0.005
393,0.068,0.055,0.062
394,0.187,0.057,0.182
395,0.074,0.058,0.068
396,0.035,0.056,0.029
397,0.008,0.052,0.002
398,0.029,0.045,0.023
399,0.044,0.033,0.037
400,0.022,0.017,0.015
