lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.609,1.0
1,0.303,0.47,0.307
2,0.108,0.357,0.11
3,0.08,0.267,0.079
4,0.103,0.198,0.097
5,0.204,0.145,0.193
6,0.181,0.107,0.166
7,0.058,0.08,0.041
8,0.046,0.064,0.026
9,0.042,0.055,0.02
10,0.188,0.052,0.163
11,0.379,0.053,0.351
12,0.082,0.058,0.056
13,0.053,0.065,0.025
14,0.048,0.073,0.02
15,0.069,0.081,0.041
16,0.103,0.088,0.075
17,0.056,0.095,0.029
18,0.037,0.1,0.011
19,0.041,0.103,0.017
20,0.06,0.105,0.037
21,0.102,0.105,0.081
22,0.067,0.102,0.049
23,0.045,0.099,0.03
24,0.047,0.093,0.036
25,0.059,0.086,0.051
26,0.083,0.062,0.079
27,0.083,0.054,0.081
28,0.057,0.053,0.057
29,0.048,0.052,0.049
30,0.046,0.052,0.048
31,0.059,0.047,0.059
32,0.069,0.042,0.066
33,0.047,0.041,0.042
34,0.035,0.042,0.026
35,0.032,0.044,0.021
36,0.038,0.042,0.024
37,0.055,0.029,0.039
38,0.038,0.024,0.021
39,0.014,0.02,-0.004
40,0.004,0.016,-0.015
41,-0.005,0.012,-0.025
42,0.001,0.007,-0.02
43,-0.001,0.003,-0.023
44,-0.006,0.001,-0.028
45,-0.008,-0.0,-0.03
46,-0.008,-0.002,-0.029
47,-0.004,-0.005,-0.024
48,-0.004,-0.007,-0.024
49,-0.008,-0.008,-0.025
50,-0.011,-0.009,-0.026
51,-0.011,-0.009,-0.023
52,-0.01,-0.01,-0.019
53,-0.004,-0.011,-0.01
54,-0.004,-0.011,-0.008
55,-0.007,-0.01,-0.007
56,-0.007,-0.009,-0.005
57,-0.005,-0.009,-0.001
58,-0.003,-0.01,0.002
59,-0.005,-0.01,0.002
60,-0.007,-0.01,-0.001
61,-0.01,-0.01,-0.005
62,-0.013,-0.01,-0.01
63,-0.014,-0.011,-0.014
64,-0.015,-0.013,-0.019
65,-0.018,-0.014,-0.023
66,-0.018,-0.014,-0.024
67,-0.019,-0.015,-0.025
68,-0.018,-0.015,-0.025
69,-0.017,-0.016,-0.026
70,-0.016,-0.017,-0.026
71,-0.013,-0.017,-0.024
72,-0.015,-0.017,-0.027
73,-0.018,-0.018,-0.03
74,-0.02,-0.018,-0.033
75,-0.022,-0.019,-0.035
76,-0.023,-0.019,-0.035
77,-0.021,-0.02,-0.032
78,-0.02,-0.02,-0.029
79,-0.02,-0.02,-0.025
80,-0.019,-0.021,-0.024
81,-0.015,-0.021,-0.018
82,-0.013,-0.021,-0.013
83,-0.015,-0.021,-0.013
84,-0.017,-0.021,-0.011
85,-0.021,-0.021,-0.014
86,-0.025,-0.022,-0.017
87,-0.026,-0.022,-0.014
88,-0.026,-0.022,-0.014
89,-0.027,-0.022,-0.015
90,-0.027,-0.022,-0.015
91,-0.025,-0.023,-0.015
92,-0.023,-0.023,-0.015
93,-0.024,-0.024,-0.017
94,-0.024,-0.023,-0.018
95,-0.024,-0.023,-0.018
96,-0.025,-0.023,-0.02
97,-0.022,-0.023,-0.016
98,-0.018,-0.023,-0.013
99,-0.013,-0.023,-0.01
100,-0.022,-0.023,-0.02
101,-0.023,-0.023,-0.022
102,-0.023,-0.024,-0.022
103,-0.021,-0.024,-0.019
104,-0.02,-0.023,-0.019
105,-0.025,-0.023,-0.024
106,-0.027,-0.023,-0.024
107,-0.03,-0.023,-0.026
108,-0.028,-0.023,-0.02
109,-0.025,-0.023,-0.016
110,-0.02,-0.023,-0.01
111,-0.026,-0.023,-0.014
112,-0.022,-0.023,-0.007
113,-0.016,-0.023,0.002
114,-0.01,-0.022,0.01
115,-0.016,-0.022,0.006
116,-0.03,-0.021,-0.007
117,-0.029,-0.02,-0.007
118,-0.028,-0.019,-0.006
119,-0.023,-0.019,-0.002
120,-0.018,-0.018,0.001
121,-0.02,-0.018,-0.003
122,-0.019,-0.017,-0.004
123,-0.012,-0.017,0.003
124,-0.006,-0.016,0.009
125,-0.004,-0.016,0.012
126,-0.012,-0.015,0.004
127,-0.02,-0.014,-0.005
128,-0.015,-0.014,-0.001
129,-0.011,-0.014,-0.0
130,-0.008,-0.014,0.001
131,-0.011,-0.013,-0.005
132,-0.016,-0.012,-0.011
133,-0.019,-0.012,-0.014
134,-0.017,-0.012,-0.012
135,-0.014,-0.012,-0.007
136,-0.012,-0.012,-0.004
137,-0.014,-0.012,-0.004
138,-0.017,-0.011,-0.005
139,-0.015,-0.011,-0.0
140,-0.009,-0.012,0.005
141,-0.003,-0.012,0.01
142,-0.004,-0.011,0.009
143,-0.005,-0.009,0.009
144,-0.004,-0.008,0.011
145,-0.006,-0.007,0.01
146,-0.007,-0.006,0.009
147,-0.008,-0.005,0.008
148,-0.011,-0.004,0.006
149,-0.014,-0.003,0.003
150,-0.012,-0.004,0.003
151,0.001,-0.004,0.014
152,0.003,-0.004,0.011
153,-0.004,-0.004,0.002
154,-0.009,-0.004,-0.004
155,-0.01,-0.004,-0.006
156,0.005,-0.003,0.009
157,0.016,-0.003,0.018
158,0.012,-0.002,0.012
159,0.005,-0.002,0.003
160,0.001,-0.001,-0.003
161,-0.001,-0.001,-0.006
162,-0.005,-0.0,-0.011
163,-0.009,0.001,-0.015
164,-0.011,0.002,-0.017
165,-0.012,0.004,-0.017
166,-0.012,0.005,-0.016
167,-0.001,0.006,-0.002
168,0.006,0.007,0.005
169,0.007,0.007,0.008
170,0.012,0.008,0.014
171,0.015,0.009,0.019
172,0.027,0.009,0.032
173,0.026,0.009,0.032
174,0.019,0.01,0.027
175,0.016,0.01,0.024
176,0.002,0.01,0.008
177,0.006,0.009,0.013
178,0.012,0.008,0.018
179,0.004,0.008,0.011
180,0.003,0.008,0.01
181,0.005,0.008,0.012
182,0.007,0.007,0.013
183,0.01,0.005,0.017
184,0.006,0.004,0.013
185,0.001,0.002,0.007
186,-0.004,0.001,-0.002
187,-0.008,-0.001,-0.01
188,-0.003,-0.003,-0.006
189,-0.002,-0.005,-0.006
190,-0.006,-0.005,-0.011
191,-0.008,-0.005,-0.013
192,-0.011,-0.004,-0.016
193,-0.009,-0.004,-0.015
194,-0.006,-0.004,-0.011
195,-0.0,-0.003,-0.003
196,0.002,-0.002,0.002
197,-0.003,-0.001,-0.001
198,0.002,-0.0,0.004
199,0.007,0.0,0.011
200,0.012,0.001,0.017
201,0.004,0.001,0.012
202,-0.008,0.002,0.002
203,-0.008,0.003,0.005
204,-0.002,0.002,0.012
205,0.005,0.002,0.018
206,0.01,0.002,0.024
207,0.005,0.002,0.02
208,0.003,0.002,0.018
209,0.006,0.001,0.02
210,0.008,0.001,0.021
211,0.012,0.0,0.024
212,-0.004,-0.001,0.007
213,-0.017,-0.001,-0.006
214,-0.015,-0.002,-0.007
215,-0.005,-0.004,-0.001
216,0.002,-0.005,0.005
217,0.0,-0.005,0.001
218,-0.009,-0.006,-0.008
219,-0.014,-0.007,-0.014
220,-0.015,-0.009,-0.016
221,-0.012,-0.01,-0.014
222,-0.009,-0.011,-0.01
223,-0.011,-0.012,-0.011
224,-0.014,-0.013,-0.013
225,-0.015,-0.014,-0.013
226,-0.007,-0.016,-0.003
227,-0.002,-0.017,0.004
228,-0.008,-0.017,-0.001
229,-0.018,-0.017,-0.008
230,-0.025,-0.018,-0.013
231,-0.026,-0.019,-0.013
232,-0.024,-0.02,-0.009
233,-0.022,-0.02,-0.006
234,-0.023,-0.021,-0.005
235,-0.023,-0.021,-0.004
236,-0.025,-0.022,-0.005
237,-0.024,-0.023,-0.005
238,-0.024,-0.024,-0.005
239,-0.026,-0.023,-0.008
240,-0.027,-0.023,-0.009
241,-0.021,-0.023,-0.004
242,-0.014,-0.023,0.003
243,-0.011,-0.024,0.004
244,-0.021,-0.024,-0.009
245,-0.028,-0.024,-0.019
246,-0.028,-0.024,-0.021
247,-0.029,-0.024,-0.024
248,-0.025,-0.024,-0.022
249,-0.027,-0.024,-0.026
250,-0.029,-0.024,-0.028
251,-0.029,-0.024,-0.029
252,-0.024,-0.024,-0.023
253,-0.016,-0.024,-0.015
254,-0.012,-0.025,-0.009
255,-0.022,-0.026,-0.018
256,-0.028,-0.026,-0.025
257,-0.029,-0.027,-0.025
258,-0.028,-0.027,-0.023
259,-0.028,-0.027,-0.023
260,-0.03,-0.028,-0.023
261,-0.032,-0.028,-0.023
262,-0.031,-0.029,-0.02
263,-0.032,-0.029,-0.018
264,-0.027,-0.029,-0.012
265,-0.027,-0.029,-0.012
266,-0.03,-0.029,-0.015
267,-0.03,-0.029,-0.016
268,-0.029,-0.029,-0.016
269,-0.028,-0.029,-0.017
270,-0.029,-0.03,-0.019
271,-0.03,-0.03,-0.022
272,-0.03,-0.03,-0.023
273,-0.03,-0.029,-0.023
274,-0.027,-0.029,-0.024
275,-0.028,-0.029,-0.028
276,-0.028,-0.029,-0.031
277,-0.028,-0.028,-0.033
278,-0.028,-0.028,-0.034
279,-0.027,-0.028,-0.034
280,-0.025,-0.028,-0.033
281,-0.027,-0.028,-0.035
282,-0.028,-0.027,-0.035
283,-0.028,-0.027,-0.036
284,-0.028,-0.027,-0.033
285,-0.027,-0.026,-0.032
286,-0.027,-0.026,-0.031
287,-0.027,-0.026,-0.03
288,-0.027,-0.025,-0.029
289,-0.026,-0.025,-0.027
290,-0.023,-0.024,-0.023
291,-0.024,-0.024,-0.021
292,-0.025,-0.024,-0.02
293,-0.024,-0.023,-0.016
294,-0.023,-0.023,-0.012
295,-0.021,-0.023,-0.009
296,-0.021,-0.022,-0.009
297,-0.021,-0.022,-0.01
298,-0.021,-0.022,-0.01
299,-0.02,-0.021,-0.011
300,-0.02,-0.021,-0.012
301,-0.02,-0.021,-0.015
302,-0.022,-0.021,-0.018
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.022
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.023
307,-0.02,-0.021,-0.025
308,-0.02,-0.021,-0.026
309,-0.019,-0.021,-0.026
310,-0.018,-0.02,-0.024
311,-0.019,-0.02,-0.026
312,-0.02,-0.02,-0.026
313,-0.02,-0.019,-0.025
314,-0.017,-0.018,-0.021
315,-0.015,-0.016,-0.019
316,-0.016,-0.014,-0.018
317,-0.016,-0.012,-0.017
318,-0.014,-0.01,-0.016
319,-0.01,-0.008,-0.01
320,-0.006,-0.006,-0.005
321,-0.006,-0.003,-0.001
322,-0.005,0.0,0.002
323,-0.001,0.001,0.009
324,0.004,0.001,0.016
325,0.011,0.002,0.024
326,0.014,0.004,0.026
327,0.003,0.006,0.013
328,0.0,0.007,0.008
329,0.004,0.008,0.01
330,0.016,0.009,0.019
331,0.032,0.01,0.032
332,0.021,0.014,0.02
333,0.018,0.016,0.015
334,0.018,0.016,0.013
335,0.023,0.015,0.016
336,0.016,0.015,0.007
337,-0.0,0.017,-0.01
338,-0.003,0.02,-0.013
339,0.004,0.02,-0.006
340,0.014,0.021,0.003
341,0.031,0.022,0.021
342,0.028,0.024,0.018
343,0.021,0.033,0.012
344,0.019,0.036,0.011
345,0.026,0.035,0.019
346,0.06,0.034,0.053
347,0.083,0.034,0.076
348,0.033,0.037,0.028
349,0.022,0.038,0.02
350,0.027,0.039,0.027
351,0.042,0.039,0.044
352,0.075,0.04,0.08
353,0.043,0.043,0.052
354,0.025,0.049,0.035
355,0.023,0.051,0.034
356,0.024,0.053,0.034
357,0.129,0.052,0.135
358,0.112,0.053,0.115
359,0.035,0.054,0.036
360,0.014,0.054,0.012
361,0.013,0.053,0.009
362,0.063,0.053,0.056
363,0.078,0.054,0.069
364,0.026,0.057,0.016
365,0.008,0.059,-0.004
366,0.003,0.061,-0.01
367,0.019,0.062,0.004
368,0.246,0.064,0.229
369,0.14,0.067,0.123
370,0.061,0.07,0.045
371,0.041,0.073,0.025
372,0.036,0.074,0.021
373,0.104,0.075,0.089
374,0.08,0.077,0.066
375,0.044,0.079,0.032
376,0.032,0.081,0.02
377,0.034,0.083,0.023
378,0.062,0.084,0.053
379,0.157,0.084,0.15
380,0.112,0.084,0.108
381,0.088,0.083,0.086
382,0.07,0.082,0.069
383,0.076,0.08,0.077
384,0.106,0.078,0.108
385,0.078,0.074,0.079
386,0.048,0.071,0.047
387,0.044,0.066,0.041
388,0.053,0.061,0.048
389,0.094,0.056,0.085
390,0.064,0.05,0.054
391,0.03,0.044,0.019
392,0.023,0.038,0.011
393,0.023,0.032,0.01
394,0.044,0.026,0.029
395,0.031,0.021,0.015
396,0.013,0.016,-0.003
397,0.005,0.013,-0.012
398,0.001,0.011,-0.016
399,0.009,0.011,-0.009
400,0.023,0.013,0.005
