lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.473,0.544,0.477
2,0.188,0.398,0.192
3,0.119,0.282,0.121
4,0.087,0.192,0.086
5,0.151,0.123,0.146
6,0.115,0.073,0.108
7,0.07,0.039,0.06
8,0.068,0.017,0.055
9,0.07,0.006,0.055
10,0.128,0.003,0.111
11,0.155,0.007,0.137
12,0.027,0.015,0.008
13,0.007,0.026,-0.013
14,0.009,0.039,-0.012
15,0.023,0.052,0.002
16,0.041,0.066,0.02
17,0.033,0.078,0.014
18,0.03,0.089,0.011
19,0.043,0.098,0.026
20,0.083,0.104,0.067
21,0.12,0.109,0.106
22,0.088,0.11,0.077
23,0.081,0.11,0.071
24,0.09,0.107,0.082
25,0.105,0.102,0.098
26,0.133,0.083,0.127
27,0.121,0.073,0.117
28,0.092,0.07,0.089
29,0.062,0.068,0.058
30,0.04,0.066,0.036
31,0.05,0.061,0.046
32,0.052,0.055,0.046
33,0.016,0.051,0.009
34,0.013,0.046,0.004
35,0.015,0.041,0.005
36,0.022,0.033,0.01
37,0.045,0.022,0.031
38,0.021,0.015,0.007
39,-0.002,0.009,-0.016
40,-0.006,0.004,-0.02
41,-0.004,-0.001,-0.02
42,0.002,-0.005,-0.015
43,-0.0,-0.008,-0.018
44,-0.007,-0.009,-0.024
45,-0.008,-0.009,-0.025
46,-0.007,-0.01,-0.024
47,-0.004,-0.011,-0.019
48,-0.006,-0.01,-0.02
49,-0.009,-0.009,-0.021
50,-0.011,-0.008,-0.021
51,-0.012,-0.007,-0.02
52,-0.01,-0.008,-0.015
53,-0.008,-0.009,-0.012
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.011
56,-0.011,-0.011,-0.01
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.005
59,-0.009,-0.012,-0.006
60,-0.011,-0.011,-0.007
61,-0.012,-0.011,-0.008
62,-0.012,-0.011,-0.009
63,-0.012,-0.013,-0.01
64,-0.012,-0.014,-0.012
65,-0.015,-0.015,-0.015
66,-0.016,-0.015,-0.017
67,-0.018,-0.016,-0.018
68,-0.019,-0.016,-0.019
69,-0.02,-0.017,-0.022
70,-0.02,-0.018,-0.023
71,-0.018,-0.018,-0.022
72,-0.015,-0.019,-0.021
73,-0.016,-0.02,-0.022
74,-0.018,-0.021,-0.025
75,-0.02,-0.021,-0.027
76,-0.022,-0.022,-0.028
77,-0.023,-0.023,-0.027
78,-0.024,-0.023,-0.024
79,-0.026,-0.024,-0.023
80,-0.027,-0.024,-0.025
81,-0.028,-0.025,-0.024
82,-0.025,-0.025,-0.021
83,-0.022,-0.026,-0.016
84,-0.023,-0.026,-0.016
85,-0.024,-0.026,-0.016
86,-0.025,-0.026,-0.016
87,-0.025,-0.026,-0.015
88,-0.026,-0.026,-0.015
89,-0.028,-0.026,-0.017
90,-0.03,-0.026,-0.018
91,-0.029,-0.026,-0.018
92,-0.029,-0.026,-0.018
93,-0.027,-0.026,-0.018
94,-0.026,-0.026,-0.018
95,-0.027,-0.026,-0.017
96,-0.027,-0.026,-0.016
97,-0.026,-0.026,-0.012
98,-0.023,-0.026,-0.01
99,-0.023,-0.026,-0.012
100,-0.025,-0.026,-0.016
101,-0.026,-0.027,-0.021
102,-0.028,-0.027,-0.024
103,-0.025,-0.028,-0.021
104,-0.025,-0.029,-0.021
105,-0.027,-0.029,-0.022
106,-0.029,-0.03,-0.023
107,-0.031,-0.03,-0.023
108,-0.031,-0.03,-0.02
109,-0.031,-0.031,-0.019
110,-0.03,-0.031,-0.018
111,-0.031,-0.03,-0.018
112,-0.031,-0.03,-0.018
113,-0.032,-0.029,-0.018
114,-0.031,-0.029,-0.016
115,-0.029,-0.028,-0.014
116,-0.028,-0.026,-0.013
117,-0.028,-0.025,-0.012
118,-0.028,-0.023,-0.012
119,-0.024,-0.021,-0.01
120,-0.022,-0.02,-0.007
121,-0.022,-0.018,-0.007
122,-0.02,-0.017,-0.005
123,-0.018,-0.015,-0.002
124,-0.012,-0.014,0.005
125,-0.005,-0.014,0.014
126,-0.006,-0.013,0.013
127,-0.008,-0.012,0.01
128,-0.005,-0.012,0.012
129,-0.003,-0.012,0.011
130,-0.004,-0.012,0.008
131,-0.007,-0.012,0.002
132,-0.012,-0.012,-0.004
133,-0.015,-0.013,-0.008
134,-0.017,-0.013,-0.009
135,-0.016,-0.014,-0.007
136,-0.016,-0.014,-0.005
137,-0.019,-0.014,-0.006
138,-0.021,-0.014,-0.007
139,-0.018,-0.013,-0.003
140,-0.017,-0.012,-0.004
141,-0.013,-0.011,-0.003
142,-0.012,-0.009,-0.003
143,-0.011,-0.007,-0.003
144,-0.009,-0.005,-0.001
145,-0.005,-0.003,0.004
146,-0.001,-0.001,0.009
147,0.002,0.002,0.015
148,0.004,0.004,0.018
149,0.006,0.007,0.02
150,0.01,0.009,0.023
151,0.014,0.01,0.026
152,0.016,0.012,0.027
153,0.016,0.013,0.026
154,0.018,0.014,0.026
155,0.02,0.015,0.029
156,0.027,0.015,0.036
157,0.03,0.015,0.036
158,0.02,0.015,0.025
159,0.014,0.014,0.017
160,0.012,0.013,0.013
161,0.006,0.012,0.004
162,0.001,0.01,-0.003
163,-0.003,0.009,-0.008
164,-0.002,0.008,-0.007
165,-0.001,0.007,-0.005
166,0.002,0.006,-0.001
167,0.004,0.005,0.001
168,0.003,0.004,0.001
169,0.003,0.003,0.001
170,0.004,0.003,0.003
171,0.006,0.002,0.006
172,0.006,0.002,0.006
173,0.006,0.002,0.008
174,0.006,0.002,0.008
175,0.004,0.002,0.007
176,0.002,0.003,0.006
177,0.001,0.003,0.006
178,0.002,0.002,0.006
179,0.003,0.003,0.006
180,0.004,0.003,0.007
181,0.007,0.003,0.011
182,0.009,0.004,0.012
183,0.007,0.004,0.01
184,0.003,0.004,0.004
185,-0.0,0.004,-0.001
186,-0.001,0.004,-0.005
187,-0.001,0.003,-0.008
188,0.002,0.003,-0.006
189,0.003,0.004,-0.006
190,0.001,0.004,-0.007
191,0.003,0.005,-0.005
192,0.003,0.005,-0.004
193,0.003,0.005,-0.005
194,0.005,0.006,-0.003
195,0.006,0.006,-0.001
196,0.007,0.006,0.002
197,0.006,0.006,0.003
198,0.008,0.006,0.006
199,0.009,0.006,0.008
200,0.018,0.005,0.018
201,0.016,0.005,0.017
202,0.007,0.004,0.01
203,0.0,0.004,0.005
204,-0.004,0.003,0.002
205,-0.003,0.003,0.004
206,-0.001,0.002,0.007
207,0.0,0.001,0.007
208,0.0,0.001,0.008
209,0.001,-0.0,0.008
210,0.001,-0.001,0.008
211,-0.002,-0.002,0.005
212,-0.006,-0.003,0.0
213,-0.008,-0.003,-0.002
214,-0.009,-0.004,-0.003
215,-0.005,-0.004,0.0
216,-0.002,-0.004,0.0
217,-0.003,-0.005,-0.003
218,-0.004,-0.005,-0.006
219,-0.005,-0.005,-0.009
220,-0.005,-0.005,-0.009
221,-0.002,-0.004,-0.008
222,0.001,-0.004,-0.005
223,-0.0,-0.004,-0.006
224,-0.002,-0.003,-0.007
225,-0.005,-0.003,-0.008
226,-0.004,-0.003,-0.004
227,-0.003,-0.004,-0.004
228,-0.006,-0.004,-0.007
229,-0.009,-0.005,-0.009
230,-0.009,-0.005,-0.007
231,-0.008,-0.006,-0.003
232,-0.006,-0.007,0.0
233,-0.005,-0.007,0.004
234,-0.004,-0.008,0.005
235,-0.006,-0.009,0.005
236,-0.008,-0.01,0.003
237,-0.01,-0.011,0.002
238,-0.012,-0.013,-0.001
239,-0.014,-0.014,-0.003
240,-0.016,-0.014,-0.006
241,-0.015,-0.015,-0.005
242,-0.013,-0.016,-0.003
243,-0.014,-0.016,-0.005
244,-0.019,-0.017,-0.013
245,-0.022,-0.017,-0.019
246,-0.021,-0.017,-0.021
247,-0.019,-0.017,-0.022
248,-0.017,-0.016,-0.023
249,-0.017,-0.016,-0.025
250,-0.018,-0.016,-0.027
251,-0.018,-0.015,-0.027
252,-0.016,-0.015,-0.024
253,-0.012,-0.015,-0.019
254,-0.011,-0.014,-0.016
255,-0.016,-0.014,-0.021
256,-0.017,-0.014,-0.022
257,-0.014,-0.013,-0.018
258,-0.01,-0.013,-0.012
259,-0.008,-0.013,-0.008
260,-0.009,-0.014,-0.007
261,-0.01,-0.014,-0.008
262,-0.012,-0.014,-0.008
263,-0.013,-0.014,-0.008
264,-0.014,-0.015,-0.008
265,-0.015,-0.015,-0.009
266,-0.017,-0.016,-0.01
267,-0.018,-0.017,-0.012
268,-0.019,-0.017,-0.013
269,-0.02,-0.018,-0.015
270,-0.022,-0.019,-0.017
271,-0.022,-0.019,-0.017
272,-0.023,-0.019,-0.019
273,-0.024,-0.02,-0.019
274,-0.023,-0.02,-0.021
275,-0.019,-0.02,-0.021
276,-0.019,-0.02,-0.025
277,-0.019,-0.02,-0.027
278,-0.019,-0.02,-0.028
279,-0.017,-0.02,-0.027
280,-0.015,-0.02,-0.026
281,-0.018,-0.02,-0.028
282,-0.019,-0.019,-0.028
283,-0.02,-0.019,-0.029
284,-0.021,-0.019,-0.028
285,-0.019,-0.019,-0.026
286,-0.017,-0.019,-0.024
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.018
294,-0.02,-0.019,-0.016
295,-0.02,-0.019,-0.015
296,-0.02,-0.019,-0.014
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.017,-0.015
302,-0.019,-0.016,-0.016
303,-0.019,-0.016,-0.017
304,-0.02,-0.015,-0.02
305,-0.018,-0.014,-0.018
306,-0.009,-0.013,-0.012
307,0.005,-0.012,-0.001
308,-0.008,-0.013,-0.014
309,-0.015,-0.013,-0.022
310,-0.013,-0.013,-0.02
311,-0.015,-0.013,-0.022
312,-0.014,-0.013,-0.02
313,-0.011,-0.012,-0.016
314,-0.015,-0.012,-0.019
315,-0.012,-0.012,-0.017
316,-0.014,-0.012,-0.018
317,-0.003,-0.011,-0.007
318,0.009,-0.01,0.006
319,-0.008,-0.009,-0.01
320,-0.01,-0.008,-0.011
321,-0.011,-0.004,-0.01
322,-0.012,-0.001,-0.009
323,-0.012,-0.0,-0.007
324,-0.01,0.0,-0.005
325,-0.007,0.001,-0.001
326,0.001,0.003,0.007
327,-0.005,0.007,0.001
328,-0.0,0.008,0.004
329,0.007,0.008,0.011
330,0.019,0.009,0.022
331,0.044,0.01,0.045
332,0.031,0.015,0.031
333,0.017,0.017,0.017
334,0.016,0.017,0.013
335,0.016,0.016,0.012
336,0.028,0.015,0.022
337,0.024,0.015,0.018
338,0.022,0.017,0.015
339,0.015,0.016,0.009
340,0.008,0.016,0.001
341,0.012,0.017,0.005
342,0.013,0.019,0.006
343,-0.002,0.02,-0.007
344,-0.008,0.02,-0.012
345,-0.004,0.021,-0.008
346,0.051,0.022,0.047
347,0.084,0.024,0.08
348,0.013,0.028,0.011
349,0.001,0.03,-0.0
350,-0.002,0.031,-0.002
351,0.01,0.032,0.012
352,0.1,0.033,0.102
353,0.05,0.036,0.054
354,0.001,0.038,0.005
355,0.0,0.039,0.004
356,0.002,0.04,0.006
357,0.113,0.039,0.115
358,0.106,0.042,0.106
359,0.061,0.046,0.061
360,0.031,0.044,0.029
361,0.008,0.039,0.006
362,0.044,0.034,0.041
363,0.061,0.03,0.056
364,0.022,0.029,0.017
365,0.006,0.026,-0.001
366,0.012,0.023,0.003
367,0.034,0.021,0.024
368,0.027,0.02,0.016
369,0.01,0.021,-0.0
370,-0.003,0.022,-0.013
371,-0.005,0.024,-0.015
372,0.008,0.025,-0.001
373,0.092,0.024,0.083
374,0.036,0.025,0.027
375,-0.002,0.028,-0.01
376,-0.001,0.031,-0.008
377,0.01,0.035,0.004
378,0.049,0.038,0.044
379,0.032,0.042,0.028
380,0.006,0.044,0.004
381,0.004,0.047,0.003
382,0.005,0.048,0.006
383,0.097,0.049,0.097
384,0.225,0.049,0.225
385,0.082,0.048,0.083
386,0.006,0.046,0.007
387,0.007,0.043,0.007
388,0.015,0.039,0.014
389,0.06,0.035,0.056
390,0.031,0.029,0.026
391,-0.004,0.024,-0.008
392,-0.006,0.018,-0.012
393,-0.004,0.012,-0.01
394,0.019,0.006,0.01
395,0.014,0.001,0.005
396,-0.002,-0.003,-0.011
397,-0.007,-0.004,-0.017
398,-0.003,-0.004,-0.014
399,0.005,-0.0,-0.006
400,0.006,0.007,-0.005
