lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.452,0.527,0.452
2,0.137,0.391,0.138
3,0.091,0.282,0.09
4,0.127,0.196,0.125
5,0.232,0.13,0.229
6,0.115,0.082,0.111
7,0.031,0.048,0.027
8,0.02,0.026,0.014
9,0.043,0.013,0.035
10,0.141,0.008,0.131
11,0.206,0.008,0.196
12,0.058,0.013,0.047
13,-0.002,0.021,-0.014
14,0.001,0.031,-0.011
15,0.018,0.041,0.006
16,0.04,0.051,0.028
17,0.023,0.06,0.011
18,0.013,0.069,0.002
19,0.027,0.075,0.017
20,0.075,0.08,0.067
21,0.11,0.083,0.101
22,0.064,0.083,0.057
23,0.037,0.082,0.031
24,0.036,0.079,0.031
25,0.063,0.074,0.058
26,0.081,0.055,0.077
27,0.064,0.047,0.061
28,0.034,0.047,0.031
29,0.019,0.048,0.016
30,0.022,0.047,0.018
31,0.052,0.041,0.048
32,0.078,0.037,0.073
33,0.037,0.036,0.031
34,0.018,0.035,0.012
35,0.013,0.035,0.006
36,0.025,0.03,0.018
37,0.052,0.02,0.044
38,0.021,0.014,0.013
39,0.002,0.01,-0.006
40,-0.009,0.006,-0.018
41,-0.005,0.003,-0.014
42,0.009,-0.001,-0.002
43,-0.003,-0.004,-0.014
44,-0.011,-0.005,-0.021
45,-0.013,-0.005,-0.024
46,-0.012,-0.007,-0.022
47,-0.007,-0.01,-0.017
48,-0.011,-0.012,-0.02
49,-0.014,-0.013,-0.022
50,-0.015,-0.013,-0.022
51,-0.016,-0.014,-0.021
52,-0.015,-0.015,-0.018
53,-0.013,-0.016,-0.016
54,-0.014,-0.016,-0.017
55,-0.013,-0.015,-0.015
56,-0.013,-0.014,-0.015
57,-0.012,-0.013,-0.014
58,-0.01,-0.014,-0.012
59,-0.012,-0.014,-0.013
60,-0.013,-0.013,-0.015
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.016
63,-0.013,-0.013,-0.016
64,-0.013,-0.013,-0.016
65,-0.014,-0.014,-0.017
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.015,-0.014,-0.016
69,-0.015,-0.015,-0.019
70,-0.015,-0.015,-0.02
71,-0.015,-0.015,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.015,-0.016,-0.024
75,-0.016,-0.017,-0.024
76,-0.017,-0.017,-0.024
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.022
79,-0.019,-0.018,-0.022
80,-0.019,-0.018,-0.022
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.019,-0.018,-0.02
85,-0.019,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.018,-0.018,-0.018
90,-0.019,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.016,-0.018,-0.016
93,-0.016,-0.017,-0.016
94,-0.017,-0.017,-0.015
95,-0.018,-0.017,-0.016
96,-0.018,-0.017,-0.017
97,-0.017,-0.016,-0.015
98,-0.015,-0.016,-0.013
99,-0.015,-0.016,-0.013
100,-0.016,-0.015,-0.016
101,-0.016,-0.015,-0.02
102,-0.017,-0.016,-0.022
103,-0.016,-0.016,-0.019
104,-0.015,-0.016,-0.018
105,-0.015,-0.016,-0.018
106,-0.015,-0.016,-0.018
107,-0.016,-0.017,-0.018
108,-0.015,-0.017,-0.015
109,-0.015,-0.017,-0.013
110,-0.014,-0.017,-0.011
111,-0.016,-0.017,-0.012
112,-0.018,-0.016,-0.015
113,-0.018,-0.016,-0.016
114,-0.017,-0.016,-0.014
115,-0.016,-0.015,-0.013
116,-0.016,-0.015,-0.014
117,-0.017,-0.014,-0.015
118,-0.016,-0.014,-0.015
119,-0.015,-0.013,-0.013
120,-0.014,-0.012,-0.012
121,-0.015,-0.012,-0.012
122,-0.015,-0.011,-0.013
123,-0.012,-0.01,-0.008
124,-0.006,-0.01,-0.0
125,-0.001,-0.01,0.006
126,-0.003,-0.009,0.006
127,-0.008,-0.009,-0.0
128,-0.008,-0.009,-0.001
129,-0.006,-0.009,-0.001
130,-0.005,-0.009,-0.001
131,-0.007,-0.009,-0.004
132,-0.009,-0.009,-0.008
133,-0.01,-0.009,-0.011
134,-0.01,-0.009,-0.011
135,-0.009,-0.009,-0.009
136,-0.01,-0.009,-0.009
137,-0.011,-0.009,-0.009
138,-0.011,-0.008,-0.008
139,-0.009,-0.007,-0.005
140,-0.007,-0.006,-0.003
141,-0.007,-0.005,-0.002
142,-0.007,-0.004,-0.002
143,-0.007,-0.002,-0.002
144,-0.005,-0.001,-0.0
145,-0.002,0.001,0.003
146,0.0,0.002,0.006
147,0.002,0.004,0.008
148,0.004,0.005,0.011
149,0.006,0.007,0.013
150,0.011,0.008,0.017
151,0.016,0.009,0.021
152,0.017,0.009,0.023
153,0.015,0.01,0.02
154,0.011,0.01,0.016
155,0.013,0.01,0.018
156,0.017,0.01,0.022
157,0.015,0.01,0.017
158,0.011,0.009,0.012
159,0.007,0.008,0.005
160,0.006,0.007,0.004
161,0.004,0.006,0.001
162,-0.0,0.004,-0.004
163,-0.004,0.003,-0.009
164,-0.006,0.002,-0.011
165,-0.008,0.001,-0.012
166,-0.005,-0.001,-0.008
167,-0.002,-0.002,-0.004
168,-0.001,-0.003,-0.004
169,-0.002,-0.004,-0.004
170,-0.001,-0.004,-0.003
171,-0.001,-0.005,-0.002
172,-0.002,-0.005,-0.003
173,-0.004,-0.005,-0.005
174,-0.006,-0.005,-0.007
175,-0.007,-0.005,-0.007
176,-0.007,-0.005,-0.007
177,-0.006,-0.005,-0.007
178,-0.005,-0.006,-0.006
179,-0.005,-0.006,-0.006
180,-0.006,-0.006,-0.007
181,-0.004,-0.005,-0.005
182,-0.001,-0.005,-0.001
183,0.0,-0.006,0.001
184,-0.004,-0.006,-0.004
185,-0.006,-0.006,-0.007
186,-0.008,-0.006,-0.01
187,-0.009,-0.005,-0.014
188,-0.006,-0.005,-0.011
189,-0.004,-0.005,-0.01
190,-0.005,-0.004,-0.011
191,-0.006,-0.003,-0.012
192,-0.006,-0.002,-0.012
193,-0.006,-0.001,-0.011
194,-0.002,0.0,-0.006
195,-0.0,0.001,-0.002
196,0.002,0.002,0.001
197,0.002,0.002,0.003
198,0.004,0.003,0.005
199,0.006,0.003,0.008
200,0.008,0.003,0.012
201,0.01,0.003,0.016
202,0.007,0.004,0.015
203,0.004,0.004,0.013
204,0.004,0.004,0.012
205,0.005,0.003,0.013
206,0.005,0.003,0.014
207,0.004,0.002,0.012
208,0.002,0.002,0.01
209,0.001,0.001,0.009
210,-0.001,-0.001,0.008
211,-0.003,-0.002,0.007
212,-0.006,-0.003,0.004
213,-0.009,-0.003,-0.001
214,-0.011,-0.004,-0.004
215,-0.006,-0.005,-0.001
216,-0.005,-0.006,-0.002
217,-0.004,-0.006,-0.003
218,-0.005,-0.006,-0.005
219,-0.006,-0.006,-0.008
220,-0.007,-0.006,-0.008
221,-0.007,-0.006,-0.008
222,-0.006,-0.006,-0.006
223,-0.006,-0.006,-0.007
224,-0.008,-0.006,-0.007
225,-0.008,-0.005,-0.008
226,-0.005,-0.005,-0.003
227,-0.003,-0.005,-0.001
228,-0.002,-0.005,-0.001
229,-0.003,-0.005,-0.001
230,-0.005,-0.005,-0.002
231,-0.005,-0.006,-0.001
232,-0.003,-0.006,0.001
233,-0.003,-0.006,0.001
234,-0.005,-0.007,0.0
235,-0.008,-0.008,-0.002
236,-0.009,-0.008,-0.003
237,-0.01,-0.009,-0.004
238,-0.012,-0.01,-0.005
239,-0.013,-0.011,-0.007
240,-0.015,-0.011,-0.008
241,-0.014,-0.012,-0.007
242,-0.012,-0.013,-0.005
243,-0.012,-0.013,-0.006
244,-0.015,-0.014,-0.009
245,-0.017,-0.014,-0.013
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.015
248,-0.014,-0.015,-0.016
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.02
251,-0.015,-0.015,-0.021
252,-0.015,-0.015,-0.019
253,-0.014,-0.015,-0.017
254,-0.014,-0.015,-0.016
255,-0.017,-0.015,-0.019
256,-0.018,-0.014,-0.018
257,-0.016,-0.014,-0.014
258,-0.012,-0.014,-0.01
259,-0.011,-0.015,-0.009
260,-0.012,-0.015,-0.011
261,-0.014,-0.015,-0.013
262,-0.015,-0.015,-0.014
263,-0.015,-0.016,-0.013
264,-0.015,-0.016,-0.014
265,-0.016,-0.016,-0.015
266,-0.016,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.016,-0.017,-0.014
269,-0.016,-0.017,-0.014
270,-0.019,-0.017,-0.017
271,-0.02,-0.017,-0.018
272,-0.021,-0.017,-0.018
273,-0.02,-0.017,-0.016
274,-0.019,-0.018,-0.016
275,-0.017,-0.018,-0.017
276,-0.016,-0.018,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.016,-0.023
284,-0.017,-0.016,-0.022
285,-0.017,-0.016,-0.021
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.018,-0.018,-0.016
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.017
302,-0.019,-0.017,-0.018
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.02
310,-0.013,-0.016,-0.018
311,-0.014,-0.016,-0.02
312,-0.016,-0.016,-0.021
313,-0.016,-0.017,-0.02
314,-0.014,-0.017,-0.018
315,-0.01,-0.016,-0.014
316,-0.012,-0.015,-0.014
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.017
319,-0.011,-0.011,-0.014
320,-0.007,-0.01,-0.01
321,-0.007,-0.007,-0.009
322,-0.011,-0.004,-0.011
323,-0.013,-0.003,-0.013
324,-0.012,-0.004,-0.011
325,-0.007,-0.004,-0.006
326,0.002,-0.002,0.003
327,-0.005,0.004,-0.004
328,-0.006,0.006,-0.005
329,0.0,0.005,0.002
330,0.016,0.005,0.016
331,0.039,0.008,0.039
332,0.024,0.017,0.024
333,0.015,0.02,0.015
334,0.025,0.018,0.024
335,0.035,0.016,0.032
336,0.038,0.016,0.034
337,0.021,0.019,0.017
338,0.007,0.023,0.002
339,0.006,0.026,0.001
340,0.013,0.03,0.008
341,0.04,0.034,0.035
342,0.052,0.042,0.047
343,0.031,0.052,0.027
344,0.02,0.056,0.017
345,0.029,0.056,0.025
346,0.078,0.057,0.074
347,0.131,0.059,0.127
348,0.065,0.064,0.062
349,0.016,0.067,0.014
350,0.007,0.069,0.005
351,0.055,0.07,0.054
352,0.181,0.073,0.18
353,0.11,0.079,0.11
354,0.029,0.082,0.029
355,0.007,0.082,0.007
356,0.062,0.081,0.062
357,0.272,0.08,0.272
358,0.214,0.081,0.213
359,0.056,0.085,0.055
360,0.005,0.084,0.003
361,0.005,0.08,0.003
362,0.046,0.074,0.044
363,0.06,0.071,0.058
364,0.026,0.071,0.022
365,-0.001,0.067,-0.005
366,0.01,0.063,0.004
367,0.106,0.059,0.099
368,0.217,0.056,0.209
369,0.141,0.056,0.134
370,0.016,0.055,0.008
371,-0.005,0.055,-0.012
372,0.03,0.054,0.024
373,0.109,0.052,0.103
374,0.057,0.052,0.051
375,0.016,0.054,0.011
376,0.003,0.056,-0.002
377,0.028,0.059,0.024
378,0.131,0.061,0.126
379,0.098,0.063,0.095
380,0.027,0.065,0.025
381,-0.005,0.067,-0.006
382,-0.002,0.068,-0.003
383,0.067,0.068,0.067
384,0.169,0.067,0.168
385,0.1,0.066,0.1
386,0.052,0.064,0.052
387,0.016,0.061,0.015
388,0.055,0.057,0.053
389,0.147,0.052,0.144
390,0.046,0.047,0.043
391,0.014,0.041,0.011
392,0.001,0.034,-0.002
393,0.007,0.027,0.003
394,0.056,0.021,0.05
395,0.021,0.014,0.015
396,0.001,0.008,-0.005
397,-0.01,0.003,-0.016
398,-0.008,-0.0,-0.015
399,0.005,-0.002,-0.003
400,0.005,-0.0,-0.002
