lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.747,0.794,0.747
2,0.643,0.726,0.641
3,0.604,0.669,0.603
4,0.597,0.621,0.595
5,0.629,0.582,0.627
6,0.546,0.55,0.544
7,0.509,0.523,0.507
8,0.489,0.502,0.486
9,0.489,0.484,0.485
10,0.507,0.469,0.504
11,0.517,0.457,0.513
12,0.461,0.445,0.457
13,0.435,0.435,0.432
14,0.432,0.426,0.428
15,0.442,0.417,0.438
16,0.457,0.407,0.454
17,0.383,0.397,0.38
18,0.355,0.387,0.352
19,0.343,0.375,0.34
20,0.343,0.364,0.339
21,0.366,0.351,0.362
22,0.319,0.337,0.316
23,0.296,0.323,0.293
24,0.279,0.308,0.277
25,0.272,0.293,0.269
26,0.277,0.273,0.275
27,0.263,0.257,0.261
28,0.234,0.244,0.231
29,0.22,0.232,0.218
30,0.213,0.219,0.211
31,0.215,0.205,0.213
32,0.215,0.192,0.213
33,0.189,0.18,0.187
34,0.169,0.17,0.167
35,0.157,0.16,0.155
36,0.15,0.149,0.148
37,0.148,0.137,0.146
38,0.128,0.126,0.126
39,0.109,0.117,0.107
40,0.098,0.107,0.096
41,0.091,0.097,0.089
42,0.089,0.085,0.087
43,0.076,0.076,0.073
44,0.064,0.067,0.061
45,0.054,0.059,0.052
46,0.047,0.051,0.045
47,0.043,0.042,0.041
48,0.04,0.034,0.037
49,0.028,0.027,0.026
50,0.02,0.021,0.019
51,0.015,0.015,0.014
52,0.01,0.01,0.009
53,0.007,0.004,0.006
54,0.001,-0.0,-0.0
55,-0.004,-0.004,-0.005
56,-0.008,-0.007,-0.008
57,-0.011,-0.01,-0.011
58,-0.013,-0.013,-0.014
59,-0.016,-0.016,-0.016
60,-0.019,-0.018,-0.02
61,-0.021,-0.02,-0.022
62,-0.022,-0.021,-0.023
63,-0.023,-0.023,-0.024
64,-0.024,-0.025,-0.026
65,-0.026,-0.026,-0.027
66,-0.027,-0.027,-0.028
67,-0.027,-0.027,-0.028
68,-0.027,-0.028,-0.028
69,-0.028,-0.029,-0.029
70,-0.028,-0.029,-0.029
71,-0.028,-0.03,-0.029
72,-0.029,-0.03,-0.03
73,-0.03,-0.03,-0.031
74,-0.03,-0.03,-0.032
75,-0.031,-0.031,-0.033
76,-0.031,-0.031,-0.033
77,-0.032,-0.031,-0.033
78,-0.032,-0.031,-0.032
79,-0.032,-0.031,-0.032
80,-0.032,-0.032,-0.032
81,-0.032,-0.032,-0.032
82,-0.032,-0.032,-0.032
83,-0.032,-0.032,-0.032
84,-0.032,-0.032,-0.032
85,-0.033,-0.032,-0.033
86,-0.033,-0.033,-0.033
87,-0.033,-0.033,-0.033
88,-0.033,-0.033,-0.032
89,-0.033,-0.033,-0.032
90,-0.033,-0.033,-0.032
91,-0.033,-0.033,-0.032
92,-0.032,-0.032,-0.032
93,-0.032,-0.032,-0.032
94,-0.033,-0.032,-0.032
95,-0.033,-0.032,-0.032
96,-0.033,-0.032,-0.032
97,-0.033,-0.032,-0.031
98,-0.032,-0.032,-0.03
99,-0.032,-0.032,-0.03
100,-0.032,-0.032,-0.03
101,-0.032,-0.032,-0.031
102,-0.032,-0.032,-0.031
103,-0.031,-0.032,-0.03
104,-0.031,-0.032,-0.03
105,-0.031,-0.032,-0.031
106,-0.032,-0.032,-0.032
107,-0.033,-0.032,-0.032
108,-0.032,-0.033,-0.031
109,-0.032,-0.033,-0.031
110,-0.032,-0.033,-0.032
111,-0.032,-0.032,-0.032
112,-0.033,-0.032,-0.033
113,-0.033,-0.032,-0.033
114,-0.032,-0.032,-0.032
115,-0.032,-0.032,-0.032
116,-0.032,-0.031,-0.033
117,-0.032,-0.031,-0.033
118,-0.032,-0.031,-0.033
119,-0.032,-0.03,-0.033
120,-0.031,-0.03,-0.032
121,-0.031,-0.03,-0.032
122,-0.03,-0.029,-0.032
123,-0.029,-0.029,-0.031
124,-0.028,-0.029,-0.029
125,-0.026,-0.028,-0.027
126,-0.026,-0.028,-0.026
127,-0.026,-0.028,-0.027
128,-0.026,-0.028,-0.027
129,-0.026,-0.028,-0.027
130,-0.027,-0.027,-0.027
131,-0.028,-0.027,-0.029
132,-0.029,-0.027,-0.03
133,-0.029,-0.027,-0.031
134,-0.029,-0.028,-0.031
135,-0.029,-0.028,-0.031
136,-0.029,-0.029,-0.03
137,-0.029,-0.029,-0.03
138,-0.029,-0.029,-0.029
139,-0.028,-0.03,-0.029
140,-0.028,-0.03,-0.029
141,-0.027,-0.03,-0.028
142,-0.028,-0.03,-0.029
143,-0.029,-0.029,-0.03
144,-0.028,-0.029,-0.029
145,-0.029,-0.028,-0.029
146,-0.029,-0.027,-0.03
147,-0.029,-0.026,-0.03
148,-0.029,-0.025,-0.029
149,-0.029,-0.024,-0.029
150,-0.027,-0.024,-0.027
151,-0.025,-0.023,-0.025
152,-0.024,-0.022,-0.024
153,-0.024,-0.021,-0.023
154,-0.021,-0.02,-0.021
155,-0.018,-0.02,-0.017
156,-0.015,-0.02,-0.013
157,-0.012,-0.019,-0.01
158,-0.012,-0.019,-0.01
159,-0.013,-0.018,-0.011
160,-0.014,-0.018,-0.011
161,-0.015,-0.018,-0.013
162,-0.016,-0.017,-0.015
163,-0.018,-0.017,-0.018
164,-0.02,-0.017,-0.02
165,-0.021,-0.017,-0.021
166,-0.022,-0.017,-0.021
167,-0.022,-0.017,-0.022
168,-0.022,-0.018,-0.021
169,-0.021,-0.018,-0.02
170,-0.021,-0.019,-0.019
171,-0.02,-0.019,-0.018
172,-0.019,-0.02,-0.018
173,-0.018,-0.02,-0.017
174,-0.018,-0.02,-0.016
175,-0.018,-0.021,-0.015
176,-0.018,-0.021,-0.015
177,-0.018,-0.021,-0.015
178,-0.018,-0.021,-0.015
179,-0.019,-0.021,-0.017
180,-0.022,-0.021,-0.02
181,-0.024,-0.021,-0.022
182,-0.024,-0.021,-0.022
183,-0.021,-0.021,-0.019
184,-0.021,-0.021,-0.018
185,-0.023,-0.021,-0.021
186,-0.025,-0.022,-0.023
187,-0.024,-0.022,-0.023
188,-0.023,-0.022,-0.021
189,-0.022,-0.023,-0.021
190,-0.023,-0.023,-0.022
191,-0.023,-0.023,-0.022
192,-0.023,-0.023,-0.022
193,-0.023,-0.023,-0.023
194,-0.022,-0.024,-0.022
195,-0.021,-0.024,-0.02
196,-0.023,-0.024,-0.021
197,-0.024,-0.024,-0.023
198,-0.024,-0.024,-0.023
199,-0.025,-0.025,-0.023
200,-0.024,-0.025,-0.023
201,-0.025,-0.026,-0.024
202,-0.027,-0.026,-0.026
203,-0.028,-0.027,-0.027
204,-0.028,-0.027,-0.027
205,-0.028,-0.028,-0.027
206,-0.028,-0.028,-0.027
207,-0.028,-0.028,-0.028
208,-0.029,-0.029,-0.028
209,-0.029,-0.029,-0.028
210,-0.029,-0.029,-0.028
211,-0.03,-0.03,-0.028
212,-0.031,-0.03,-0.029
213,-0.031,-0.03,-0.029
214,-0.031,-0.03,-0.029
215,-0.031,-0.03,-0.029
216,-0.031,-0.03,-0.028
217,-0.03,-0.03,-0.028
218,-0.03,-0.03,-0.028
219,-0.03,-0.03,-0.028
220,-0.03,-0.031,-0.028
221,-0.03,-0.031,-0.028
222,-0.029,-0.031,-0.027
223,-0.029,-0.031,-0.026
224,-0.029,-0.031,-0.026
225,-0.031,-0.031,-0.027
226,-0.031,-0.032,-0.028
227,-0.032,-0.032,-0.028
228,-0.032,-0.032,-0.029
229,-0.033,-0.032,-0.03
230,-0.033,-0.033,-0.03
231,-0.033,-0.033,-0.03
232,-0.034,-0.033,-0.03
233,-0.034,-0.034,-0.03
234,-0.035,-0.034,-0.031
235,-0.035,-0.034,-0.031
236,-0.035,-0.034,-0.031
237,-0.035,-0.035,-0.031
238,-0.035,-0.035,-0.031
239,-0.035,-0.035,-0.03
240,-0.035,-0.035,-0.03
241,-0.035,-0.035,-0.029
242,-0.034,-0.035,-0.028
243,-0.035,-0.036,-0.028
244,-0.035,-0.036,-0.029
245,-0.036,-0.036,-0.029
246,-0.036,-0.035,-0.029
247,-0.036,-0.035,-0.029
248,-0.036,-0.035,-0.029
249,-0.035,-0.035,-0.029
250,-0.036,-0.035,-0.029
251,-0.036,-0.035,-0.029
252,-0.036,-0.035,-0.029
253,-0.035,-0.035,-0.028
254,-0.035,-0.035,-0.028
255,-0.035,-0.035,-0.028
256,-0.036,-0.035,-0.029
257,-0.035,-0.035,-0.029
258,-0.035,-0.035,-0.029
259,-0.035,-0.035,-0.029
260,-0.035,-0.035,-0.03
261,-0.035,-0.035,-0.03
262,-0.035,-0.035,-0.03
263,-0.035,-0.035,-0.029
264,-0.035,-0.035,-0.029
265,-0.035,-0.035,-0.029
266,-0.035,-0.035,-0.029
267,-0.035,-0.034,-0.029
268,-0.034,-0.034,-0.028
269,-0.034,-0.034,-0.028
270,-0.035,-0.034,-0.029
271,-0.035,-0.034,-0.029
272,-0.034,-0.034,-0.028
273,-0.033,-0.033,-0.026
274,-0.033,-0.033,-0.026
275,-0.033,-0.033,-0.027
276,-0.032,-0.032,-0.027
277,-0.032,-0.032,-0.028
278,-0.032,-0.032,-0.027
279,-0.031,-0.032,-0.027
280,-0.031,-0.031,-0.027
281,-0.031,-0.031,-0.027
282,-0.03,-0.031,-0.026
283,-0.03,-0.03,-0.026
284,-0.03,-0.03,-0.026
285,-0.029,-0.029,-0.026
286,-0.029,-0.029,-0.026
287,-0.029,-0.029,-0.026
288,-0.029,-0.029,-0.026
289,-0.028,-0.028,-0.026
290,-0.028,-0.028,-0.025
291,-0.027,-0.027,-0.025
292,-0.027,-0.027,-0.025
293,-0.027,-0.027,-0.024
294,-0.026,-0.027,-0.024
295,-0.026,-0.026,-0.023
296,-0.025,-0.026,-0.023
297,-0.025,-0.025,-0.023
298,-0.025,-0.025,-0.022
299,-0.025,-0.025,-0.022
300,-0.024,-0.024,-0.022
301,-0.024,-0.023,-0.021
302,-0.024,-0.023,-0.021
303,-0.023,-0.023,-0.021
304,-0.023,-0.023,-0.02
305,-0.022,-0.022,-0.02
306,-0.021,-0.021,-0.02
307,-0.021,-0.021,-0.02
308,-0.021,-0.021,-0.02
309,-0.019,-0.021,-0.019
310,-0.018,-0.02,-0.018
311,-0.019,-0.019,-0.018
312,-0.019,-0.018,-0.019
313,-0.019,-0.018,-0.018
314,-0.017,-0.017,-0.017
315,-0.015,-0.017,-0.015
316,-0.016,-0.015,-0.016
317,-0.016,-0.014,-0.016
318,-0.016,-0.014,-0.016
319,-0.014,-0.013,-0.014
320,-0.01,-0.012,-0.01
321,-0.01,-0.01,-0.01
322,-0.013,-0.008,-0.013
323,-0.013,-0.008,-0.013
324,-0.012,-0.009,-0.012
325,-0.0,-0.009,-0.0
326,-0.0,-0.008,-0.001
327,-0.009,-0.008,-0.01
328,-0.011,-0.008,-0.011
329,-0.009,-0.009,-0.01
330,-0.002,-0.01,-0.003
331,0.005,-0.01,0.004
332,-0.009,-0.008,-0.011
333,-0.017,-0.008,-0.019
334,-0.015,-0.008,-0.017
335,0.001,-0.008,-0.002
336,0.007,-0.008,0.004
337,-0.004,-0.006,-0.007
338,-0.01,-0.004,-0.013
339,-0.016,-0.003,-0.02
340,-0.015,-0.002,-0.018
341,-0.004,-0.0,-0.008
342,-0.005,0.002,-0.009
343,-0.011,0.006,-0.015
344,-0.013,0.009,-0.017
345,-0.003,0.009,-0.008
346,0.033,0.01,0.029
347,0.043,0.011,0.039
348,0.016,0.015,0.011
349,0.009,0.017,0.005
350,0.013,0.017,0.009
351,0.029,0.017,0.025
352,0.055,0.017,0.052
353,0.027,0.018,0.023
354,0.009,0.019,0.005
355,-0.001,0.019,-0.005
356,0.006,0.018,0.002
357,0.053,0.017,0.049
358,0.024,0.016,0.019
359,0.003,0.016,-0.001
360,-0.003,0.015,-0.008
361,0.001,0.012,-0.004
362,0.025,0.01,0.02
363,0.027,0.009,0.022
364,0.0,0.009,-0.005
365,-0.01,0.011,-0.015
366,-0.009,0.012,-0.014
367,0.002,0.015,-0.004
368,0.078,0.02,0.072
369,0.046,0.027,0.04
370,0.012,0.035,0.006
371,-0.004,0.042,-0.01
372,0.013,0.048,0.008
373,0.105,0.055,0.099
374,0.073,0.062,0.067
375,0.048,0.07,0.042
376,0.042,0.078,0.036
377,0.05,0.085,0.045
378,0.088,0.091,0.083
379,0.111,0.097,0.107
380,0.104,0.102,0.1
381,0.105,0.105,0.101
382,0.117,0.107,0.114
383,0.137,0.108,0.134
384,0.162,0.107,0.159
385,0.121,0.105,0.117
386,0.094,0.102,0.09
387,0.077,0.096,0.073
388,0.074,0.09,0.07
389,0.09,0.083,0.086
390,0.059,0.074,0.055
391,0.04,0.065,0.036
392,0.033,0.056,0.028
393,0.031,0.047,0.027
394,0.051,0.038,0.046
395,0.07,0.031,0.065
396,0.03,0.025,0.025
397,0.023,0.023,0.018
398,0.022,0.023,0.017
399,0.027,0.028,0.022
400,0.034,0.039,0.028
