lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.503,0.573,0.502
2,0.243,0.44,0.239
3,0.184,0.334,0.177
4,0.188,0.251,0.178
5,0.29,0.188,0.278
6,0.15,0.141,0.134
7,0.068,0.108,0.05
8,0.055,0.086,0.034
9,0.062,0.074,0.041
10,0.135,0.068,0.113
11,0.22,0.067,0.197
12,0.124,0.07,0.1
13,0.105,0.075,0.079
14,0.094,0.081,0.067
15,0.133,0.087,0.107
16,0.186,0.093,0.16
17,0.068,0.098,0.042
18,0.044,0.101,0.019
19,0.04,0.102,0.016
20,0.055,0.102,0.033
21,0.099,0.099,0.077
22,0.051,0.094,0.031
23,0.031,0.088,0.012
24,0.027,0.08,0.01
25,0.03,0.071,0.015
26,0.05,0.051,0.036
27,0.055,0.04,0.042
28,0.024,0.036,0.013
29,0.017,0.034,0.007
30,0.018,0.031,0.009
31,0.033,0.023,0.023
32,0.045,0.018,0.034
33,0.02,0.017,0.008
34,0.007,0.017,-0.007
35,0.01,0.018,-0.006
36,0.022,0.018,0.005
37,0.049,0.014,0.03
38,0.032,0.013,0.014
39,0.008,0.012,-0.01
40,0.002,0.012,-0.017
41,0.003,0.01,-0.018
42,0.014,0.005,-0.008
43,-0.0,0.003,-0.022
44,-0.006,0.002,-0.028
45,-0.009,0.001,-0.031
46,-0.007,0.001,-0.028
47,-0.002,-0.002,-0.022
48,-0.003,-0.004,-0.022
49,-0.008,-0.005,-0.024
50,-0.01,-0.006,-0.025
51,-0.011,-0.007,-0.023
52,-0.009,-0.008,-0.019
53,-0.005,-0.01,-0.014
54,-0.006,-0.011,-0.013
55,-0.009,-0.011,-0.015
56,-0.009,-0.011,-0.013
57,-0.008,-0.011,-0.011
58,-0.007,-0.012,-0.009
59,-0.008,-0.013,-0.009
60,-0.011,-0.012,-0.011
61,-0.012,-0.012,-0.014
62,-0.014,-0.011,-0.016
63,-0.015,-0.012,-0.019
64,-0.014,-0.013,-0.021
65,-0.016,-0.014,-0.023
66,-0.017,-0.014,-0.024
67,-0.018,-0.014,-0.024
68,-0.019,-0.015,-0.024
69,-0.017,-0.015,-0.026
70,-0.014,-0.015,-0.025
71,-0.014,-0.016,-0.025
72,-0.014,-0.016,-0.026
73,-0.015,-0.016,-0.027
74,-0.016,-0.016,-0.028
75,-0.017,-0.016,-0.029
76,-0.017,-0.017,-0.028
77,-0.016,-0.017,-0.026
78,-0.014,-0.017,-0.021
79,-0.016,-0.017,-0.02
80,-0.017,-0.018,-0.022
81,-0.018,-0.018,-0.022
82,-0.016,-0.018,-0.02
83,-0.015,-0.018,-0.016
84,-0.017,-0.019,-0.017
85,-0.019,-0.019,-0.02
86,-0.021,-0.019,-0.021
87,-0.021,-0.019,-0.02
88,-0.022,-0.02,-0.02
89,-0.022,-0.02,-0.021
90,-0.023,-0.02,-0.022
91,-0.022,-0.02,-0.023
92,-0.022,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.023
95,-0.022,-0.021,-0.023
96,-0.022,-0.021,-0.023
97,-0.021,-0.021,-0.018
98,-0.019,-0.021,-0.015
99,-0.015,-0.021,-0.014
100,-0.019,-0.021,-0.019
101,-0.021,-0.022,-0.023
102,-0.021,-0.022,-0.023
103,-0.02,-0.023,-0.022
104,-0.02,-0.023,-0.022
105,-0.022,-0.023,-0.024
106,-0.025,-0.023,-0.025
107,-0.026,-0.023,-0.026
108,-0.026,-0.024,-0.023
109,-0.024,-0.024,-0.021
110,-0.023,-0.024,-0.018
111,-0.026,-0.024,-0.02
112,-0.026,-0.024,-0.02
113,-0.026,-0.024,-0.018
114,-0.024,-0.024,-0.015
115,-0.023,-0.023,-0.013
116,-0.024,-0.022,-0.013
117,-0.025,-0.022,-0.013
118,-0.024,-0.022,-0.011
119,-0.021,-0.021,-0.008
120,-0.02,-0.021,-0.006
121,-0.023,-0.021,-0.009
122,-0.023,-0.02,-0.009
123,-0.016,-0.019,-0.001
124,-0.009,-0.019,0.008
125,-0.007,-0.019,0.011
126,-0.019,-0.018,0.002
127,-0.025,-0.017,-0.006
128,-0.021,-0.017,-0.004
129,-0.016,-0.017,-0.001
130,-0.01,-0.017,0.002
131,-0.014,-0.017,-0.006
132,-0.018,-0.017,-0.012
133,-0.021,-0.018,-0.015
134,-0.023,-0.019,-0.016
135,-0.021,-0.02,-0.014
136,-0.02,-0.021,-0.01
137,-0.023,-0.022,-0.011
138,-0.024,-0.022,-0.011
139,-0.023,-0.022,-0.009
140,-0.015,-0.021,-0.003
141,-0.006,-0.02,0.004
142,-0.011,-0.018,-0.004
143,-0.015,-0.015,-0.01
144,-0.015,-0.013,-0.011
145,-0.016,-0.011,-0.013
146,-0.018,-0.008,-0.015
147,-0.017,-0.006,-0.014
148,-0.017,-0.003,-0.013
149,-0.016,-0.001,-0.011
150,-0.012,0.001,-0.007
151,0.002,0.003,0.008
152,0.007,0.004,0.012
153,0.009,0.006,0.015
154,0.012,0.008,0.019
155,0.017,0.01,0.026
156,0.04,0.01,0.05
157,0.043,0.011,0.05
158,0.031,0.012,0.034
159,0.019,0.012,0.019
160,0.009,0.012,0.006
161,0.005,0.012,-0.001
162,-0.0,0.011,-0.008
163,-0.006,0.011,-0.014
164,-0.009,0.01,-0.015
165,-0.01,0.009,-0.015
166,-0.007,0.007,-0.011
167,0.004,0.005,0.001
168,0.007,0.003,0.004
169,0.006,0.0,0.004
170,0.003,-0.002,0.001
171,-0.001,-0.004,-0.002
172,0.008,-0.005,0.008
173,0.001,-0.007,0.0
174,-0.004,-0.008,-0.005
175,-0.005,-0.008,-0.006
176,-0.009,-0.008,-0.009
177,-0.01,-0.009,-0.01
178,-0.009,-0.009,-0.01
179,-0.009,-0.009,-0.009
180,-0.009,-0.008,-0.008
181,-0.012,-0.007,-0.01
182,-0.012,-0.007,-0.01
183,-0.011,-0.007,-0.008
184,-0.011,-0.007,-0.008
185,-0.013,-0.007,-0.01
186,-0.012,-0.007,-0.011
187,-0.009,-0.007,-0.012
188,-0.001,-0.007,-0.004
189,0.003,-0.007,-0.0
190,0.001,-0.006,-0.002
191,-0.003,-0.005,-0.004
192,-0.006,-0.004,-0.006
193,-0.007,-0.004,-0.006
194,-0.009,-0.004,-0.008
195,-0.006,-0.005,-0.003
196,-0.007,-0.005,-0.0
197,-0.006,-0.005,0.002
198,-0.003,-0.006,0.006
199,0.002,-0.007,0.012
200,0.006,-0.009,0.015
201,-0.005,-0.01,0.004
202,-0.016,-0.011,-0.006
203,-0.019,-0.012,-0.009
204,-0.019,-0.014,-0.008
205,-0.018,-0.016,-0.006
206,-0.018,-0.018,-0.006
207,-0.022,-0.019,-0.01
208,-0.023,-0.02,-0.01
209,-0.022,-0.022,-0.01
210,-0.023,-0.023,-0.01
211,-0.023,-0.024,-0.009
212,-0.024,-0.025,-0.009
213,-0.029,-0.025,-0.012
214,-0.029,-0.026,-0.011
215,-0.025,-0.026,-0.008
216,-0.022,-0.027,-0.006
217,-0.024,-0.027,-0.008
218,-0.028,-0.027,-0.012
219,-0.029,-0.027,-0.014
220,-0.03,-0.027,-0.015
221,-0.028,-0.027,-0.014
222,-0.025,-0.027,-0.011
223,-0.028,-0.027,-0.013
224,-0.03,-0.026,-0.016
225,-0.028,-0.027,-0.014
226,-0.024,-0.027,-0.009
227,-0.021,-0.028,-0.006
228,-0.022,-0.028,-0.006
229,-0.027,-0.028,-0.009
230,-0.03,-0.029,-0.011
231,-0.031,-0.029,-0.012
232,-0.029,-0.03,-0.01
233,-0.029,-0.03,-0.009
234,-0.031,-0.031,-0.01
235,-0.033,-0.031,-0.011
236,-0.033,-0.032,-0.011
237,-0.033,-0.032,-0.01
238,-0.034,-0.033,-0.011
239,-0.034,-0.033,-0.012
240,-0.033,-0.033,-0.011
241,-0.032,-0.033,-0.011
242,-0.031,-0.033,-0.01
243,-0.032,-0.033,-0.011
244,-0.035,-0.033,-0.015
245,-0.036,-0.033,-0.02
246,-0.035,-0.033,-0.021
247,-0.033,-0.032,-0.021
248,-0.031,-0.032,-0.02
249,-0.03,-0.032,-0.022
250,-0.031,-0.031,-0.022
251,-0.03,-0.03,-0.022
252,-0.03,-0.03,-0.022
253,-0.027,-0.03,-0.019
254,-0.027,-0.03,-0.018
255,-0.029,-0.029,-0.02
256,-0.03,-0.029,-0.021
257,-0.03,-0.029,-0.021
258,-0.029,-0.029,-0.02
259,-0.028,-0.029,-0.019
260,-0.028,-0.029,-0.018
261,-0.028,-0.029,-0.019
262,-0.029,-0.029,-0.019
263,-0.03,-0.029,-0.018
264,-0.029,-0.029,-0.016
265,-0.029,-0.029,-0.016
266,-0.03,-0.029,-0.016
267,-0.03,-0.029,-0.016
268,-0.029,-0.029,-0.015
269,-0.029,-0.029,-0.015
270,-0.029,-0.029,-0.015
271,-0.029,-0.029,-0.016
272,-0.029,-0.028,-0.017
273,-0.029,-0.028,-0.014
274,-0.029,-0.028,-0.016
275,-0.027,-0.027,-0.018
276,-0.027,-0.027,-0.023
277,-0.026,-0.027,-0.025
278,-0.026,-0.026,-0.025
279,-0.025,-0.026,-0.026
280,-0.024,-0.025,-0.026
281,-0.024,-0.025,-0.027
282,-0.024,-0.024,-0.027
283,-0.024,-0.024,-0.027
284,-0.024,-0.023,-0.025
285,-0.023,-0.023,-0.025
286,-0.023,-0.023,-0.024
287,-0.023,-0.023,-0.024
288,-0.023,-0.022,-0.025
289,-0.022,-0.022,-0.025
290,-0.021,-0.022,-0.024
291,-0.021,-0.022,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.019
295,-0.019,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.02,-0.02,-0.016
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.016
301,-0.02,-0.018,-0.016
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.02
307,-0.016,-0.016,-0.022
308,-0.014,-0.016,-0.021
309,-0.012,-0.015,-0.02
310,-0.011,-0.014,-0.019
311,-0.013,-0.013,-0.021
312,-0.014,-0.013,-0.022
313,-0.014,-0.013,-0.021
314,-0.011,-0.012,-0.017
315,-0.01,-0.011,-0.016
316,-0.012,-0.01,-0.016
317,-0.012,-0.009,-0.016
318,-0.011,-0.008,-0.016
319,-0.007,-0.007,-0.013
320,-0.003,-0.006,-0.007
321,-0.005,-0.004,-0.007
322,-0.007,-0.001,-0.008
323,-0.006,-0.001,-0.005
324,-0.003,-0.002,-0.002
325,0.003,-0.002,0.004
326,0.005,-0.002,0.005
327,-0.004,-0.001,-0.005
328,-0.008,-0.002,-0.01
329,-0.006,-0.002,-0.01
330,0.001,-0.002,-0.004
331,0.024,-0.001,0.017
332,0.007,0.002,-0.0
333,-0.002,0.001,-0.01
334,0.003,0.0,-0.006
335,0.015,0.0,0.004
336,0.024,0.002,0.011
337,0.005,0.007,-0.009
338,-0.003,0.011,-0.017
339,0.002,0.015,-0.012
340,0.01,0.02,-0.004
341,0.023,0.025,0.008
342,0.016,0.033,0.001
343,0.01,0.043,-0.003
344,0.012,0.05,-0.0
345,0.022,0.056,0.011
346,0.078,0.059,0.067
347,0.123,0.064,0.113
348,0.082,0.071,0.073
349,0.06,0.077,0.052
350,0.062,0.08,0.055
351,0.096,0.082,0.091
352,0.116,0.085,0.113
353,0.094,0.089,0.093
354,0.094,0.092,0.093
355,0.104,0.092,0.103
356,0.129,0.093,0.128
357,0.177,0.092,0.175
358,0.106,0.092,0.102
359,0.048,0.095,0.042
360,0.04,0.094,0.033
361,0.05,0.089,0.041
362,0.099,0.083,0.089
363,0.075,0.078,0.065
364,0.033,0.076,0.022
365,0.021,0.07,0.007
366,0.017,0.065,0.002
367,0.063,0.06,0.047
368,0.145,0.056,0.129
369,0.118,0.056,0.101
370,0.072,0.056,0.055
371,0.026,0.057,0.009
372,0.022,0.057,0.005
373,0.121,0.056,0.106
374,0.084,0.057,0.07
375,0.041,0.06,0.028
376,0.026,0.063,0.013
377,0.029,0.066,0.017
378,0.094,0.068,0.082
379,0.066,0.071,0.056
380,0.03,0.073,0.022
381,0.019,0.075,0.013
382,0.019,0.076,0.014
383,0.069,0.077,0.065
384,0.17,0.076,0.167
385,0.134,0.075,0.131
386,0.078,0.073,0.074
387,0.036,0.071,0.031
388,0.058,0.067,0.052
389,0.144,0.063,0.136
390,0.055,0.058,0.045
391,0.03,0.052,0.019
392,0.018,0.046,0.007
393,0.014,0.039,0.003
394,0.064,0.032,0.049
395,0.033,0.025,0.018
396,0.008,0.019,-0.008
397,0.0,0.014,-0.017
398,-0.002,0.01,-0.019
399,0.006,0.008,-0.011
400,0.026,0.008,0.009
