lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.406,0.511,0.412
2,0.126,0.377,0.133
3,0.093,0.271,0.099
4,0.098,0.187,0.101
5,0.207,0.123,0.206
6,0.118,0.076,0.116
7,0.054,0.043,0.05
8,0.033,0.022,0.027
9,0.047,0.01,0.037
10,0.148,0.006,0.135
11,0.159,0.008,0.144
12,0.038,0.014,0.023
13,0.003,0.023,-0.013
14,0.012,0.033,-0.005
15,0.045,0.045,0.027
16,0.064,0.056,0.044
17,0.035,0.067,0.017
18,0.017,0.077,0.001
19,0.027,0.085,0.012
20,0.067,0.091,0.053
21,0.105,0.095,0.091
22,0.072,0.097,0.06
23,0.05,0.097,0.04
24,0.057,0.095,0.049
25,0.091,0.091,0.084
26,0.111,0.072,0.106
27,0.094,0.065,0.09
28,0.044,0.065,0.041
29,0.028,0.066,0.025
30,0.037,0.066,0.033
31,0.076,0.06,0.072
32,0.115,0.056,0.109
33,0.056,0.053,0.049
34,0.033,0.051,0.025
35,0.029,0.048,0.02
36,0.041,0.041,0.03
37,0.075,0.032,0.062
38,0.022,0.025,0.009
39,-0.0,0.02,-0.014
40,-0.007,0.016,-0.022
41,-0.007,0.01,-0.022
42,0.016,0.005,-0.002
43,-0.001,0.0,-0.019
44,-0.011,-0.003,-0.028
45,-0.013,-0.005,-0.031
46,-0.011,-0.007,-0.027
47,-0.003,-0.011,-0.018
48,-0.008,-0.013,-0.023
49,-0.015,-0.014,-0.027
50,-0.017,-0.014,-0.028
51,-0.018,-0.015,-0.025
52,-0.014,-0.017,-0.019
53,-0.009,-0.019,-0.013
54,-0.014,-0.019,-0.018
55,-0.015,-0.018,-0.018
56,-0.015,-0.016,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.017,-0.015
59,-0.016,-0.017,-0.017
60,-0.018,-0.016,-0.019
61,-0.018,-0.015,-0.02
62,-0.018,-0.015,-0.021
63,-0.017,-0.017,-0.021
64,-0.016,-0.018,-0.022
65,-0.017,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.018,-0.024
69,-0.019,-0.019,-0.027
70,-0.02,-0.019,-0.028
71,-0.019,-0.019,-0.028
72,-0.018,-0.019,-0.029
73,-0.019,-0.02,-0.029
74,-0.019,-0.02,-0.03
75,-0.019,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.02,-0.021,-0.027
78,-0.022,-0.021,-0.026
79,-0.023,-0.022,-0.025
80,-0.024,-0.022,-0.027
81,-0.024,-0.022,-0.025
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.022
84,-0.024,-0.024,-0.022
85,-0.024,-0.024,-0.022
86,-0.023,-0.024,-0.02
87,-0.022,-0.024,-0.019
88,-0.023,-0.024,-0.019
89,-0.024,-0.024,-0.02
90,-0.025,-0.024,-0.021
91,-0.024,-0.024,-0.021
92,-0.023,-0.024,-0.021
93,-0.024,-0.023,-0.022
94,-0.025,-0.023,-0.023
95,-0.026,-0.023,-0.024
96,-0.026,-0.022,-0.025
97,-0.025,-0.022,-0.021
98,-0.022,-0.022,-0.018
99,-0.021,-0.021,-0.019
100,-0.02,-0.021,-0.02
101,-0.019,-0.021,-0.023
102,-0.02,-0.021,-0.023
103,-0.017,-0.021,-0.02
104,-0.015,-0.021,-0.018
105,-0.017,-0.021,-0.019
106,-0.019,-0.021,-0.022
107,-0.021,-0.021,-0.024
108,-0.02,-0.021,-0.02
109,-0.02,-0.021,-0.018
110,-0.02,-0.021,-0.017
111,-0.021,-0.02,-0.018
112,-0.023,-0.02,-0.019
113,-0.023,-0.02,-0.019
114,-0.021,-0.019,-0.016
115,-0.019,-0.019,-0.013
116,-0.02,-0.018,-0.014
117,-0.021,-0.017,-0.015
118,-0.02,-0.017,-0.014
119,-0.016,-0.017,-0.01
120,-0.013,-0.016,-0.007
121,-0.016,-0.015,-0.01
122,-0.018,-0.014,-0.013
123,-0.014,-0.014,-0.01
124,-0.009,-0.013,-0.006
125,-0.005,-0.012,-0.001
126,-0.01,-0.01,-0.004
127,-0.014,-0.01,-0.008
128,-0.007,-0.009,-0.001
129,-0.003,-0.008,0.003
130,-0.002,-0.008,0.003
131,-0.004,-0.008,-0.0
132,-0.009,-0.008,-0.006
133,-0.013,-0.008,-0.013
134,-0.012,-0.008,-0.012
135,-0.008,-0.008,-0.007
136,-0.006,-0.008,-0.004
137,-0.009,-0.008,-0.006
138,-0.008,-0.007,-0.006
139,-0.005,-0.006,-0.002
140,-0.002,-0.005,0.002
141,-0.0,-0.004,0.005
142,-0.0,-0.002,0.005
143,-0.003,-0.001,0.003
144,-0.004,0.001,0.001
145,-0.002,0.003,0.003
146,-0.001,0.005,0.005
147,0.001,0.007,0.007
148,0.001,0.009,0.009
149,0.003,0.011,0.012
150,0.012,0.013,0.02
151,0.019,0.014,0.027
152,0.022,0.015,0.029
153,0.022,0.017,0.03
154,0.021,0.017,0.028
155,0.023,0.018,0.031
156,0.029,0.017,0.037
157,0.028,0.017,0.032
158,0.022,0.016,0.023
159,0.016,0.015,0.015
160,0.016,0.014,0.014
161,0.014,0.013,0.011
162,0.01,0.012,0.006
163,0.006,0.011,0.001
164,0.003,0.01,-0.002
165,0.002,0.009,-0.003
166,0.003,0.008,-0.0
167,0.003,0.006,0.001
168,0.002,0.005,-0.0
169,0.001,0.005,0.0
170,0.001,0.005,0.001
171,0.002,0.005,0.003
172,0.004,0.005,0.005
173,0.006,0.006,0.008
174,0.008,0.007,0.011
175,0.008,0.008,0.013
176,0.01,0.01,0.016
177,0.012,0.011,0.019
178,0.016,0.012,0.023
179,0.017,0.013,0.026
180,0.018,0.015,0.028
181,0.02,0.017,0.03
182,0.021,0.018,0.032
183,0.022,0.018,0.033
184,0.021,0.019,0.033
185,0.02,0.02,0.034
186,0.02,0.02,0.032
187,0.018,0.02,0.024
188,0.02,0.02,0.024
189,0.021,0.02,0.023
190,0.02,0.02,0.02
191,0.019,0.021,0.019
192,0.016,0.021,0.015
193,0.013,0.021,0.012
194,0.013,0.02,0.013
195,0.018,0.02,0.019
196,0.019,0.019,0.022
197,0.019,0.018,0.024
198,0.019,0.018,0.025
199,0.02,0.017,0.026
200,0.021,0.016,0.028
201,0.023,0.015,0.031
202,0.015,0.014,0.026
203,0.011,0.013,0.024
204,0.011,0.012,0.024
205,0.013,0.011,0.027
206,0.015,0.01,0.029
207,0.013,0.009,0.027
208,0.009,0.008,0.023
209,0.006,0.007,0.018
210,0.004,0.006,0.016
211,0.002,0.005,0.014
212,-0.0,0.005,0.013
213,-0.002,0.004,0.011
214,-0.007,0.003,0.005
215,-0.004,0.002,0.007
216,0.003,0.002,0.01
217,0.005,0.001,0.01
218,0.004,0.001,0.007
219,0.0,0.0,0.001
220,0.001,-0.0,0.0
221,0.003,-0.001,0.002
222,0.004,-0.001,0.005
223,0.005,-0.002,0.004
224,0.0,-0.002,-0.001
225,-0.007,-0.002,-0.007
226,-0.005,-0.003,-0.005
227,-0.001,-0.004,-0.002
228,-0.003,-0.005,-0.004
229,-0.006,-0.005,-0.007
230,-0.008,-0.006,-0.008
231,-0.008,-0.007,-0.008
232,-0.008,-0.008,-0.007
233,-0.008,-0.009,-0.006
234,-0.009,-0.01,-0.006
235,-0.013,-0.011,-0.009
236,-0.013,-0.012,-0.009
237,-0.012,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.015,-0.013,-0.01
240,-0.018,-0.013,-0.013
241,-0.014,-0.013,-0.008
242,-0.01,-0.013,-0.004
243,-0.008,-0.013,-0.002
244,-0.014,-0.013,-0.008
245,-0.018,-0.013,-0.015
246,-0.015,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.011,-0.014,-0.017
249,-0.012,-0.014,-0.02
250,-0.014,-0.014,-0.023
251,-0.014,-0.014,-0.024
252,-0.012,-0.014,-0.02
253,-0.009,-0.014,-0.016
254,-0.01,-0.015,-0.015
255,-0.016,-0.015,-0.021
256,-0.019,-0.016,-0.024
257,-0.02,-0.016,-0.024
258,-0.019,-0.017,-0.023
259,-0.018,-0.018,-0.023
260,-0.019,-0.018,-0.024
261,-0.02,-0.019,-0.024
262,-0.021,-0.02,-0.023
263,-0.021,-0.02,-0.021
264,-0.021,-0.021,-0.019
265,-0.021,-0.021,-0.019
266,-0.021,-0.021,-0.018
267,-0.021,-0.022,-0.017
268,-0.019,-0.022,-0.014
269,-0.019,-0.022,-0.015
270,-0.022,-0.022,-0.017
271,-0.022,-0.022,-0.018
272,-0.025,-0.022,-0.021
273,-0.025,-0.021,-0.019
274,-0.023,-0.021,-0.02
275,-0.022,-0.02,-0.023
276,-0.02,-0.02,-0.026
277,-0.019,-0.019,-0.028
278,-0.019,-0.019,-0.028
279,-0.018,-0.019,-0.028
280,-0.017,-0.018,-0.028
281,-0.017,-0.018,-0.028
282,-0.017,-0.018,-0.029
283,-0.018,-0.018,-0.029
284,-0.018,-0.018,-0.027
285,-0.017,-0.018,-0.026
286,-0.017,-0.018,-0.026
287,-0.017,-0.018,-0.026
288,-0.017,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.021
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.023,-0.021,-0.017
300,-0.023,-0.021,-0.018
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.023
309,-0.016,-0.019,-0.023
310,-0.014,-0.019,-0.02
311,-0.016,-0.018,-0.022
312,-0.017,-0.017,-0.023
313,-0.017,-0.017,-0.023
314,-0.016,-0.017,-0.021
315,-0.01,-0.015,-0.016
316,-0.013,-0.013,-0.017
317,-0.015,-0.011,-0.017
318,-0.015,-0.01,-0.017
319,-0.012,-0.01,-0.013
320,-0.002,-0.009,-0.001
321,-0.004,-0.006,-0.001
322,-0.01,-0.002,-0.005
323,-0.013,-0.002,-0.006
324,-0.01,-0.002,-0.002
325,-0.001,-0.001,0.007
326,0.009,0.002,0.017
327,0.002,0.007,0.009
328,-0.002,0.009,0.005
329,0.004,0.009,0.01
330,0.023,0.008,0.027
331,0.04,0.008,0.043
332,0.024,0.015,0.027
333,0.012,0.017,0.013
334,0.009,0.015,0.009
335,0.016,0.014,0.013
336,0.028,0.014,0.023
337,0.018,0.017,0.014
338,0.009,0.02,0.004
339,0.003,0.021,-0.004
340,0.009,0.023,0.002
341,0.06,0.025,0.053
342,0.05,0.03,0.043
343,0.017,0.034,0.012
344,0.002,0.038,-0.002
345,0.013,0.041,0.009
346,0.064,0.045,0.06
347,0.096,0.049,0.092
348,0.026,0.056,0.025
349,0.004,0.06,0.005
350,0.003,0.061,0.006
351,0.053,0.063,0.057
352,0.172,0.065,0.177
353,0.105,0.069,0.112
354,0.045,0.07,0.054
355,0.022,0.069,0.03
356,0.02,0.067,0.028
357,0.209,0.065,0.214
358,0.157,0.065,0.161
359,0.045,0.066,0.049
360,0.013,0.064,0.016
361,0.015,0.06,0.017
362,0.076,0.055,0.075
363,0.089,0.051,0.087
364,0.035,0.051,0.032
365,0.005,0.047,-0.0
366,0.004,0.043,-0.003
367,0.044,0.038,0.035
368,0.05,0.034,0.04
369,0.022,0.034,0.011
370,-0.001,0.034,-0.012
371,-0.003,0.034,-0.014
372,0.03,0.033,0.019
373,0.107,0.031,0.096
374,0.061,0.033,0.051
375,0.018,0.036,0.009
376,0.008,0.04,-0.0
377,0.036,0.044,0.028
378,0.121,0.047,0.114
379,0.071,0.051,0.066
380,0.005,0.054,0.002
381,-0.002,0.057,-0.003
382,0.003,0.059,0.003
383,0.055,0.06,0.056
384,0.149,0.06,0.148
385,0.081,0.06,0.081
386,0.035,0.058,0.034
387,0.012,0.056,0.011
388,0.05,0.052,0.047
389,0.132,0.048,0.127
390,0.036,0.042,0.03
391,0.007,0.037,0.002
392,-0.003,0.03,-0.009
393,0.003,0.024,-0.003
394,0.066,0.018,0.057
395,0.03,0.012,0.021
396,0.003,0.008,-0.006
397,-0.008,0.005,-0.018
398,-0.001,0.005,-0.012
399,0.017,0.008,0.006
400,0.011,0.014,0.0
