lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.425,0.511,0.427
2,0.117,0.371,0.119
3,0.086,0.261,0.086
4,0.085,0.177,0.082
5,0.181,0.114,0.174
6,0.114,0.07,0.105
7,0.051,0.042,0.039
8,0.045,0.025,0.029
9,0.07,0.019,0.052
10,0.179,0.02,0.158
11,0.177,0.027,0.155
12,0.042,0.038,0.019
13,0.014,0.051,-0.009
14,0.022,0.065,-0.002
15,0.077,0.079,0.052
16,0.148,0.093,0.124
17,0.062,0.105,0.039
18,0.043,0.115,0.021
19,0.051,0.122,0.031
20,0.088,0.127,0.07
21,0.184,0.129,0.167
22,0.118,0.129,0.103
23,0.086,0.126,0.074
24,0.076,0.121,0.065
25,0.079,0.113,0.07
26,0.113,0.092,0.106
27,0.111,0.081,0.105
28,0.08,0.078,0.076
29,0.061,0.075,0.057
30,0.058,0.073,0.054
31,0.072,0.066,0.068
32,0.076,0.061,0.07
33,0.046,0.057,0.039
34,0.028,0.054,0.019
35,0.023,0.05,0.012
36,0.028,0.042,0.016
37,0.054,0.032,0.038
38,0.039,0.026,0.023
39,0.016,0.023,0.0
40,0.01,0.02,-0.006
41,0.01,0.016,-0.007
42,0.021,0.01,0.002
43,0.014,0.006,-0.005
44,0.006,0.005,-0.012
45,0.003,0.005,-0.015
46,0.003,0.004,-0.015
47,0.007,0.0,-0.01
48,0.004,-0.002,-0.012
49,-0.003,-0.004,-0.015
50,-0.008,-0.005,-0.018
51,-0.011,-0.005,-0.019
52,-0.012,-0.007,-0.016
53,-0.011,-0.009,-0.014
54,-0.01,-0.011,-0.013
55,-0.009,-0.012,-0.01
56,-0.011,-0.013,-0.01
57,-0.011,-0.014,-0.01
58,-0.011,-0.016,-0.009
59,-0.014,-0.017,-0.011
60,-0.018,-0.018,-0.014
61,-0.019,-0.018,-0.015
62,-0.02,-0.018,-0.017
63,-0.021,-0.02,-0.019
64,-0.02,-0.021,-0.021
65,-0.022,-0.022,-0.023
66,-0.023,-0.022,-0.023
67,-0.024,-0.022,-0.023
68,-0.026,-0.023,-0.024
69,-0.025,-0.023,-0.026
70,-0.026,-0.024,-0.027
71,-0.023,-0.024,-0.025
72,-0.022,-0.024,-0.026
73,-0.023,-0.025,-0.028
74,-0.025,-0.025,-0.03
75,-0.026,-0.026,-0.031
76,-0.026,-0.026,-0.03
77,-0.024,-0.027,-0.026
78,-0.025,-0.027,-0.024
79,-0.027,-0.027,-0.024
80,-0.03,-0.028,-0.026
81,-0.031,-0.028,-0.026
82,-0.026,-0.029,-0.02
83,-0.027,-0.03,-0.019
84,-0.03,-0.03,-0.02
85,-0.032,-0.031,-0.022
86,-0.032,-0.031,-0.02
87,-0.032,-0.032,-0.018
88,-0.033,-0.033,-0.018
89,-0.034,-0.033,-0.018
90,-0.036,-0.033,-0.02
91,-0.035,-0.034,-0.021
92,-0.035,-0.034,-0.022
93,-0.034,-0.034,-0.022
94,-0.035,-0.035,-0.023
95,-0.036,-0.035,-0.024
96,-0.037,-0.035,-0.026
97,-0.037,-0.035,-0.025
98,-0.035,-0.035,-0.022
99,-0.033,-0.035,-0.021
100,-0.033,-0.035,-0.023
101,-0.033,-0.035,-0.025
102,-0.034,-0.035,-0.026
103,-0.032,-0.035,-0.024
104,-0.031,-0.035,-0.023
105,-0.032,-0.035,-0.023
106,-0.035,-0.035,-0.024
107,-0.036,-0.035,-0.024
108,-0.035,-0.034,-0.02
109,-0.034,-0.034,-0.019
110,-0.034,-0.033,-0.019
111,-0.034,-0.032,-0.019
112,-0.034,-0.031,-0.019
113,-0.034,-0.03,-0.018
114,-0.031,-0.029,-0.014
115,-0.028,-0.028,-0.011
116,-0.029,-0.026,-0.011
117,-0.029,-0.025,-0.012
118,-0.027,-0.024,-0.011
119,-0.024,-0.023,-0.009
120,-0.02,-0.022,-0.005
121,-0.022,-0.021,-0.008
122,-0.021,-0.02,-0.008
123,-0.015,-0.019,-0.001
124,-0.01,-0.018,0.004
125,-0.007,-0.018,0.009
126,-0.012,-0.017,0.006
127,-0.019,-0.016,-0.002
128,-0.015,-0.016,0.002
129,-0.012,-0.016,0.002
130,-0.014,-0.016,-0.004
131,-0.02,-0.016,-0.013
132,-0.022,-0.016,-0.017
133,-0.022,-0.016,-0.018
134,-0.019,-0.017,-0.015
135,-0.016,-0.017,-0.012
136,-0.014,-0.017,-0.009
137,-0.017,-0.016,-0.01
138,-0.019,-0.016,-0.011
139,-0.015,-0.015,-0.006
140,-0.012,-0.013,-0.005
141,-0.009,-0.011,-0.003
142,-0.012,-0.01,-0.005
143,-0.012,-0.008,-0.005
144,-0.006,-0.006,0.002
145,-0.003,-0.003,0.006
146,-0.003,-0.001,0.008
147,-0.004,0.001,0.008
148,-0.002,0.003,0.01
149,-0.002,0.006,0.011
150,0.007,0.007,0.018
151,0.018,0.009,0.027
152,0.019,0.01,0.027
153,0.018,0.012,0.025
154,0.017,0.013,0.023
155,0.021,0.015,0.027
156,0.024,0.015,0.03
157,0.021,0.016,0.024
158,0.019,0.017,0.02
159,0.014,0.018,0.013
160,0.015,0.018,0.013
161,0.013,0.018,0.009
162,0.009,0.017,0.004
163,0.008,0.017,0.002
164,0.009,0.017,0.004
165,0.012,0.016,0.008
166,0.018,0.015,0.015
167,0.019,0.014,0.017
168,0.017,0.014,0.013
169,0.015,0.013,0.012
170,0.015,0.012,0.012
171,0.014,0.011,0.013
172,0.015,0.011,0.014
173,0.013,0.011,0.012
174,0.012,0.01,0.012
175,0.011,0.011,0.011
176,0.008,0.01,0.009
177,0.006,0.009,0.007
178,0.005,0.009,0.006
179,0.005,0.008,0.005
180,0.005,0.008,0.005
181,0.008,0.008,0.009
182,0.012,0.008,0.012
183,0.014,0.009,0.014
184,0.012,0.009,0.011
185,0.01,0.009,0.009
186,0.005,0.009,0.001
187,0.004,0.01,-0.004
188,0.011,0.01,0.002
189,0.013,0.011,0.004
190,0.009,0.011,-0.0
191,0.009,0.012,0.001
192,0.01,0.013,0.003
193,0.01,0.013,0.003
194,0.008,0.013,0.001
195,0.01,0.013,0.004
196,0.015,0.013,0.011
197,0.017,0.013,0.015
198,0.021,0.013,0.02
199,0.025,0.012,0.027
200,0.028,0.011,0.03
201,0.02,0.01,0.022
202,0.005,0.009,0.008
203,-0.002,0.008,0.003
204,-0.003,0.007,0.002
205,0.0,0.006,0.006
206,0.005,0.005,0.01
207,0.004,0.004,0.009
208,0.002,0.003,0.007
209,0.002,0.002,0.006
210,0.001,0.001,0.006
211,-0.0,0.0,0.005
212,-0.0,-0.0,0.006
213,-0.001,-0.001,0.006
214,-0.008,-0.002,-0.001
215,-0.004,-0.002,0.003
216,-0.004,-0.003,0.001
217,-0.002,-0.003,-0.0
218,-0.002,-0.003,-0.002
219,-0.006,-0.003,-0.009
220,-0.005,-0.004,-0.008
221,-0.002,-0.004,-0.007
222,0.003,-0.004,-0.003
223,0.005,-0.004,-0.0
224,0.003,-0.004,-0.001
225,-0.005,-0.005,-0.01
226,-0.006,-0.006,-0.008
227,-0.007,-0.008,-0.009
228,-0.009,-0.009,-0.013
229,-0.013,-0.009,-0.015
230,-0.015,-0.01,-0.015
231,-0.015,-0.012,-0.014
232,-0.013,-0.013,-0.012
233,-0.012,-0.014,-0.011
234,-0.012,-0.015,-0.011
235,-0.017,-0.016,-0.015
236,-0.018,-0.016,-0.015
237,-0.018,-0.017,-0.014
238,-0.019,-0.018,-0.014
239,-0.02,-0.018,-0.013
240,-0.021,-0.019,-0.014
241,-0.018,-0.019,-0.01
242,-0.014,-0.019,-0.004
243,-0.013,-0.019,-0.002
244,-0.02,-0.019,-0.012
245,-0.026,-0.018,-0.02
246,-0.023,-0.018,-0.02
247,-0.02,-0.018,-0.019
248,-0.016,-0.018,-0.019
249,-0.016,-0.018,-0.022
250,-0.018,-0.018,-0.025
251,-0.017,-0.018,-0.025
252,-0.015,-0.018,-0.021
253,-0.011,-0.018,-0.017
254,-0.013,-0.019,-0.017
255,-0.019,-0.019,-0.022
256,-0.023,-0.019,-0.026
257,-0.022,-0.02,-0.026
258,-0.021,-0.021,-0.025
259,-0.021,-0.021,-0.026
260,-0.023,-0.022,-0.026
261,-0.024,-0.023,-0.026
262,-0.025,-0.024,-0.024
263,-0.024,-0.024,-0.022
264,-0.024,-0.025,-0.021
265,-0.024,-0.025,-0.021
266,-0.026,-0.025,-0.022
267,-0.027,-0.026,-0.022
268,-0.026,-0.026,-0.022
269,-0.025,-0.026,-0.022
270,-0.026,-0.026,-0.022
271,-0.027,-0.026,-0.024
272,-0.028,-0.026,-0.024
273,-0.029,-0.025,-0.023
274,-0.027,-0.025,-0.023
275,-0.025,-0.024,-0.025
276,-0.023,-0.024,-0.028
277,-0.022,-0.023,-0.03
278,-0.022,-0.022,-0.03
279,-0.02,-0.022,-0.029
280,-0.019,-0.022,-0.029
281,-0.019,-0.022,-0.03
282,-0.021,-0.021,-0.031
283,-0.021,-0.021,-0.032
284,-0.022,-0.021,-0.031
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.03
287,-0.021,-0.021,-0.031
288,-0.022,-0.022,-0.03
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.023,-0.024
293,-0.024,-0.023,-0.023
294,-0.024,-0.023,-0.021
295,-0.024,-0.023,-0.019
296,-0.024,-0.024,-0.019
297,-0.025,-0.024,-0.019
298,-0.025,-0.024,-0.02
299,-0.024,-0.023,-0.02
300,-0.023,-0.023,-0.019
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.022,-0.021,-0.022
305,-0.02,-0.021,-0.021
306,-0.019,-0.02,-0.021
307,-0.018,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.017,-0.019,-0.023
310,-0.014,-0.019,-0.021
311,-0.015,-0.017,-0.022
312,-0.016,-0.017,-0.022
313,-0.017,-0.016,-0.022
314,-0.015,-0.015,-0.02
315,-0.013,-0.014,-0.018
316,-0.014,-0.013,-0.018
317,-0.014,-0.011,-0.017
318,-0.014,-0.01,-0.017
319,-0.013,-0.01,-0.015
320,-0.01,-0.008,-0.011
321,-0.008,-0.006,-0.007
322,-0.011,-0.003,-0.007
323,-0.01,-0.003,-0.005
324,-0.007,-0.004,-0.001
325,-0.001,-0.004,0.004
326,0.011,-0.003,0.015
327,0.0,-0.0,0.005
328,-0.003,0.0,0.0
329,-0.003,-0.0,-0.001
330,0.007,-0.0,0.007
331,0.033,0.0,0.031
332,0.008,0.002,0.006
333,-0.003,0.005,-0.005
334,-0.005,0.006,-0.008
335,0.002,0.006,-0.003
336,0.02,0.006,0.013
337,0.003,0.009,-0.004
338,-0.002,0.012,-0.01
339,-0.004,0.011,-0.013
340,-0.001,0.01,-0.009
341,0.014,0.01,0.006
342,0.024,0.011,0.015
343,0.002,0.016,-0.004
344,-0.0,0.017,-0.007
345,0.005,0.018,-0.001
346,0.034,0.019,0.029
347,0.1,0.021,0.095
348,0.026,0.026,0.023
349,0.005,0.028,0.004
350,0.001,0.03,0.002
351,0.012,0.031,0.014
352,0.094,0.033,0.098
353,0.041,0.036,0.047
354,0.011,0.038,0.017
355,0.006,0.04,0.012
356,0.011,0.041,0.017
357,0.049,0.041,0.052
358,0.093,0.044,0.095
359,0.046,0.048,0.046
360,0.01,0.048,0.009
361,0.013,0.047,0.011
362,0.088,0.044,0.084
363,0.136,0.043,0.13
364,0.037,0.043,0.03
365,0.005,0.042,-0.004
366,0.0,0.041,-0.01
367,0.019,0.04,0.007
368,0.112,0.039,0.1
369,0.05,0.04,0.037
370,0.019,0.041,0.006
371,0.007,0.042,-0.006
372,0.013,0.042,0.001
373,0.105,0.04,0.093
374,0.056,0.04,0.046
375,0.024,0.04,0.014
376,0.013,0.041,0.004
377,0.016,0.042,0.008
378,0.063,0.043,0.056
379,0.042,0.043,0.037
380,0.011,0.044,0.008
381,0.007,0.044,0.006
382,0.009,0.044,0.009
383,0.062,0.044,0.063
384,0.135,0.043,0.135
385,0.076,0.043,0.076
386,0.044,0.042,0.043
387,0.02,0.04,0.018
388,0.015,0.038,0.01
389,0.066,0.036,0.059
390,0.047,0.034,0.039
391,0.014,0.031,0.006
392,0.004,0.027,-0.005
393,0.002,0.024,-0.007
394,0.044,0.02,0.033
395,0.024,0.016,0.013
396,0.006,0.013,-0.006
397,-0.003,0.009,-0.016
398,-0.005,0.005,-0.019
399,0.007,0.002,-0.006
400,0.01,-0.001,-0.002
