lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.477,0.576,0.483
2,0.223,0.443,0.228
3,0.185,0.336,0.186
4,0.233,0.25,0.229
5,0.288,0.184,0.278
6,0.162,0.134,0.149
7,0.096,0.098,0.081
8,0.082,0.073,0.064
9,0.075,0.058,0.055
10,0.107,0.05,0.084
11,0.175,0.048,0.15
12,0.081,0.051,0.055
13,0.041,0.057,0.015
14,0.03,0.064,0.004
15,0.088,0.073,0.061
16,0.152,0.082,0.124
17,0.076,0.091,0.05
18,0.023,0.098,-0.002
19,0.027,0.105,0.004
20,0.06,0.11,0.039
21,0.119,0.112,0.099
22,0.101,0.113,0.084
23,0.079,0.113,0.065
24,0.071,0.11,0.059
25,0.083,0.105,0.074
26,0.125,0.088,0.118
27,0.126,0.08,0.122
28,0.101,0.078,0.099
29,0.08,0.077,0.08
30,0.07,0.073,0.069
31,0.081,0.064,0.079
32,0.082,0.057,0.078
33,0.05,0.052,0.043
34,0.028,0.046,0.018
35,0.015,0.042,0.002
36,0.012,0.036,-0.003
37,0.018,0.026,0.0
38,0.008,0.019,-0.01
39,-0.005,0.014,-0.024
40,-0.009,0.01,-0.029
41,-0.005,0.006,-0.026
42,0.007,-0.002,-0.015
43,-0.0,-0.007,-0.022
44,-0.006,-0.009,-0.027
45,-0.008,-0.009,-0.029
46,-0.008,-0.009,-0.028
47,-0.003,-0.011,-0.023
48,-0.001,-0.012,-0.019
49,-0.006,-0.012,-0.021
50,-0.011,-0.01,-0.024
51,-0.012,-0.009,-0.022
52,-0.009,-0.008,-0.017
53,-0.004,-0.009,-0.01
54,-0.005,-0.009,-0.009
55,-0.007,-0.008,-0.008
56,-0.008,-0.008,-0.007
57,-0.008,-0.009,-0.004
58,-0.007,-0.01,-0.001
59,-0.009,-0.012,-0.001
60,-0.012,-0.013,-0.005
61,-0.015,-0.014,-0.009
62,-0.019,-0.015,-0.016
63,-0.02,-0.016,-0.02
64,-0.02,-0.018,-0.023
65,-0.022,-0.018,-0.027
66,-0.02,-0.019,-0.025
67,-0.021,-0.019,-0.026
68,-0.022,-0.02,-0.028
69,-0.021,-0.021,-0.029
70,-0.02,-0.021,-0.029
71,-0.019,-0.022,-0.028
72,-0.02,-0.022,-0.03
73,-0.021,-0.022,-0.031
74,-0.023,-0.023,-0.032
75,-0.025,-0.023,-0.035
76,-0.026,-0.023,-0.035
77,-0.024,-0.023,-0.031
78,-0.024,-0.023,-0.029
79,-0.024,-0.024,-0.028
80,-0.024,-0.024,-0.029
81,-0.024,-0.025,-0.027
82,-0.018,-0.025,-0.02
83,-0.022,-0.025,-0.022
84,-0.024,-0.026,-0.023
85,-0.026,-0.026,-0.022
86,-0.028,-0.026,-0.022
87,-0.025,-0.027,-0.017
88,-0.028,-0.027,-0.017
89,-0.03,-0.027,-0.019
90,-0.031,-0.028,-0.021
91,-0.031,-0.028,-0.022
92,-0.029,-0.029,-0.023
93,-0.029,-0.029,-0.024
94,-0.03,-0.029,-0.026
95,-0.032,-0.029,-0.028
96,-0.033,-0.029,-0.03
97,-0.031,-0.029,-0.026
98,-0.025,-0.029,-0.019
99,-0.026,-0.029,-0.021
100,-0.027,-0.029,-0.022
101,-0.026,-0.03,-0.022
102,-0.025,-0.03,-0.02
103,-0.026,-0.03,-0.021
104,-0.028,-0.03,-0.023
105,-0.033,-0.03,-0.027
106,-0.034,-0.03,-0.028
107,-0.036,-0.029,-0.029
108,-0.032,-0.029,-0.024
109,-0.028,-0.029,-0.021
110,-0.027,-0.028,-0.019
111,-0.026,-0.027,-0.018
112,-0.025,-0.026,-0.016
113,-0.021,-0.025,-0.011
114,-0.021,-0.024,-0.01
115,-0.024,-0.023,-0.011
116,-0.029,-0.022,-0.014
117,-0.029,-0.021,-0.013
118,-0.028,-0.021,-0.011
119,-0.025,-0.02,-0.007
120,-0.022,-0.019,-0.005
121,-0.02,-0.019,-0.003
122,-0.014,-0.018,0.002
123,-0.008,-0.017,0.007
124,-0.003,-0.017,0.011
125,-0.003,-0.016,0.013
126,-0.013,-0.016,0.004
127,-0.023,-0.016,-0.008
128,-0.016,-0.016,-0.004
129,-0.013,-0.016,-0.003
130,-0.013,-0.017,-0.004
131,-0.019,-0.017,-0.011
132,-0.023,-0.017,-0.016
133,-0.025,-0.017,-0.019
134,-0.023,-0.017,-0.016
135,-0.02,-0.017,-0.014
136,-0.018,-0.017,-0.012
137,-0.02,-0.017,-0.013
138,-0.021,-0.017,-0.013
139,-0.015,-0.017,-0.007
140,-0.009,-0.016,-0.003
141,-0.005,-0.015,0.0
142,-0.008,-0.013,-0.003
143,-0.011,-0.011,-0.006
144,-0.012,-0.009,-0.007
145,-0.011,-0.007,-0.005
146,-0.01,-0.005,-0.002
147,-0.008,-0.002,0.002
148,-0.005,-0.0,0.007
149,-0.002,0.002,0.01
150,0.005,0.003,0.017
151,0.009,0.004,0.02
152,0.008,0.005,0.017
153,0.007,0.007,0.015
154,0.009,0.008,0.017
155,0.013,0.01,0.021
156,0.023,0.011,0.033
157,0.029,0.013,0.037
158,0.021,0.015,0.029
159,0.016,0.017,0.022
160,0.017,0.018,0.021
161,0.013,0.02,0.015
162,0.009,0.021,0.007
163,0.005,0.022,0.001
164,0.009,0.024,0.004
165,0.015,0.024,0.01
166,0.021,0.025,0.017
167,0.025,0.025,0.024
168,0.029,0.024,0.027
169,0.03,0.023,0.029
170,0.029,0.022,0.03
171,0.028,0.021,0.031
172,0.029,0.02,0.032
173,0.034,0.019,0.036
174,0.029,0.018,0.033
175,0.023,0.017,0.028
176,0.018,0.015,0.023
177,0.014,0.013,0.019
178,0.009,0.012,0.014
179,0.002,0.01,0.009
180,-0.002,0.009,0.006
181,-0.002,0.009,0.005
182,0.001,0.007,0.005
183,0.004,0.006,0.008
184,-0.0,0.004,0.004
185,-0.003,0.003,0.0
186,-0.005,0.002,-0.005
187,-0.006,0.001,-0.009
188,0.0,0.0,-0.003
189,0.005,-0.0,0.0
190,0.006,-0.0,0.001
191,0.008,-0.0,0.004
192,0.008,-0.001,0.005
193,0.003,-0.001,-0.0
194,-0.003,-0.001,-0.005
195,-0.001,-0.002,-0.002
196,0.002,-0.002,0.004
197,0.0,-0.003,0.002
198,-0.0,-0.003,0.003
199,0.001,-0.004,0.006
200,0.005,-0.006,0.011
201,-0.004,-0.007,0.003
202,-0.016,-0.008,-0.007
203,-0.019,-0.01,-0.008
204,-0.019,-0.011,-0.007
205,-0.017,-0.012,-0.004
206,-0.014,-0.012,-0.001
207,-0.014,-0.013,-0.001
208,-0.016,-0.013,-0.004
209,-0.016,-0.013,-0.005
210,-0.016,-0.013,-0.005
211,-0.014,-0.012,-0.003
212,-0.01,-0.011,0.001
213,-0.009,-0.01,0.003
214,-0.013,-0.009,-0.003
215,-0.006,-0.008,0.003
216,-0.003,-0.007,0.004
217,-0.003,-0.006,0.002
218,-0.004,-0.006,-0.0
219,-0.006,-0.006,-0.004
220,-0.006,-0.006,-0.004
221,-0.005,-0.006,-0.004
222,-0.003,-0.006,-0.0
223,-0.001,-0.006,0.002
224,-0.001,-0.007,0.0
225,-0.009,-0.008,-0.006
226,-0.009,-0.01,-0.004
227,-0.01,-0.012,-0.004
228,-0.013,-0.014,-0.006
229,-0.016,-0.016,-0.01
230,-0.021,-0.018,-0.013
231,-0.024,-0.021,-0.016
232,-0.026,-0.023,-0.016
233,-0.028,-0.025,-0.015
234,-0.03,-0.027,-0.015
235,-0.032,-0.029,-0.016
236,-0.033,-0.03,-0.016
237,-0.032,-0.032,-0.015
238,-0.033,-0.033,-0.016
239,-0.033,-0.034,-0.016
240,-0.033,-0.035,-0.018
241,-0.034,-0.035,-0.018
242,-0.033,-0.035,-0.018
243,-0.034,-0.035,-0.018
244,-0.035,-0.035,-0.022
245,-0.039,-0.035,-0.027
246,-0.038,-0.034,-0.028
247,-0.036,-0.033,-0.028
248,-0.032,-0.032,-0.027
249,-0.03,-0.032,-0.027
250,-0.03,-0.031,-0.029
251,-0.03,-0.03,-0.031
252,-0.029,-0.03,-0.03
253,-0.027,-0.029,-0.029
254,-0.027,-0.029,-0.028
255,-0.027,-0.029,-0.028
256,-0.027,-0.029,-0.029
257,-0.028,-0.028,-0.028
258,-0.028,-0.029,-0.028
259,-0.027,-0.029,-0.028
260,-0.027,-0.029,-0.028
261,-0.029,-0.029,-0.028
262,-0.03,-0.029,-0.027
263,-0.031,-0.03,-0.024
264,-0.031,-0.03,-0.023
265,-0.029,-0.03,-0.02
266,-0.032,-0.031,-0.022
267,-0.033,-0.031,-0.023
268,-0.032,-0.032,-0.023
269,-0.032,-0.032,-0.023
270,-0.033,-0.032,-0.024
271,-0.034,-0.033,-0.027
272,-0.035,-0.033,-0.029
273,-0.034,-0.032,-0.026
274,-0.033,-0.032,-0.028
275,-0.031,-0.032,-0.029
276,-0.031,-0.032,-0.032
277,-0.031,-0.032,-0.034
278,-0.03,-0.031,-0.035
279,-0.03,-0.031,-0.036
280,-0.029,-0.031,-0.037
281,-0.029,-0.03,-0.037
282,-0.029,-0.03,-0.037
283,-0.03,-0.029,-0.038
284,-0.03,-0.029,-0.037
285,-0.029,-0.029,-0.037
286,-0.028,-0.028,-0.036
287,-0.028,-0.028,-0.036
288,-0.029,-0.028,-0.035
289,-0.028,-0.027,-0.034
290,-0.027,-0.027,-0.032
291,-0.027,-0.027,-0.028
292,-0.027,-0.027,-0.026
293,-0.027,-0.026,-0.024
294,-0.026,-0.026,-0.021
295,-0.026,-0.026,-0.019
296,-0.025,-0.025,-0.018
297,-0.025,-0.025,-0.018
298,-0.024,-0.024,-0.018
299,-0.023,-0.024,-0.019
300,-0.023,-0.023,-0.02
301,-0.024,-0.023,-0.022
302,-0.025,-0.023,-0.024
303,-0.024,-0.023,-0.024
304,-0.023,-0.023,-0.025
305,-0.022,-0.022,-0.025
306,-0.022,-0.022,-0.028
307,-0.022,-0.023,-0.03
308,-0.02,-0.024,-0.03
309,-0.02,-0.024,-0.03
310,-0.018,-0.024,-0.029
311,-0.02,-0.023,-0.031
312,-0.021,-0.022,-0.032
313,-0.02,-0.021,-0.03
314,-0.018,-0.019,-0.027
315,-0.018,-0.016,-0.028
316,-0.019,-0.013,-0.027
317,-0.019,-0.011,-0.025
318,-0.017,-0.009,-0.022
319,-0.013,-0.007,-0.017
320,-0.01,-0.005,-0.012
321,-0.005,-0.001,-0.004
322,-0.003,0.003,0.001
323,0.004,0.005,0.01
324,0.013,0.008,0.02
325,0.022,0.011,0.029
326,0.03,0.015,0.036
327,0.02,0.021,0.026
328,0.017,0.025,0.022
329,0.036,0.028,0.039
330,0.069,0.033,0.068
331,0.067,0.038,0.064
332,0.032,0.047,0.029
333,0.026,0.053,0.022
334,0.039,0.057,0.033
335,0.056,0.061,0.048
336,0.053,0.066,0.044
337,0.047,0.071,0.037
338,0.056,0.077,0.045
339,0.073,0.08,0.062
340,0.09,0.082,0.078
341,0.107,0.084,0.095
342,0.101,0.087,0.089
343,0.088,0.09,0.078
344,0.085,0.092,0.076
345,0.086,0.092,0.078
346,0.128,0.09,0.121
347,0.132,0.091,0.125
348,0.085,0.094,0.081
349,0.075,0.092,0.073
350,0.077,0.085,0.077
351,0.086,0.079,0.088
352,0.118,0.073,0.123
353,0.066,0.07,0.073
354,0.031,0.067,0.04
355,0.024,0.063,0.033
356,0.027,0.058,0.035
357,0.143,0.053,0.147
358,0.073,0.052,0.076
359,0.017,0.052,0.017
360,0.017,0.05,0.015
361,0.029,0.047,0.025
362,0.058,0.045,0.051
363,0.074,0.045,0.066
364,0.021,0.048,0.013
365,0.01,0.047,0.0
366,0.014,0.046,0.002
367,0.025,0.045,0.013
368,0.08,0.046,0.067
369,0.07,0.049,0.056
370,0.033,0.05,0.019
371,0.006,0.052,-0.007
372,0.076,0.052,0.063
373,0.21,0.052,0.196
374,0.135,0.053,0.122
375,0.027,0.055,0.017
376,0.002,0.054,-0.006
377,0.016,0.054,0.009
378,0.065,0.054,0.059
379,0.033,0.053,0.031
380,0.017,0.052,0.018
381,0.011,0.051,0.016
382,0.012,0.05,0.019
383,0.053,0.048,0.061
384,0.112,0.047,0.121
385,0.054,0.045,0.063
386,0.019,0.043,0.026
387,0.017,0.041,0.022
388,0.053,0.039,0.055
389,0.111,0.037,0.109
390,0.042,0.034,0.04
391,0.01,0.032,0.006
392,0.003,0.029,-0.001
393,0.014,0.026,0.007
394,0.058,0.023,0.049
395,0.019,0.019,0.01
396,0.007,0.015,-0.003
397,-0.002,0.011,-0.014
398,-0.006,0.007,-0.018
399,0.001,0.001,-0.011
400,0.009,-0.004,-0.003
