lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.539,0.591,0.552
2,0.294,0.439,0.311
3,0.171,0.317,0.186
4,0.113,0.222,0.124
5,0.171,0.149,0.175
6,0.124,0.096,0.123
7,0.07,0.058,0.067
8,0.07,0.035,0.062
9,0.075,0.022,0.064
10,0.143,0.017,0.126
11,0.178,0.02,0.157
12,0.034,0.027,0.016
13,0.01,0.037,-0.01
14,0.016,0.049,-0.005
15,0.052,0.063,0.029
16,0.082,0.076,0.058
17,0.036,0.088,0.015
18,0.028,0.098,0.008
19,0.044,0.107,0.024
20,0.1,0.114,0.081
21,0.147,0.118,0.127
22,0.094,0.119,0.08
23,0.082,0.118,0.07
24,0.089,0.115,0.079
25,0.111,0.11,0.104
26,0.152,0.094,0.147
27,0.139,0.084,0.137
28,0.096,0.078,0.098
29,0.064,0.074,0.067
30,0.045,0.071,0.049
31,0.056,0.065,0.057
32,0.055,0.059,0.054
33,0.021,0.054,0.017
34,0.011,0.049,0.005
35,0.014,0.044,0.003
36,0.023,0.035,0.009
37,0.045,0.023,0.027
38,0.029,0.016,0.011
39,0.003,0.01,-0.014
40,-0.004,0.005,-0.023
41,-0.005,-0.0,-0.025
42,0.004,-0.006,-0.018
43,-0.002,-0.009,-0.025
44,-0.01,-0.01,-0.032
45,-0.011,-0.01,-0.033
46,-0.009,-0.011,-0.031
47,-0.003,-0.013,-0.024
48,-0.007,-0.013,-0.027
49,-0.012,-0.012,-0.028
50,-0.016,-0.011,-0.029
51,-0.017,-0.01,-0.027
52,-0.013,-0.011,-0.021
53,-0.01,-0.013,-0.015
54,-0.013,-0.015,-0.015
55,-0.015,-0.015,-0.014
56,-0.014,-0.016,-0.011
57,-0.014,-0.016,-0.007
58,-0.012,-0.017,-0.004
59,-0.014,-0.017,-0.006
60,-0.018,-0.017,-0.009
61,-0.019,-0.017,-0.011
62,-0.02,-0.018,-0.015
63,-0.021,-0.019,-0.019
64,-0.02,-0.021,-0.021
65,-0.024,-0.022,-0.027
66,-0.024,-0.023,-0.028
67,-0.024,-0.023,-0.029
68,-0.025,-0.024,-0.03
69,-0.027,-0.025,-0.035
70,-0.027,-0.025,-0.034
71,-0.023,-0.026,-0.032
72,-0.023,-0.027,-0.033
73,-0.025,-0.027,-0.037
74,-0.027,-0.028,-0.04
75,-0.03,-0.029,-0.043
76,-0.032,-0.029,-0.042
77,-0.03,-0.029,-0.037
78,-0.031,-0.03,-0.035
79,-0.034,-0.03,-0.033
80,-0.035,-0.031,-0.034
81,-0.036,-0.031,-0.033
82,-0.025,-0.032,-0.021
83,-0.024,-0.032,-0.019
84,-0.027,-0.032,-0.02
85,-0.031,-0.032,-0.021
86,-0.032,-0.033,-0.021
87,-0.031,-0.033,-0.018
88,-0.032,-0.033,-0.017
89,-0.034,-0.033,-0.019
90,-0.037,-0.033,-0.021
91,-0.036,-0.033,-0.023
92,-0.035,-0.033,-0.024
93,-0.033,-0.033,-0.024
94,-0.032,-0.032,-0.025
95,-0.034,-0.032,-0.027
96,-0.037,-0.032,-0.029
97,-0.034,-0.032,-0.023
98,-0.029,-0.032,-0.02
99,-0.028,-0.032,-0.021
100,-0.03,-0.032,-0.025
101,-0.031,-0.032,-0.03
102,-0.032,-0.033,-0.031
103,-0.029,-0.033,-0.028
104,-0.027,-0.034,-0.027
105,-0.029,-0.034,-0.028
106,-0.033,-0.034,-0.03
107,-0.038,-0.033,-0.032
108,-0.034,-0.034,-0.023
109,-0.033,-0.033,-0.021
110,-0.032,-0.033,-0.021
111,-0.034,-0.032,-0.023
112,-0.035,-0.032,-0.024
113,-0.035,-0.031,-0.022
114,-0.03,-0.03,-0.017
115,-0.028,-0.029,-0.013
116,-0.031,-0.027,-0.014
117,-0.032,-0.026,-0.014
118,-0.033,-0.024,-0.013
119,-0.027,-0.023,-0.008
120,-0.022,-0.021,-0.003
121,-0.024,-0.02,-0.006
122,-0.022,-0.018,-0.007
123,-0.012,-0.017,0.004
124,-0.003,-0.016,0.014
125,0.003,-0.015,0.02
126,-0.009,-0.014,0.01
127,-0.018,-0.013,0.0
128,-0.013,-0.013,0.004
129,-0.008,-0.013,0.007
130,-0.004,-0.013,0.006
131,-0.008,-0.013,-0.002
132,-0.014,-0.013,-0.011
133,-0.02,-0.013,-0.018
134,-0.019,-0.013,-0.017
135,-0.015,-0.013,-0.011
136,-0.012,-0.013,-0.004
137,-0.019,-0.013,-0.007
138,-0.023,-0.012,-0.01
139,-0.012,-0.011,0.003
140,-0.01,-0.01,0.004
141,-0.008,-0.008,0.003
142,-0.006,-0.006,0.004
143,-0.007,-0.003,0.003
144,-0.006,-0.001,0.005
145,-0.001,0.002,0.011
146,0.004,0.005,0.017
147,0.008,0.007,0.023
148,0.01,0.01,0.025
149,0.01,0.012,0.026
150,0.018,0.014,0.033
151,0.025,0.015,0.037
152,0.028,0.017,0.037
153,0.023,0.018,0.029
154,0.019,0.019,0.022
155,0.022,0.02,0.026
156,0.026,0.021,0.031
157,0.029,0.021,0.031
158,0.025,0.021,0.027
159,0.019,0.021,0.018
160,0.021,0.02,0.019
161,0.016,0.019,0.013
162,0.012,0.018,0.007
163,0.008,0.017,0.003
164,0.006,0.017,0.001
165,0.007,0.016,0.002
166,0.01,0.015,0.008
167,0.013,0.014,0.012
168,0.015,0.014,0.012
169,0.015,0.013,0.013
170,0.017,0.013,0.016
171,0.02,0.012,0.021
172,0.019,0.012,0.021
173,0.018,0.012,0.022
174,0.014,0.011,0.019
175,0.01,0.011,0.016
176,0.005,0.01,0.013
177,0.003,0.009,0.011
178,0.003,0.007,0.011
179,0.005,0.006,0.012
180,0.006,0.005,0.013
181,0.011,0.005,0.018
182,0.013,0.004,0.019
183,0.012,0.003,0.017
184,0.006,0.002,0.01
185,0.001,0.001,0.001
186,-0.004,0.001,-0.007
187,-0.005,0.0,-0.011
188,-0.002,-0.0,-0.01
189,-0.003,-0.0,-0.012
190,-0.006,0.001,-0.016
191,-0.008,0.001,-0.017
192,-0.006,0.002,-0.014
193,-0.004,0.003,-0.013
194,-0.002,0.003,-0.011
195,0.003,0.004,-0.005
196,0.007,0.005,0.001
197,0.009,0.005,0.005
198,0.012,0.006,0.01
199,0.017,0.006,0.017
200,0.02,0.006,0.023
201,0.019,0.006,0.024
202,0.009,0.006,0.016
203,0.002,0.006,0.011
204,-0.002,0.006,0.009
205,0.002,0.005,0.013
206,0.007,0.004,0.018
207,0.002,0.003,0.013
208,-0.0,0.002,0.011
209,-0.001,0.001,0.009
210,-0.002,-0.0,0.008
211,-0.001,-0.001,0.007
212,-0.004,-0.002,0.004
213,-0.007,-0.003,0.0
214,-0.012,-0.004,-0.009
215,-0.002,-0.005,-0.001
216,0.002,-0.006,-0.003
217,-0.002,-0.006,-0.009
218,-0.007,-0.006,-0.015
219,-0.012,-0.006,-0.022
220,-0.012,-0.006,-0.022
221,-0.009,-0.006,-0.019
222,-0.005,-0.005,-0.014
223,-0.004,-0.005,-0.011
224,-0.007,-0.004,-0.012
225,-0.011,-0.004,-0.015
226,0.002,-0.004,0.002
227,0.012,-0.004,0.012
228,0.01,-0.004,0.011
229,0.001,-0.004,0.004
230,-0.006,-0.004,-0.002
231,-0.01,-0.004,-0.005
232,-0.011,-0.005,-0.004
233,-0.01,-0.005,-0.001
234,-0.009,-0.005,0.003
235,-0.009,-0.006,0.004
236,-0.007,-0.007,0.007
237,-0.005,-0.008,0.008
238,-0.008,-0.01,0.005
239,-0.012,-0.011,-0.0
240,-0.016,-0.012,-0.005
241,-0.011,-0.013,-0.0
242,-0.005,-0.015,0.005
243,-0.003,-0.016,0.005
244,-0.015,-0.017,-0.01
245,-0.025,-0.018,-0.022
246,-0.022,-0.018,-0.024
247,-0.021,-0.018,-0.025
248,-0.019,-0.018,-0.027
249,-0.021,-0.018,-0.031
250,-0.023,-0.017,-0.034
251,-0.024,-0.016,-0.035
252,-0.019,-0.016,-0.028
253,-0.012,-0.016,-0.019
254,-0.012,-0.016,-0.018
255,-0.022,-0.016,-0.027
256,-0.025,-0.016,-0.029
257,-0.019,-0.016,-0.022
258,-0.01,-0.016,-0.011
259,-0.006,-0.016,-0.006
260,-0.007,-0.016,-0.004
261,-0.009,-0.016,-0.004
262,-0.011,-0.017,-0.004
263,-0.012,-0.017,-0.002
264,-0.014,-0.018,-0.003
265,-0.017,-0.019,-0.005
266,-0.021,-0.019,-0.008
267,-0.023,-0.02,-0.011
268,-0.024,-0.021,-0.014
269,-0.026,-0.023,-0.017
270,-0.028,-0.024,-0.02
271,-0.031,-0.025,-0.024
272,-0.032,-0.026,-0.026
273,-0.031,-0.027,-0.025
274,-0.03,-0.028,-0.026
275,-0.029,-0.028,-0.03
276,-0.029,-0.029,-0.034
277,-0.03,-0.029,-0.038
278,-0.029,-0.029,-0.038
279,-0.026,-0.03,-0.038
280,-0.026,-0.03,-0.038
281,-0.026,-0.03,-0.038
282,-0.028,-0.029,-0.04
283,-0.028,-0.029,-0.04
284,-0.029,-0.028,-0.037
285,-0.027,-0.028,-0.036
286,-0.027,-0.028,-0.035
287,-0.027,-0.028,-0.036
288,-0.028,-0.027,-0.035
289,-0.027,-0.027,-0.033
290,-0.027,-0.027,-0.031
291,-0.028,-0.028,-0.028
292,-0.028,-0.028,-0.024
293,-0.028,-0.028,-0.021
294,-0.028,-0.028,-0.018
295,-0.028,-0.028,-0.016
296,-0.029,-0.028,-0.016
297,-0.029,-0.028,-0.016
298,-0.028,-0.028,-0.017
299,-0.027,-0.027,-0.017
300,-0.025,-0.027,-0.018
301,-0.025,-0.026,-0.019
302,-0.027,-0.026,-0.021
303,-0.028,-0.026,-0.023
304,-0.028,-0.026,-0.026
305,-0.024,-0.025,-0.024
306,-0.023,-0.024,-0.025
307,-0.023,-0.024,-0.028
308,-0.023,-0.023,-0.03
309,-0.021,-0.023,-0.028
310,-0.018,-0.022,-0.025
311,-0.02,-0.02,-0.027
312,-0.02,-0.019,-0.026
313,-0.02,-0.018,-0.024
314,-0.018,-0.017,-0.022
315,-0.016,-0.016,-0.021
316,-0.016,-0.014,-0.019
317,-0.016,-0.012,-0.018
318,-0.015,-0.011,-0.016
319,-0.013,-0.011,-0.013
320,-0.01,-0.01,-0.008
321,-0.007,-0.008,-0.002
322,-0.009,-0.006,-0.0
323,-0.008,-0.006,0.005
324,-0.005,-0.006,0.01
325,-0.001,-0.006,0.014
326,0.011,-0.006,0.024
327,-0.003,-0.004,0.009
328,-0.01,-0.004,-0.001
329,-0.01,-0.005,-0.004
330,-0.002,-0.006,0.002
331,0.014,-0.006,0.015
332,0.002,-0.005,0.002
333,-0.011,-0.003,-0.011
334,-0.011,-0.004,-0.014
335,-0.009,-0.004,-0.013
336,0.003,-0.004,-0.005
337,-0.004,-0.003,-0.012
338,-0.009,-0.001,-0.018
339,-0.01,0.0,-0.019
340,-0.009,0.001,-0.019
341,0.005,0.002,-0.005
342,0.021,0.004,0.011
343,-0.002,0.007,-0.01
344,-0.01,0.01,-0.017
345,-0.004,0.012,-0.011
346,0.016,0.015,0.009
347,0.072,0.018,0.064
348,0.018,0.026,0.014
349,0.005,0.028,0.005
350,0.003,0.029,0.005
351,0.016,0.03,0.022
352,0.084,0.03,0.09
353,0.057,0.031,0.066
354,0.018,0.032,0.03
355,0.012,0.033,0.024
356,0.016,0.033,0.028
357,0.057,0.032,0.064
358,0.074,0.034,0.079
359,0.035,0.037,0.037
360,0.016,0.036,0.017
361,0.01,0.033,0.01
362,0.041,0.029,0.038
363,0.076,0.026,0.07
364,0.029,0.027,0.023
365,0.003,0.026,-0.004
366,-0.002,0.024,-0.01
367,0.012,0.022,0.003
368,0.02,0.021,0.009
369,0.018,0.023,0.007
370,-0.005,0.024,-0.015
371,-0.009,0.026,-0.019
372,0.01,0.029,0.001
373,0.144,0.029,0.131
374,0.071,0.031,0.061
375,0.027,0.035,0.019
376,0.01,0.039,0.004
377,0.008,0.042,0.004
378,0.048,0.046,0.044
379,0.038,0.049,0.038
380,0.011,0.051,0.014
381,0.01,0.054,0.017
382,0.014,0.055,0.023
383,0.073,0.056,0.081
384,0.167,0.056,0.173
385,0.094,0.055,0.101
386,0.049,0.053,0.055
387,0.02,0.051,0.024
388,0.014,0.047,0.016
389,0.086,0.043,0.082
390,0.053,0.038,0.048
391,0.019,0.032,0.013
392,-0.0,0.025,-0.007
393,-0.006,0.019,-0.013
394,0.037,0.012,0.026
395,0.012,0.005,0.003
396,-0.006,-0.001,-0.016
397,-0.015,-0.006,-0.026
398,-0.018,-0.01,-0.03
399,-0.008,-0.013,-0.02
400,-0.006,-0.013,-0.018
