lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.421,0.541,0.422
2,0.212,0.392,0.213
3,0.131,0.273,0.129
4,0.109,0.182,0.105
5,0.197,0.113,0.192
6,0.091,0.063,0.085
7,0.022,0.03,0.015
8,0.015,0.009,0.007
9,0.024,-0.001,0.015
10,0.091,-0.002,0.081
11,0.194,0.002,0.183
12,0.022,0.011,0.01
13,0.006,0.023,-0.007
14,0.01,0.036,-0.003
15,0.028,0.05,0.015
16,0.088,0.063,0.074
17,0.028,0.075,0.016
18,0.023,0.085,0.011
19,0.045,0.093,0.034
20,0.08,0.099,0.07
21,0.128,0.102,0.119
22,0.076,0.102,0.069
23,0.059,0.1,0.053
24,0.066,0.096,0.06
25,0.084,0.089,0.079
26,0.097,0.07,0.093
27,0.121,0.062,0.118
28,0.059,0.058,0.058
29,0.038,0.055,0.037
30,0.031,0.051,0.029
31,0.041,0.043,0.038
32,0.051,0.037,0.048
33,0.004,0.033,-0.001
34,-0.005,0.03,-0.01
35,-0.004,0.027,-0.011
36,0.004,0.022,-0.005
37,0.023,0.012,0.014
38,0.008,0.006,-0.002
39,-0.001,0.002,-0.011
40,-0.005,-0.001,-0.015
41,-0.005,-0.004,-0.015
42,0.011,-0.008,0.0
43,0.002,-0.01,-0.009
44,-0.006,-0.01,-0.017
45,-0.008,-0.009,-0.019
46,-0.008,-0.009,-0.018
47,-0.006,-0.011,-0.015
48,-0.005,-0.011,-0.015
49,-0.009,-0.01,-0.017
50,-0.011,-0.008,-0.018
51,-0.012,-0.007,-0.017
52,-0.011,-0.007,-0.014
53,-0.008,-0.009,-0.012
54,-0.012,-0.01,-0.015
55,-0.013,-0.01,-0.015
56,-0.013,-0.01,-0.015
57,-0.012,-0.011,-0.014
58,-0.011,-0.013,-0.013
59,-0.012,-0.013,-0.014
60,-0.012,-0.013,-0.014
61,-0.012,-0.013,-0.015
62,-0.012,-0.012,-0.015
63,-0.011,-0.013,-0.015
64,-0.009,-0.013,-0.014
65,-0.011,-0.013,-0.016
66,-0.013,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.016,-0.013,-0.018
69,-0.016,-0.014,-0.019
70,-0.015,-0.014,-0.02
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.021
73,-0.014,-0.014,-0.021
74,-0.014,-0.014,-0.021
75,-0.015,-0.014,-0.022
76,-0.015,-0.015,-0.02
77,-0.014,-0.015,-0.018
78,-0.014,-0.015,-0.015
79,-0.015,-0.015,-0.015
80,-0.015,-0.015,-0.017
81,-0.015,-0.016,-0.015
82,-0.013,-0.016,-0.014
83,-0.013,-0.016,-0.014
84,-0.015,-0.016,-0.016
85,-0.016,-0.016,-0.016
86,-0.016,-0.015,-0.016
87,-0.016,-0.015,-0.015
88,-0.016,-0.015,-0.014
89,-0.016,-0.015,-0.015
90,-0.017,-0.015,-0.015
91,-0.017,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.017,-0.016,-0.017
94,-0.016,-0.016,-0.017
95,-0.016,-0.015,-0.016
96,-0.017,-0.015,-0.016
97,-0.016,-0.015,-0.012
98,-0.014,-0.015,-0.009
99,-0.012,-0.015,-0.008
100,-0.011,-0.015,-0.007
101,-0.015,-0.016,-0.015
102,-0.015,-0.016,-0.017
103,-0.015,-0.016,-0.017
104,-0.015,-0.016,-0.016
105,-0.016,-0.015,-0.016
106,-0.016,-0.015,-0.016
107,-0.018,-0.015,-0.018
108,-0.018,-0.016,-0.015
109,-0.015,-0.016,-0.011
110,-0.013,-0.016,-0.009
111,-0.012,-0.015,-0.008
112,-0.016,-0.015,-0.015
113,-0.016,-0.015,-0.015
114,-0.015,-0.014,-0.014
115,-0.014,-0.013,-0.013
116,-0.014,-0.012,-0.013
117,-0.014,-0.011,-0.013
118,-0.013,-0.011,-0.01
119,-0.009,-0.01,-0.007
120,-0.008,-0.009,-0.004
121,-0.008,-0.008,-0.005
122,-0.009,-0.007,-0.006
123,-0.006,-0.007,-0.003
124,-0.004,-0.006,-0.001
125,-0.002,-0.005,0.002
126,-0.004,-0.004,0.001
127,-0.008,-0.004,-0.001
128,-0.005,-0.004,0.002
129,0.001,-0.004,0.008
130,0.005,-0.003,0.011
131,0.002,-0.003,0.007
132,-0.003,-0.004,0.001
133,-0.007,-0.004,-0.006
134,-0.007,-0.005,-0.006
135,-0.006,-0.005,-0.004
136,-0.006,-0.006,-0.003
137,-0.008,-0.007,-0.005
138,-0.01,-0.007,-0.008
139,-0.008,-0.008,-0.005
140,-0.005,-0.008,-0.002
141,-0.003,-0.008,-0.0
142,-0.005,-0.007,-0.003
143,-0.007,-0.007,-0.005
144,-0.009,-0.006,-0.008
145,-0.008,-0.005,-0.006
146,-0.008,-0.004,-0.004
147,-0.008,-0.004,-0.004
148,-0.008,-0.002,-0.004
149,-0.007,-0.001,-0.002
150,-0.002,-0.0,0.004
151,0.003,0.001,0.009
152,0.004,0.002,0.009
153,0.002,0.003,0.005
154,0.002,0.004,0.006
155,0.01,0.005,0.015
156,0.02,0.006,0.028
157,0.018,0.007,0.025
158,0.01,0.007,0.015
159,0.007,0.008,0.011
160,0.009,0.008,0.012
161,0.008,0.009,0.01
162,0.006,0.009,0.006
163,0.003,0.009,0.002
164,0.002,0.009,0.001
165,0.003,0.009,0.002
166,0.006,0.008,0.007
167,0.009,0.008,0.012
168,0.007,0.007,0.009
169,0.005,0.006,0.006
170,0.006,0.005,0.007
171,0.007,0.004,0.009
172,0.007,0.004,0.008
173,0.006,0.003,0.007
174,0.005,0.003,0.005
175,0.004,0.002,0.005
176,0.002,0.002,0.003
177,0.001,0.001,0.002
178,-0.0,-0.0,0.001
179,-0.002,-0.001,-0.001
180,-0.003,-0.001,-0.002
181,-0.002,-0.001,0.0
182,-0.001,-0.001,0.001
183,-0.0,-0.001,0.002
184,-0.001,-0.001,0.0
185,-0.002,-0.001,-0.002
186,-0.003,-0.001,-0.006
187,-0.002,-0.0,-0.007
188,-0.0,-0.0,-0.006
189,-0.0,0.0,-0.006
190,-0.002,0.001,-0.008
191,-0.0,0.001,-0.006
192,-0.001,0.002,-0.006
193,-0.001,0.002,-0.007
194,-0.003,0.002,-0.009
195,-0.0,0.002,-0.006
196,0.004,0.003,0.0
197,0.006,0.003,0.003
198,0.008,0.002,0.005
199,0.012,0.002,0.01
200,0.015,0.001,0.015
201,0.011,0.0,0.012
202,0.001,-0.001,0.004
203,-0.006,-0.002,-0.003
204,-0.011,-0.003,-0.007
205,-0.011,-0.004,-0.006
206,-0.008,-0.005,-0.004
207,-0.009,-0.006,-0.005
208,-0.01,-0.007,-0.007
209,-0.01,-0.008,-0.007
210,-0.01,-0.009,-0.006
211,-0.009,-0.009,-0.004
212,-0.01,-0.009,-0.004
213,-0.01,-0.01,-0.004
214,-0.012,-0.01,-0.008
215,-0.011,-0.01,-0.009
216,-0.011,-0.01,-0.009
217,-0.01,-0.009,-0.01
218,-0.01,-0.009,-0.011
219,-0.01,-0.009,-0.014
220,-0.009,-0.008,-0.012
221,-0.006,-0.007,-0.009
222,-0.002,-0.006,-0.004
223,-0.002,-0.005,-0.001
224,-0.001,-0.005,-0.001
225,-0.004,-0.005,-0.005
226,-0.002,-0.005,-0.002
227,-0.001,-0.005,-0.0
228,-0.003,-0.006,-0.003
229,-0.006,-0.006,-0.007
230,-0.008,-0.007,-0.009
231,-0.01,-0.007,-0.01
232,-0.01,-0.008,-0.01
233,-0.011,-0.009,-0.01
234,-0.011,-0.009,-0.01
235,-0.011,-0.01,-0.011
236,-0.011,-0.011,-0.01
237,-0.011,-0.011,-0.01
238,-0.012,-0.012,-0.011
239,-0.013,-0.013,-0.012
240,-0.014,-0.013,-0.013
241,-0.014,-0.014,-0.012
242,-0.013,-0.014,-0.01
243,-0.012,-0.014,-0.01
244,-0.015,-0.014,-0.014
245,-0.017,-0.014,-0.017
246,-0.015,-0.014,-0.017
247,-0.014,-0.013,-0.018
248,-0.013,-0.013,-0.019
249,-0.012,-0.013,-0.019
250,-0.012,-0.013,-0.02
251,-0.012,-0.012,-0.02
252,-0.012,-0.012,-0.018
253,-0.01,-0.012,-0.015
254,-0.009,-0.012,-0.011
255,-0.012,-0.013,-0.014
256,-0.014,-0.013,-0.017
257,-0.014,-0.013,-0.017
258,-0.014,-0.013,-0.018
259,-0.013,-0.014,-0.018
260,-0.013,-0.014,-0.018
261,-0.014,-0.014,-0.018
262,-0.014,-0.014,-0.018
263,-0.014,-0.015,-0.017
264,-0.014,-0.015,-0.016
265,-0.015,-0.015,-0.015
266,-0.016,-0.016,-0.016
267,-0.017,-0.016,-0.016
268,-0.017,-0.016,-0.016
269,-0.017,-0.017,-0.016
270,-0.018,-0.017,-0.016
271,-0.018,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.018,-0.016,-0.014
274,-0.017,-0.016,-0.015
275,-0.014,-0.016,-0.015
276,-0.014,-0.016,-0.018
277,-0.014,-0.016,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.015,-0.015,-0.021
282,-0.015,-0.015,-0.02
283,-0.015,-0.014,-0.02
284,-0.016,-0.014,-0.019
285,-0.015,-0.014,-0.019
286,-0.013,-0.014,-0.017
287,-0.013,-0.014,-0.018
288,-0.013,-0.014,-0.017
289,-0.013,-0.014,-0.017
290,-0.013,-0.014,-0.017
291,-0.014,-0.014,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.015
308,-0.015,-0.014,-0.017
309,-0.012,-0.014,-0.016
310,-0.01,-0.014,-0.013
311,-0.012,-0.013,-0.015
312,-0.013,-0.013,-0.016
313,-0.013,-0.012,-0.016
314,-0.011,-0.012,-0.013
315,-0.012,-0.011,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.011,-0.01,-0.013
319,-0.011,-0.01,-0.012
320,-0.009,-0.01,-0.01
321,-0.007,-0.009,-0.007
322,-0.008,-0.007,-0.007
323,-0.01,-0.008,-0.008
324,-0.009,-0.008,-0.007
325,-0.006,-0.008,-0.004
326,-0.001,-0.008,0.002
327,-0.008,-0.006,-0.005
328,-0.01,-0.006,-0.009
329,-0.011,-0.007,-0.01
330,-0.003,-0.007,-0.002
331,0.01,-0.007,0.01
332,-0.001,-0.005,-0.001
333,-0.011,-0.004,-0.011
334,-0.01,-0.004,-0.011
335,-0.008,-0.003,-0.01
336,-0.001,-0.002,-0.004
337,-0.003,-0.0,-0.006
338,-0.004,0.002,-0.008
339,-0.005,0.003,-0.01
340,-0.005,0.003,-0.01
341,0.011,0.004,0.006
342,0.023,0.006,0.018
343,0.004,0.008,-0.0
344,-0.003,0.01,-0.007
345,-0.002,0.011,-0.005
346,0.022,0.012,0.019
347,0.053,0.014,0.05
348,0.015,0.018,0.012
349,0.001,0.02,-0.0
350,0.001,0.02,0.0
351,0.01,0.02,0.01
352,0.069,0.021,0.069
353,0.038,0.023,0.039
354,0.007,0.023,0.008
355,-0.0,0.023,0.001
356,0.005,0.022,0.006
357,0.046,0.022,0.045
358,0.037,0.023,0.036
359,0.021,0.027,0.018
360,0.007,0.027,0.004
361,0.007,0.025,0.004
362,0.046,0.022,0.043
363,0.064,0.022,0.06
364,0.016,0.023,0.012
365,0.005,0.022,0.0
366,0.006,0.02,0.0
367,0.026,0.018,0.02
368,0.022,0.017,0.017
369,0.023,0.02,0.017
370,0.006,0.022,-0.0
371,0.0,0.024,-0.005
372,0.014,0.026,0.009
373,0.088,0.027,0.083
374,0.06,0.03,0.056
375,0.023,0.033,0.019
376,0.008,0.037,0.005
377,0.013,0.04,0.01
378,0.075,0.044,0.072
379,0.031,0.047,0.028
380,0.006,0.05,0.004
381,0.003,0.053,0.002
382,0.006,0.055,0.006
383,0.057,0.057,0.058
384,0.169,0.058,0.17
385,0.096,0.059,0.096
386,0.057,0.059,0.057
387,0.022,0.059,0.021
388,0.059,0.057,0.058
389,0.151,0.055,0.148
390,0.052,0.052,0.049
391,0.017,0.049,0.013
392,0.005,0.045,0.002
393,0.006,0.04,0.003
394,0.076,0.034,0.071
395,0.024,0.028,0.019
396,0.007,0.021,0.001
397,-0.002,0.014,-0.008
398,0.002,0.007,-0.004
399,0.016,0.001,0.01
400,0.002,-0.006,-0.004
