gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2660,13,2.39677667617798,48.2944717407227,39.3316497802734,3670144,2663,3,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-04-02 22:02:12.821030,267.57176538632535,70.12450522671901,56.41021442256188,0.02458362588265333,1.0,-70.03,3.5496478698597698,-70.03,,2.3968,,0.1433,0.3434,0.3434,-0.3107822733942212,0
101251,npp,1140,1995,0.6209904849529271,48.2932929992676,39.3383369445801,3670144,1140,1563,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-04-03 23:24:19.101526,105.03955616294022,2.2018330747602586,1.9502986342199367,0.019536170169453717,14.0,-2.28,1.0,-3.02,0.2062,0.3434,0.5861,1.0,0.621,0.621,0.10113298461853171,0
135532,npp,115,1222,0.1250000018538996,48.2889251708984,39.3330116271973,3670144,116,907,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-01 22:51:37.330205,97.17226456937651,40.84943069484935,35.4102718203935,0.10441336218127875,9.0,-40.85,1.4276677814245327,-40.85,0.1857,0.3761,1.2993,0.9129,0.1675,0.1141,-2.6643904867381947,0
135717,npp,2404,758,2.02175188064575,48.2926063537598,39.3323783874512,3670144,2406,541,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.35911371264888,55.303717594711394,46.74791433252069,0.08531472617139584,6.0,-55.27,2.0682789409984763,-55.26,0.273,0.5165,1.4795,0.6648,1.0711,1.344,-0.9262664687144768,0
135906,npp,1592,302,1.60758483409882,48.2894477844238,39.3322372436523,3670144,1592,161,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-03 22:13:38.905338,269.694662017995,65.27559357062626,53.577521448117025,0.0653110632186284,3.0,-65.21,2.898275349237888,-65.23,0.3204,0.8391,2.3246,0.4092,0.6085,0.6578,-1.0801592423875856,0
136295,npp,2345,1831,0.701374650001526,48.2918357849121,39.3303833007812,3670144,2345,1408,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-05 23:16:46.007387,100.92233769141346,11.719160650716121,10.366068720388004,0.0406901943103979,13.0,-11.75,1.015504800579495,-11.75,0.1983,0.3592,0.951,0.956,0.6804,0.6705,-0.4122859139205105,0
136480,npp,1584,1376,0.900794684886932,48.2913551330566,39.3374557495117,3670144,1586,1037,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-06 22:57:52.131479,97.35599143939122,34.700002776933346,30.285640082422926,0.026607120808804813,10.0,-34.7,1.2937979144666532,-34.75,0.1726,0.4474,1.2757,0.7676,0.6938,0.6914,-0.016628460173588877,0
136672,npp,811,912,0.12500000047761828,48.2885894775391,39.3377304077148,3670144,810,679,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.34794728258579,51.09865630577841,43.5834738521663,0.015030384060849016,7.0,-51.07,1.847645286154319,-51.1,0.1656,0.3814,0.6947,0.9003,0.2046,0.1125,-0.2874658497021203,0
136861,npp,8,454,0.12500000045558313,48.2892417907715,39.3337936401367,3670144,8,266,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.07085172736934,62.325686067007894,51.67696615310104,0.006687061439193347,4.0,-62.28,2.6065528283652384,-62.26,0.2874,0.587,2.2391,0.585,0.1661,0.0731,-0.10484596596530157,0
137251,npp,727,1982,0.12500000016218746,48.2917060852051,39.3382873535156,3670144,727,1551,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-10 23:23:00.818748,94.32553049183133,3.05433050878876,2.705524016040394,0.001612815698008128,14.0,-3.02,1.0,-3.02,0.2062,0.3434,0.5861,1.0,0.125,0.125,0.08208218775679767,0
137442,npp,3063,1528,0.245177552103996,48.2941398620605,39.3304595947266,3670176,3063,1146,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.64563166629827,27.79081977052228,24.39570543062271,0.00010849206712426706,11.0,-27.8,1.184412938166907,-27.76,0.2452,0.4166,1.3912,0.8243,0.1987,0.2021,0.2021,0
137631,npp,2299,1066,0.38681960105896,48.2895698547363,39.3313102722168,3670176,2298,783,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.66939986506229,46.34874191669432,39.864732345844395,1.400655437647708e-09,8.0,-46.34,1.5732132722552272,-46.34,0.2709,0.4505,1.529,0.7622,0.3029,0.2948,0.2948,0
137822,npp,1490,606,0.375518053770065,48.2885551452637,39.3354072570801,3670176,1492,391,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-13 22:26:15.621023,92.39250173047805,59.03266197971086,49.42839193259611,8.658673906234225e-16,5.0,-58.99,2.253202848596432,-58.97,0.3212,0.7402,2.1584,0.4639,0.1816,0.1742,0.1742,0
138010,npp,665,149,0.433385223150253,48.2908554077148,39.3339347839355,3670176,665,70,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.49576743161737,67.94652028850733,55.18991738350481,1.819891272337298e-21,2.0,-67.88,3.3166247903554,-67.84,0.3601,0.9463,2.5436,0.3629,0.1887,0.1573,0.1573,0
138022,npp,2875,2576,0.1684230677783489,48.2884941101074,39.3341064453125,3670176,2874,2082,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.73423693538295,29.514752163596285,25.876965220548403,1.1803821714943548e-16,18.0,29.46,1.184412938166907,29.55,0.311,0.8454,1.4859,0.4062,-0.2282,0.0684,0.0684,0
138408,npp,1449,1679,0.20444133877754211,48.2895698547363,39.3286094665527,3670176,1449,1270,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-16 23:10:23.529474,99.3629949540614,20.138720612894442,17.75829256887564,1.4351848662377737e-26,12.0,-20.16,1.0837787002826917,-20.025,0.2202,0.4052,1.3992,0.8474,0.1581,0.1733,0.1733,0
138603,npp,693,1220,0.1250000001111975,48.2937545776367,39.3367233276367,3670176,694,905,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-17 22:51:29.655650,96.83998445916387,40.92198005852822,35.46961148696221,6.059032831231891e-28,9.0,-40.93,1.4276677814245327,-40.85,0.1857,0.3761,1.2993,0.9129,0.1675,0.1141,0.1141,0
138796,npp,2981,756,0.181169182062149,48.2918739318848,39.3325157165527,3670176,2982,539,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.59387078102745,55.34868756035098,46.78012007547739,8.789792095286582e-28,6.0,-55.32,2.0682789409984763,-55.26,0.273,0.5165,1.4795,0.6648,0.1812,0.1204,0.1204,0
138809,npp,1914,3157,0.455609768629074,48.2931632995605,39.3327331542969,3670176,1914,2522,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.2534994480619,51.05336946792852,43.55237061449322,2.7009386599359705e-28,22.0,50.99,1.847645286154319,50.99,0.3526,0.8818,2.6988,0.3894,0.1127,0.1774,0.1774,0
138994,npp,2167,300,0.426142632961273,48.2896919250488,39.3319816589355,3670176,2168,159,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.9068863520933,65.30848043009117,53.597014529912315,6.694490147215475e-26,3.0,-65.25,2.898275349237888,-65.23,0.3204,0.8391,2.3246,0.4092,0.2009,0.1744,0.1744,0
139009,npp,1253,2721,0.380095660686493,48.293285369873,39.3307838439941,3670176,1254,2184,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-19 23:54:15.416890,-71.17466214841942,35.928621421172046,31.320819409907067,1.536334833266704e-28,19.0,35.88,1.2937979144666532,35.92,0.2652,0.4344,1.2908,0.7905,0.3014,0.3005,0.3005,0
139201,npp,563,2280,0.264792904257774,48.2937202453613,39.3315467834473,3670176,563,1835,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-20 23:35:28.665944,-74.29275815424502,14.198079284909927,12.549665250199102,6.50068481313684e-27,16.0,14.17,1.015504800579495,14.195,0.2755,0.4798,1.2363,0.7156,0.1316,0.1895,0.1895,0
139783,npp,1379,909,0.402638614177704,48.2916488647461,39.3302993774414,3670176,1381,677,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.57781818043529,51.18549251823127,43.64885912341472,1.6198716700193682e-12,7.0,-51.16,1.847645286154319,-51.1,0.1656,0.3814,0.6947,0.9003,0.3549,0.3625,0.3625,0
139797,npp,262,3298,0.700588762760162,48.2881851196289,39.3344535827637,3670176,263,2644,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.1648922251946,54.903873365595075,46.45683587160716,2.0340808808137323e-19,23.0,54.83,2.0682789409984763,54.81,0.3381,0.7912,3.0846,0.434,0.2996,0.3041,0.3041,0
140551,npp,552,1525,0.12500000089991964,48.2932052612305,39.3307800292969,3670144,552,1144,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-27 23:03:59.342282,98.90539105000514,27.918950923622717,24.50496997009069,0.032213842266951107,11.0,-27.94,1.184412938166907,-27.76,0.2452,0.4166,1.3912,0.8243,0.0972,0.103,-0.7542260523955885,0
140565,npp,2305,3839,1.33707964420319,48.2919158935547,39.3316268920898,3670144,2309,3082,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-28 00:43:59.037701,-61.69859486607882,66.43743434631715,54.29901901127343,0.004821388966261072,27.0,66.32,3.0,66.3,0.4519,2.3442,11.0875,0.1465,0.0077,0.1959,0.0676004883688841,0
140750,npp,1690,3434,2.63170337677002,48.290412902832,39.3350982666016,3670144,1689,2780,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-29 00:25:19.408652,-64.97438419809332,58.28163398676705,48.90367438812693,0.04113582797752687,24.0,58.2,2.253202848596432,58.21,0.3766,1.0516,3.6723,0.3265,1.0446,0.8593,-0.2353444431242575,0
140920,npp,2045,602,2.69339036941528,48.2938003540039,39.3290405273438,3670144,2043,388,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-29 22:26:04.501475,91.9252750606721,59.12764770553685,49.49274619509083,0.1637118388530271,5.0,-59.09,2.253202848596432,-58.97,0.3212,0.7402,2.1584,0.4639,1.2103,1.2496,-3.106851868965008,0
140934,npp,1047,3011,3.19790887832642,48.2877769470215,39.334888458252,3670144,1047,2424,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-30 00:06:38.003689,-68.90275253778997,46.608333419075414,40.073054941336096,0.11892341269126362,21.0,46.54,1.646109783506203,46.63,0.2983,0.7205,2.496,0.4766,1.8484,1.5241,-1.6405100069016043,0
141125,npp,358,2572,3.02302217483521,48.2917060852051,39.3291244506836,3670144,358,2080,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-09-30 23:47:53.043404,-72.53052890672512,29.333644792226035,25.720888538174716,0.1308180018083331,18.0,29.27,1.184412938166907,29.55,0.311,0.8454,1.4859,0.4062,2.1819,1.2278,-2.2533308239217362,0
141315,npp,2729,2129,2.13907194137573,48.288143157959,39.334846496582,3670144,2729,1692,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-01 23:29:04.523751,-71.39336828287696,5.583513202348842,4.94451740217551,0.11279602366258826,15.0,5.51,1.0,5.86,0.225,0.4844,1.5346,0.7089,1.9981,1.5165,-1.4850571967147197,0
141507,npp,1999,1676,1.90745210647583,48.2900886535645,39.3376312255859,3670144,1999,1267,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-02 23:10:12.445969,98.6214088811908,20.307794798247954,17.905217991695814,0.09282160182838801,12.0,-20.32,1.0837787002826917,-20.025,0.2202,0.4052,1.3992,0.8474,1.7295,1.6165,-0.8535280908128706,0
141522,npp,629,3970,1.92583513259888,48.2886848449707,39.3348617553711,3670144,631,3153,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-03 00:50:06.804555,-60.084712234802076,68.60368755235811,55.57659575778766,0.08371781896823136,28.0,68.48,3.3985290935932855,68.48,0.6476,1.4814,6.2207,0.2318,0.4742,0.4464,-1.7813719892771336,0
141699,npp,1241,1216,1.31789088249207,48.29052734375,39.3309898376465,3670144,1241,902,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-03 22:51:18.593699,96.54386525047116,41.08397998482972,35.60066299392504,0.0715858892645463,9.0,-41.08,1.4276677814245327,-40.85,0.1857,0.3761,1.2993,0.9129,1.003,1.2031,-0.7018354235036648,0
141713,npp,23,3569,1.50236344337463,48.2915344238281,39.3323059082031,3670144,24,2897,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-04 00:31:28.966158,-63.70196848494859,61.263322323613714,50.96891586306459,0.07247947324607323,25.0,61.18,2.5331140255951103,61.26,0.4722,1.1621,6.9614,0.2955,0.4777,0.4439,-1.484814129024742,0
142099,npp,1796,2717,0.692323684692383,48.2939109802246,39.3311614990234,3670144,1797,2182,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-05 23:54:04.396446,-71.27659417785293,35.751842973285214,31.17053892081468,0.04178154404342511,19.0,35.71,1.2937979144666532,35.92,0.2652,0.4344,1.2908,0.7905,0.5427,0.5473,-0.5645272625331123,0
142293,npp,1103,2276,0.489231497049332,48.29248046875,39.3382034301758,3670144,1103,1830,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-06 23:35:15.884126,-71.01720193260982,14.00485294727631,12.378972018028195,0.026992428816673346,16.0,13.94,1.015504800579495,14.195,0.2755,0.4798,1.2363,0.7156,0.3526,0.3501,-0.36818169416549956,0
142483,npp,366,1824,0.1250000003864111,48.2943496704102,39.3296928405762,3670144,366,1401,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-07 23:16:25.594883,98.16907277778782,12.155297037365063,10.749821840545613,0.014823989772402603,13.0,-12.14,1.015504800579495,-11.75,0.1983,0.3592,0.951,0.956,0.1128,0.1195,-0.27497359703459456,0
142871,npp,1915,905,0.400796949863434,48.2930793762207,39.3337669372559,3670144,1914,675,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-09 22:38:36.128223,94.66297975919115,51.29559912966204,43.73066208411803,0.0012533413266747231,7.0,-51.27,1.847645286154319,-51.1,0.1656,0.3814,0.6947,0.9003,0.3539,0.3609,0.32754797608226105,0
144246,npp,1848,147,0.44400155544281,48.2883415222168,39.3345336914062,3670176,1848,69,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.57707027127867,67.98925614442322,55.20715186410337,7.358670172511311e-30,2.0,-67.91,3.3166247903554,-67.84,0.3601,0.9463,2.5436,0.3629,0.1919,0.1611,0.1611,0
144263,npp,987,2572,0.319398671388626,48.2889289855957,39.3368682861328,3670176,986,2079,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-16 23:47:51.129712,-71.98756185199971,29.332675283384393,25.718385262708914,7.505921204516766e-29,18.0,29.27,1.184412938166907,29.55,0.311,0.8454,1.4859,0.4062,-0.1007,0.1297,0.1297,0
144659,npp,2654,1676,0.2127355635166168,48.2923889160156,39.3285369873047,3670176,2654,1267,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-18 23:10:14.114572,99.23751038904227,20.296137581493785,17.893949543164524,1.08757263682806e-28,12.0,-20.32,1.0837787002826917,-20.025,0.2202,0.4052,1.3992,0.8474,0.1658,0.1803,0.1803,0
144673,npp,1284,3969,0.5374399721622469,48.2939834594727,39.3338928222656,3670176,1286,3152,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.192680798216095,68.59688681038219,55.568780829977406,2.3654559344296944e-29,28.0,68.46,3.3985290935932855,68.48,0.6476,1.4814,6.2207,0.2318,0.0656,0.1246,0.1246,0
144859,npp,1909,1218,0.234695516526699,48.2936172485352,39.3329811096191,3670176,1910,904,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-19 22:51:22.052405,97.18000147309766,41.00688890750442,35.5354726698178,8.606910887643084e-26,9.0,-41.0,1.4276677814245327,-40.85,0.1857,0.3761,1.2993,0.9129,0.2443,0.2143,0.2143,0
144874,npp,691,3569,0.045194163918495206,48.2965126037598,39.3322677612305,3670176,694,2897,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-20 00:31:32.424718,-64.022757137267,61.27655397554252,50.974275670087714,1.2881455714793386e-28,25.0,61.18,2.5331140255951103,61.26,0.4722,1.1621,6.9614,0.2955,-0.0975,0.0134,0.0134,0
145054,npp,1135,755,0.27325196564197496,48.2913475036621,39.3348350524902,3670176,1133,538,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.93854750959333,55.394370995842415,46.808008140634215,3.454031603099065e-21,6.0,-55.35,2.0682789409984763,-55.26,0.273,0.5165,1.4795,0.6648,0.2258,0.1817,0.1817,0
145068,npp,69,3154,0.26674573123455003,48.2961921691895,39.3321342468262,3670176,71,2520,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.4344313407552,50.967663878670365,43.48115339225246,5.734585139971706e-26,22.0,50.9,1.847645286154319,50.99,0.3526,0.8818,2.6988,0.3894,0.0105,0.1039,0.1039,0
145266,npp,2490,2719,0.281736329197884,48.2941780090332,39.3347091674805,3670176,2490,2183,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.60973845580509,35.841980595645516,31.244662697490295,1.1488076149232408e-21,19.0,35.79,1.2937979144666532,35.92,0.2652,0.4344,1.2908,0.7905,0.2254,0.2227,0.2227,0
145460,npp,1811,2279,0.343364328145981,48.2905120849609,39.3339805603027,3670176,1811,1833,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-22 23:35:24.723148,-74.16287045291854,14.139249251022743,12.496634707850776,5.590878263826871e-16,16.0,14.11,1.015504800579495,14.195,0.2755,0.4798,1.2363,0.7156,0.209,0.2457,0.2457,0
145844,npp,350,1374,0.12500000054325744,48.2907028198242,39.337646484375,3670144,349,1035,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-24 22:57:42.380198,97.32994548228814,34.79383425269014,30.360724244026432,0.0009664811534636613,10.0,-34.79,1.2937979144666532,-34.75,0.1726,0.4474,1.2757,0.7676,0.0942,0.0959,0.0959,0
145856,npp,2169,3705,0.451688975095749,48.2951736450195,39.3302726745605,3670176,2169,2996,196611,3866787,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.55592838268648,63.98971249446614,52.763002027255936,2.5579565030173816e-10,26.0,63.88,2.7445598364131496,63.89,0.4553,1.3438,5.8242,0.2555,0.0183,0.1154,0.1154,0
146029,npp,2657,910,1.20129716396332,48.2933082580566,39.3291969299316,3670144,2659,678,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-25 22:38:48.544673,94.80556853070536,51.15917400498881,43.62305247884087,0.014364091447777502,7.0,-51.13,1.847645286154319,-51.1,0.1656,0.3814,0.6947,0.9003,0.7871,1.0816,0.6993645216615466,0
146044,npp,1540,3296,0.488985687494278,48.2926979064941,39.3304252624512,3670144,1542,2643,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-26 00:19:09.593038,-66.35710426410365,54.86423478095956,46.42130189348558,0.0005299922561698672,23.0,54.78,2.0682789409984763,54.81,0.3381,0.7912,3.0846,0.434,0.1973,0.2122,0.2122,0
146218,npp,1862,454,3.387291431427,48.2932891845703,39.3355369567871,3670144,1863,266,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.09341957330514,62.34271886503959,51.678851073348284,0.042585148262998744,4.0,-62.28,2.6065528283652384,-62.26,0.2874,0.587,2.2391,0.585,1.4177,1.9814,0.8481884372916717,0
146230,npp,898,2867,0.993937611579895,48.2899551391602,39.3320007324219,3670144,899,2312,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-27 00:00:28.218753,-70.31500379692724,41.61492071117889,36.035363060463126,0.014877664890646625,20.0,41.55,1.4867838833500562,41.59,0.3351,0.8138,2.4665,0.422,0.4646,0.4194,0.02349808189327446,0
146424,npp,227,2427,1.76488435268402,48.288516998291,39.3344192504883,3670144,227,1964,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-27 23:41:43.284056,-73.90722357225258,22.185823071220025,19.541125865895797,0.05231045241898785,17.0,22.14,1.0837787002826917,22.19,0.2259,0.414,1.1757,0.8294,1.5898,1.4637,0.0716933509775548,0
146813,npp,551,3838,14.6913480758667,48.2934761047363,39.3313751220703,3670144,552,3081,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-30 00:44:02.435849,-61.3580407117577,66.4304487619147,54.28729763333902,0.1507976818989326,27.0,66.3,3.0,66.3,0.4519,2.3442,11.0875,0.1465,4.4591,2.152,-1.8607998545906543,0
146991,npp,1115,1066,7.34282493591309,48.289680480957,39.330940246582,3670144,1114,783,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-30 22:45:08.909561,95.20955176523941,46.368864173296465,39.874086888242175,0.15952178242132964,8.0,-46.34,1.5732132722552272,-46.34,0.2709,0.4505,1.529,0.7622,4.7244,5.5968,1.35184757604046,0
147003,npp,3019,3434,13.7155160903931,48.2900886535645,39.331169128418,3670144,3018,2781,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-31 00:25:24.620864,-64.8270313150939,58.28907371960904,48.9023759048396,0.12987931198251043,24.0,58.2,2.253202848596432,58.21,0.3766,1.0516,3.6723,0.3265,5.9638,4.4785,1.0223481701127453,0
147184,npp,329,607,0.12500000199196792,48.2938232421875,39.3377876281738,3670144,329,392,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.10405888049783,59.02757522549261,49.41615227601014,0.12102218511721889,5.0,-58.97,2.253202848596432,-58.97,0.3212,0.7402,2.1584,0.4639,0.0704,0.058,-3.162459364661207,0
147195,npp,2386,3012,2.11965107917786,48.2903366088867,39.3292236328125,3670144,2387,2425,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-01 00:06:45.028650,-69.17648197610157,46.64356630032233,40.09590786231547,0.1118807692204481,21.0,46.57,1.646109783506203,46.63,0.2983,0.7205,2.496,0.4766,1.1934,1.0102,-1.9670018296687262,0
147368,npp,2570,151,2.17805743217468,48.2883262634277,39.3295021057129,3670144,2569,72,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.551431943445,67.93448686664274,55.171801023410445,0.08869548558626184,2.0,-67.84,3.3166247903554,-67.84,0.3601,0.9463,2.5436,0.3629,0.7148,0.7904,-1.5698301254335019,0
147382,npp,1723,2575,1.74549996852875,48.2929306030273,39.3377838134766,3670144,1723,2081,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-01 23:48:00.092740,-71.99901383614335,29.469964177025737,25.834838398263546,0.09173063289319203,18.0,29.41,1.184412938166907,29.55,0.311,0.8454,1.4859,0.4062,1.1033,0.709,-1.7319968754162605,0
147774,npp,2015,3971,5.62308216094971,48.2864646911621,39.3335647583008,3670144,2011,3153,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-04 00:50:15.680749,-59.78407569070553,68.6317228511802,55.58453015011845,0.054044796203735604,28.0,68.5,3.3985290935932855,68.48,0.6476,1.4814,6.2207,0.2318,1.5621,1.3034,-0.13475838291919318,0
147947,npp,2622,1221,4.88149976730347,48.2934684753418,39.3335647583008,3670144,2621,906,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-04 22:51:29.271555,96.43534387428795,40.90035044022476,35.44605370712598,0.030706958777738526,9.0,-40.89,1.4276677814245327,-40.85,0.1857,0.3761,1.2993,0.9129,3.4991,4.4564,3.6392728521117768,0
147962,npp,1403,3571,5.12779140472412,48.2947692871094,39.3319969177246,3670144,1402,2898,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-05 00:31:39.644215,-63.61513574735954,61.31781472897873,50.99924232526011,0.03832449181147833,25.0,61.22,2.5331140255951103,61.26,0.4722,1.1621,6.9614,0.2955,1.9089,1.5152,0.49536658325402594,0
148149,npp,1846,758,2.33975601196289,48.295108795166,39.3297729492188,3670144,1847,541,196611,3866755,4929,ukr_luhansk_29_50,48.29166667,39.33333333,29,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.35793403417938,55.31227644100497,46.7452233904069,0.015776857604529605,6.0,-55.27,2.0682789409984763,-55.26,0.273,0.5165,1.4795,0.6648,1.2249,1.5554,1.1355701252690011,0
