lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.436,0.53,0.439
2,0.159,0.392,0.163
3,0.126,0.283,0.126
4,0.126,0.198,0.122
5,0.198,0.134,0.189
6,0.116,0.087,0.103
7,0.071,0.055,0.055
8,0.055,0.035,0.035
9,0.059,0.025,0.037
10,0.095,0.022,0.072
11,0.151,0.024,0.126
12,0.068,0.031,0.043
13,0.045,0.039,0.019
14,0.04,0.049,0.013
15,0.069,0.059,0.043
16,0.119,0.069,0.092
17,0.04,0.077,0.014
18,0.03,0.084,0.005
19,0.035,0.089,0.012
20,0.059,0.091,0.037
21,0.093,0.091,0.072
22,0.051,0.089,0.033
23,0.04,0.085,0.024
24,0.039,0.078,0.026
25,0.054,0.071,0.044
26,0.069,0.05,0.061
27,0.06,0.04,0.055
28,0.037,0.037,0.033
29,0.024,0.035,0.021
30,0.016,0.032,0.014
31,0.022,0.026,0.019
32,0.032,0.021,0.026
33,0.015,0.018,0.007
34,0.002,0.016,-0.009
35,-0.002,0.014,-0.015
36,0.005,0.011,-0.011
37,0.022,0.005,0.004
38,0.009,0.001,-0.01
39,-0.005,-0.001,-0.024
40,-0.01,-0.003,-0.03
41,-0.007,-0.005,-0.028
42,0.002,-0.009,-0.02
43,-0.008,-0.01,-0.03
44,-0.012,-0.011,-0.033
45,-0.014,-0.01,-0.035
46,-0.013,-0.01,-0.033
47,-0.009,-0.012,-0.029
48,-0.01,-0.012,-0.029
49,-0.014,-0.011,-0.03
50,-0.015,-0.01,-0.029
51,-0.015,-0.01,-0.027
52,-0.012,-0.01,-0.021
53,-0.008,-0.01,-0.015
54,-0.01,-0.011,-0.015
55,-0.01,-0.011,-0.013
56,-0.009,-0.01,-0.01
57,-0.007,-0.01,-0.007
58,-0.005,-0.011,-0.003
59,-0.005,-0.011,-0.003
60,-0.007,-0.011,-0.004
61,-0.009,-0.011,-0.007
62,-0.011,-0.012,-0.011
63,-0.013,-0.013,-0.015
64,-0.014,-0.014,-0.019
65,-0.017,-0.014,-0.023
66,-0.018,-0.015,-0.025
67,-0.02,-0.015,-0.026
68,-0.02,-0.016,-0.025
69,-0.019,-0.017,-0.027
70,-0.019,-0.017,-0.028
71,-0.018,-0.018,-0.028
72,-0.018,-0.018,-0.029
73,-0.02,-0.019,-0.03
74,-0.021,-0.019,-0.031
75,-0.021,-0.02,-0.032
76,-0.021,-0.02,-0.031
77,-0.02,-0.021,-0.027
78,-0.019,-0.021,-0.023
79,-0.02,-0.021,-0.022
80,-0.02,-0.022,-0.023
81,-0.02,-0.022,-0.021
82,-0.017,-0.023,-0.017
83,-0.017,-0.023,-0.015
84,-0.021,-0.023,-0.016
85,-0.023,-0.023,-0.017
86,-0.025,-0.023,-0.018
87,-0.025,-0.023,-0.016
88,-0.025,-0.023,-0.016
89,-0.026,-0.023,-0.017
90,-0.028,-0.023,-0.019
91,-0.028,-0.023,-0.02
92,-0.026,-0.023,-0.02
93,-0.025,-0.023,-0.02
94,-0.025,-0.023,-0.021
95,-0.028,-0.023,-0.024
96,-0.028,-0.023,-0.025
97,-0.024,-0.023,-0.018
98,-0.018,-0.023,-0.013
99,-0.014,-0.023,-0.01
100,-0.018,-0.023,-0.015
101,-0.02,-0.023,-0.019
102,-0.019,-0.024,-0.019
103,-0.017,-0.024,-0.017
104,-0.018,-0.024,-0.018
105,-0.024,-0.024,-0.023
106,-0.028,-0.024,-0.026
107,-0.031,-0.025,-0.027
108,-0.029,-0.026,-0.023
109,-0.028,-0.026,-0.021
110,-0.026,-0.026,-0.018
111,-0.028,-0.026,-0.018
112,-0.027,-0.027,-0.015
113,-0.025,-0.026,-0.012
114,-0.023,-0.026,-0.01
115,-0.025,-0.025,-0.01
116,-0.027,-0.024,-0.012
117,-0.027,-0.023,-0.012
118,-0.027,-0.022,-0.012
119,-0.024,-0.021,-0.011
120,-0.021,-0.02,-0.009
121,-0.023,-0.019,-0.012
122,-0.021,-0.018,-0.011
123,-0.013,-0.016,-0.003
124,-0.007,-0.015,0.004
125,-0.005,-0.014,0.006
126,-0.016,-0.012,-0.004
127,-0.016,-0.011,-0.005
128,-0.005,-0.01,0.003
129,-0.0,-0.009,0.006
130,0.002,-0.009,0.007
131,-0.005,-0.008,-0.001
132,-0.01,-0.007,-0.008
133,-0.013,-0.006,-0.012
134,-0.01,-0.006,-0.008
135,-0.008,-0.006,-0.006
136,-0.009,-0.007,-0.005
137,-0.014,-0.007,-0.009
138,-0.016,-0.007,-0.008
139,-0.009,-0.007,0.0
140,-0.005,-0.007,0.005
141,0.001,-0.007,0.009
142,-0.002,-0.007,0.007
143,-0.001,-0.006,0.007
144,0.0,-0.005,0.01
145,-0.003,-0.005,0.008
146,-0.006,-0.004,0.005
147,-0.009,-0.004,0.002
148,-0.011,-0.004,0.0
149,-0.011,-0.005,-0.0
150,-0.007,-0.005,0.004
151,-0.002,-0.006,0.007
152,-0.001,-0.005,0.007
153,-0.004,-0.004,0.002
154,-0.006,-0.003,-0.002
155,-0.005,-0.001,-0.002
156,0.007,-0.0,0.007
157,0.018,0.001,0.016
158,0.012,0.003,0.009
159,0.005,0.004,-0.001
160,0.001,0.006,-0.007
161,0.002,0.007,-0.005
162,0.0,0.008,-0.008
163,-0.005,0.01,-0.013
164,-0.004,0.012,-0.012
165,-0.001,0.014,-0.007
166,0.004,0.015,-0.0
167,0.014,0.016,0.013
168,0.028,0.018,0.027
169,0.036,0.019,0.036
170,0.041,0.02,0.043
171,0.041,0.021,0.045
172,0.04,0.021,0.043
173,0.032,0.022,0.036
174,0.016,0.023,0.02
175,0.013,0.024,0.016
176,0.01,0.024,0.012
177,0.011,0.023,0.014
178,0.014,0.022,0.017
179,0.016,0.022,0.02
180,0.019,0.021,0.024
181,0.021,0.021,0.026
182,0.022,0.02,0.028
183,0.024,0.019,0.029
184,0.023,0.017,0.029
185,0.021,0.016,0.026
186,0.019,0.015,0.02
187,0.016,0.015,0.013
188,0.019,0.014,0.015
189,0.019,0.014,0.015
190,0.013,0.014,0.007
191,0.009,0.015,0.004
192,0.005,0.016,-0.001
193,0.006,0.017,-0.0
194,0.008,0.017,0.002
195,0.011,0.017,0.007
196,0.009,0.016,0.007
197,0.008,0.015,0.007
198,0.018,0.014,0.018
199,0.029,0.013,0.032
200,0.035,0.011,0.04
201,0.027,0.01,0.032
202,0.013,0.009,0.019
203,0.008,0.008,0.016
204,0.004,0.007,0.013
205,0.001,0.005,0.01
206,0.001,0.004,0.01
207,-0.001,0.002,0.008
208,-0.004,-0.0,0.005
209,-0.005,-0.002,0.003
210,-0.005,-0.004,0.002
211,-0.009,-0.006,-0.001
212,-0.011,-0.008,-0.004
213,-0.012,-0.009,-0.005
214,-0.013,-0.01,-0.008
215,-0.009,-0.011,-0.006
216,-0.006,-0.012,-0.004
217,-0.007,-0.012,-0.006
218,-0.013,-0.012,-0.013
219,-0.018,-0.012,-0.019
220,-0.018,-0.012,-0.019
221,-0.016,-0.012,-0.016
222,-0.013,-0.011,-0.013
223,-0.012,-0.01,-0.012
224,-0.011,-0.009,-0.011
225,-0.013,-0.008,-0.013
226,-0.008,-0.009,-0.008
227,-0.0,-0.009,0.001
228,0.0,-0.009,0.002
229,-0.001,-0.009,0.004
230,-0.003,-0.01,0.005
231,-0.006,-0.01,0.003
232,-0.007,-0.011,0.002
233,-0.009,-0.012,0.001
234,-0.013,-0.013,-0.002
235,-0.019,-0.014,-0.008
236,-0.024,-0.015,-0.011
237,-0.023,-0.016,-0.009
238,-0.022,-0.017,-0.006
239,-0.023,-0.018,-0.006
240,-0.023,-0.019,-0.005
241,-0.019,-0.02,-0.0
242,-0.015,-0.021,0.005
243,-0.015,-0.022,0.005
244,-0.023,-0.023,-0.007
245,-0.029,-0.023,-0.016
246,-0.027,-0.024,-0.018
247,-0.025,-0.024,-0.019
248,-0.021,-0.024,-0.019
249,-0.023,-0.024,-0.024
250,-0.026,-0.024,-0.028
251,-0.026,-0.024,-0.029
252,-0.024,-0.024,-0.027
253,-0.02,-0.024,-0.022
254,-0.016,-0.024,-0.017
255,-0.022,-0.024,-0.022
256,-0.026,-0.024,-0.026
257,-0.026,-0.025,-0.026
258,-0.025,-0.025,-0.026
259,-0.026,-0.025,-0.025
260,-0.028,-0.026,-0.024
261,-0.028,-0.026,-0.025
262,-0.028,-0.027,-0.023
263,-0.027,-0.027,-0.021
264,-0.026,-0.027,-0.018
265,-0.027,-0.027,-0.019
266,-0.028,-0.027,-0.018
267,-0.028,-0.028,-0.018
268,-0.028,-0.028,-0.018
269,-0.028,-0.029,-0.018
270,-0.028,-0.029,-0.018
271,-0.029,-0.029,-0.019
272,-0.029,-0.028,-0.021
273,-0.027,-0.028,-0.018
274,-0.021,-0.028,-0.014
275,-0.026,-0.028,-0.023
276,-0.029,-0.026,-0.029
277,-0.03,-0.026,-0.032
278,-0.03,-0.027,-0.033
279,-0.029,-0.027,-0.034
280,-0.027,-0.028,-0.033
281,-0.025,-0.027,-0.031
282,-0.026,-0.025,-0.032
283,-0.025,-0.026,-0.031
284,-0.024,-0.026,-0.028
285,-0.021,-0.025,-0.026
286,-0.019,-0.023,-0.024
287,-0.022,-0.02,-0.025
288,-0.024,-0.02,-0.027
289,-0.025,-0.021,-0.027
290,-0.019,-0.021,-0.021
291,-0.015,-0.021,-0.015
292,-0.022,-0.02,-0.02
293,-0.022,-0.019,-0.018
294,-0.021,-0.017,-0.015
295,-0.016,-0.015,-0.009
296,-0.013,-0.013,-0.005
297,-0.015,-0.012,-0.005
298,-0.022,-0.01,-0.013
299,-0.022,-0.008,-0.015
300,0.007,-0.007,0.013
301,0.045,-0.006,0.05
302,-0.006,-0.005,-0.002
303,-0.023,-0.004,-0.022
304,-0.023,-0.004,-0.025
305,-0.023,-0.003,-0.025
306,-0.0,-0.002,-0.005
307,0.024,-0.001,0.016
308,-0.02,-0.001,-0.028
309,-0.021,-0.002,-0.03
310,-0.02,-0.003,-0.029
311,0.026,-0.003,0.017
312,0.083,-0.005,0.073
313,0.001,-0.005,-0.007
314,-0.018,-0.005,-0.025
315,-0.018,-0.005,-0.024
316,-0.019,-0.004,-0.023
317,-0.02,-0.003,-0.022
318,-0.017,-0.002,-0.02
319,-0.011,-0.001,-0.013
320,-0.004,0.0,-0.005
321,-0.002,0.002,0.0
322,0.002,0.004,0.007
323,0.004,0.005,0.011
324,0.001,0.005,0.009
325,0.004,0.006,0.013
326,0.006,0.007,0.014
327,0.007,0.007,0.014
328,0.015,0.007,0.02
329,0.005,0.007,0.008
330,0.013,0.008,0.015
331,0.04,0.009,0.039
332,0.043,0.014,0.04
333,0.035,0.014,0.031
334,0.019,0.015,0.013
335,0.02,0.017,0.012
336,0.015,0.021,0.005
337,0.0,0.023,-0.01
338,-0.006,0.023,-0.017
339,-0.0,0.023,-0.013
340,0.008,0.023,-0.004
341,0.02,0.024,0.007
342,0.021,0.026,0.009
343,0.021,0.031,0.009
344,0.025,0.034,0.013
345,0.029,0.036,0.019
346,0.06,0.036,0.05
347,0.084,0.037,0.074
348,0.045,0.039,0.036
349,0.029,0.038,0.022
350,0.029,0.038,0.025
351,0.045,0.038,0.044
352,0.094,0.039,0.095
353,0.053,0.043,0.057
354,0.02,0.045,0.025
355,0.015,0.047,0.021
356,0.018,0.049,0.024
357,0.109,0.05,0.112
358,0.068,0.052,0.069
359,0.027,0.055,0.026
360,0.024,0.055,0.02
361,0.028,0.053,0.022
362,0.054,0.051,0.046
363,0.067,0.05,0.056
364,0.041,0.051,0.03
365,0.015,0.049,0.002
366,0.009,0.048,-0.006
367,0.016,0.046,-0.0
368,0.124,0.046,0.107
369,0.111,0.047,0.093
370,0.079,0.048,0.061
371,0.055,0.049,0.038
372,0.047,0.049,0.03
373,0.116,0.049,0.098
374,0.041,0.05,0.026
375,0.012,0.052,-0.002
376,0.005,0.052,-0.008
377,0.009,0.052,-0.003
378,0.071,0.053,0.061
379,0.038,0.053,0.03
380,0.019,0.053,0.014
381,0.012,0.053,0.009
382,0.016,0.053,0.015
383,0.052,0.053,0.052
384,0.131,0.052,0.131
385,0.095,0.051,0.095
386,0.058,0.05,0.057
387,0.033,0.049,0.029
388,0.052,0.047,0.046
389,0.114,0.045,0.104
390,0.042,0.043,0.031
391,0.027,0.04,0.015
392,0.018,0.036,0.006
393,0.013,0.032,0.0
394,0.045,0.028,0.03
395,0.012,0.022,-0.003
396,-0.003,0.016,-0.018
397,-0.009,0.009,-0.025
398,-0.009,0.002,-0.026
399,-0.0,-0.007,-0.018
400,0.007,-0.016,-0.01
