lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.494,0.589,0.499
2,0.27,0.437,0.274
3,0.188,0.316,0.186
4,0.183,0.221,0.176
5,0.264,0.148,0.251
6,0.103,0.095,0.088
7,0.049,0.058,0.03
8,0.039,0.034,0.016
9,0.047,0.021,0.022
10,0.089,0.017,0.062
11,0.116,0.019,0.088
12,0.043,0.025,0.014
13,0.022,0.035,-0.008
14,0.035,0.047,0.005
15,0.061,0.059,0.031
16,0.098,0.071,0.068
17,0.043,0.082,0.015
18,0.035,0.091,0.008
19,0.046,0.099,0.02
20,0.083,0.104,0.059
21,0.133,0.107,0.11
22,0.088,0.108,0.069
23,0.076,0.106,0.06
24,0.079,0.102,0.065
25,0.111,0.096,0.1
26,0.121,0.079,0.114
27,0.106,0.072,0.102
28,0.074,0.068,0.072
29,0.048,0.066,0.047
30,0.033,0.062,0.032
31,0.034,0.052,0.032
32,0.035,0.046,0.03
33,0.019,0.042,0.011
34,0.007,0.037,-0.005
35,0.004,0.033,-0.01
36,0.009,0.027,-0.008
37,0.028,0.019,0.008
38,0.022,0.014,0.001
39,0.007,0.01,-0.014
40,0.013,0.007,-0.01
41,0.014,0.004,-0.009
42,0.024,-0.001,-0.001
43,0.007,-0.003,-0.017
44,-0.001,-0.003,-0.025
45,-0.003,-0.002,-0.027
46,-0.003,-0.002,-0.026
47,0.003,-0.003,-0.019
48,-0.001,-0.003,-0.023
49,-0.006,-0.002,-0.026
50,-0.01,-0.001,-0.027
51,-0.011,-0.002,-0.025
52,-0.011,-0.003,-0.022
53,-0.006,-0.005,-0.014
54,-0.006,-0.007,-0.011
55,-0.008,-0.008,-0.009
56,-0.008,-0.009,-0.007
57,-0.007,-0.01,-0.003
58,-0.006,-0.012,0.0
59,-0.007,-0.013,0.0
60,-0.01,-0.014,-0.004
61,-0.013,-0.015,-0.008
62,-0.015,-0.015,-0.013
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.02
65,-0.02,-0.018,-0.025
66,-0.022,-0.018,-0.028
67,-0.023,-0.019,-0.029
68,-0.022,-0.02,-0.03
69,-0.021,-0.021,-0.032
70,-0.02,-0.022,-0.032
71,-0.019,-0.022,-0.032
72,-0.021,-0.022,-0.034
73,-0.024,-0.023,-0.036
74,-0.027,-0.024,-0.039
75,-0.029,-0.024,-0.041
76,-0.028,-0.025,-0.039
77,-0.026,-0.025,-0.035
78,-0.024,-0.025,-0.032
79,-0.026,-0.026,-0.032
80,-0.026,-0.026,-0.032
81,-0.024,-0.026,-0.027
82,-0.018,-0.027,-0.02
83,-0.019,-0.027,-0.018
84,-0.024,-0.027,-0.02
85,-0.028,-0.028,-0.022
86,-0.031,-0.028,-0.022
87,-0.03,-0.029,-0.019
88,-0.031,-0.029,-0.019
89,-0.032,-0.03,-0.019
90,-0.033,-0.03,-0.021
91,-0.032,-0.031,-0.023
92,-0.032,-0.031,-0.024
93,-0.032,-0.031,-0.026
94,-0.033,-0.031,-0.028
95,-0.034,-0.031,-0.03
96,-0.033,-0.031,-0.03
97,-0.029,-0.031,-0.024
98,-0.026,-0.03,-0.022
99,-0.028,-0.03,-0.025
100,-0.031,-0.03,-0.028
101,-0.031,-0.03,-0.03
102,-0.031,-0.03,-0.029
103,-0.026,-0.03,-0.024
104,-0.026,-0.03,-0.023
105,-0.028,-0.03,-0.024
106,-0.03,-0.029,-0.025
107,-0.032,-0.029,-0.025
108,-0.026,-0.029,-0.016
109,-0.024,-0.028,-0.013
110,-0.024,-0.027,-0.012
111,-0.025,-0.026,-0.012
112,-0.025,-0.025,-0.011
113,-0.024,-0.024,-0.008
114,-0.022,-0.022,-0.004
115,-0.022,-0.021,-0.003
116,-0.027,-0.019,-0.007
117,-0.028,-0.018,-0.008
118,-0.027,-0.017,-0.006
119,-0.024,-0.016,-0.004
120,-0.02,-0.015,-0.001
121,-0.021,-0.014,-0.003
122,-0.015,-0.014,0.001
123,-0.001,-0.013,0.014
124,0.008,-0.013,0.023
125,0.009,-0.013,0.025
126,-0.004,-0.013,0.012
127,-0.011,-0.013,0.002
128,-0.008,-0.013,0.003
129,-0.009,-0.014,-0.002
130,-0.012,-0.014,-0.007
131,-0.018,-0.015,-0.014
132,-0.023,-0.015,-0.02
133,-0.027,-0.015,-0.022
134,-0.02,-0.015,-0.014
135,-0.019,-0.015,-0.012
136,-0.017,-0.014,-0.009
137,-0.023,-0.014,-0.012
138,-0.026,-0.013,-0.014
139,-0.014,-0.013,-0.001
140,-0.011,-0.012,0.001
141,-0.006,-0.011,0.004
142,-0.009,-0.009,-0.0
143,-0.008,-0.007,-0.001
144,-0.002,-0.006,0.007
145,0.0,-0.004,0.011
146,0.002,-0.002,0.014
147,0.002,0.0,0.015
148,0.0,0.003,0.015
149,0.001,0.004,0.016
150,0.01,0.005,0.023
151,0.021,0.005,0.032
152,0.019,0.006,0.027
153,0.008,0.007,0.013
154,0.003,0.008,0.007
155,0.005,0.008,0.009
156,0.008,0.008,0.013
157,0.008,0.009,0.012
158,0.003,0.009,0.006
159,0.001,0.009,0.003
160,0.005,0.009,0.006
161,0.006,0.008,0.006
162,0.004,0.008,0.001
163,0.003,0.008,-0.001
164,0.004,0.009,-0.001
165,0.007,0.009,0.002
166,0.01,0.009,0.006
167,0.016,0.009,0.014
168,0.022,0.01,0.019
169,0.019,0.011,0.017
170,0.017,0.013,0.017
171,0.019,0.014,0.02
172,0.025,0.016,0.027
173,0.025,0.018,0.027
174,0.014,0.02,0.017
175,0.011,0.023,0.015
176,0.009,0.024,0.013
177,0.007,0.025,0.012
178,0.013,0.025,0.018
179,0.024,0.025,0.03
180,0.022,0.025,0.03
181,0.028,0.026,0.036
182,0.037,0.026,0.045
183,0.043,0.025,0.052
184,0.039,0.025,0.048
185,0.028,0.024,0.035
186,0.027,0.023,0.03
187,0.028,0.023,0.028
188,0.031,0.022,0.03
189,0.028,0.021,0.025
190,0.019,0.02,0.015
191,0.012,0.02,0.008
192,0.009,0.019,0.004
193,0.005,0.018,-0.001
194,0.002,0.016,-0.005
195,0.001,0.015,-0.005
196,0.005,0.013,0.001
197,0.008,0.012,0.006
198,0.009,0.01,0.009
199,0.013,0.008,0.015
200,0.025,0.006,0.029
201,0.023,0.004,0.029
202,0.011,0.003,0.019
203,0.0,0.002,0.009
204,-0.006,0.001,0.004
205,-0.001,0.0,0.009
206,0.004,-0.0,0.015
207,0.004,-0.0,0.016
208,0.002,-0.001,0.013
209,-0.002,-0.002,0.008
210,-0.006,-0.003,0.003
211,-0.008,-0.004,0.001
212,-0.008,-0.005,0.002
213,-0.009,-0.005,-0.0
214,-0.017,-0.006,-0.009
215,-0.011,-0.008,-0.005
216,-0.004,-0.009,-0.002
217,-0.005,-0.009,-0.004
218,-0.008,-0.01,-0.009
219,-0.017,-0.011,-0.019
220,-0.017,-0.012,-0.019
221,-0.009,-0.012,-0.012
222,-0.007,-0.012,-0.007
223,-0.007,-0.012,-0.005
224,-0.009,-0.012,-0.007
225,-0.017,-0.012,-0.015
226,-0.012,-0.013,-0.007
227,-0.006,-0.014,-0.0
228,-0.01,-0.015,-0.003
229,-0.016,-0.016,-0.007
230,-0.021,-0.016,-0.011
231,-0.021,-0.017,-0.01
232,-0.018,-0.018,-0.005
233,-0.019,-0.019,-0.002
234,-0.02,-0.02,-0.0
235,-0.024,-0.021,-0.004
236,-0.025,-0.023,-0.004
237,-0.024,-0.024,-0.003
238,-0.026,-0.026,-0.005
239,-0.028,-0.027,-0.008
240,-0.029,-0.028,-0.011
241,-0.025,-0.028,-0.007
242,-0.021,-0.029,-0.003
243,-0.019,-0.03,-0.003
244,-0.028,-0.03,-0.015
245,-0.036,-0.03,-0.026
246,-0.034,-0.029,-0.026
247,-0.031,-0.029,-0.026
248,-0.028,-0.028,-0.025
249,-0.03,-0.027,-0.029
250,-0.033,-0.026,-0.033
251,-0.034,-0.025,-0.035
252,-0.03,-0.024,-0.031
253,-0.024,-0.024,-0.024
254,-0.022,-0.023,-0.021
255,-0.024,-0.023,-0.022
256,-0.024,-0.023,-0.021
257,-0.021,-0.022,-0.016
258,-0.016,-0.022,-0.008
259,-0.013,-0.023,-0.004
260,-0.013,-0.023,-0.003
261,-0.017,-0.023,-0.005
262,-0.02,-0.024,-0.007
263,-0.022,-0.024,-0.007
264,-0.024,-0.025,-0.007
265,-0.025,-0.026,-0.007
266,-0.028,-0.026,-0.011
267,-0.031,-0.027,-0.015
268,-0.033,-0.028,-0.018
269,-0.034,-0.03,-0.02
270,-0.035,-0.031,-0.022
271,-0.037,-0.032,-0.024
272,-0.038,-0.033,-0.026
273,-0.037,-0.033,-0.025
274,-0.035,-0.034,-0.027
275,-0.034,-0.035,-0.03
276,-0.034,-0.035,-0.033
277,-0.033,-0.035,-0.035
278,-0.033,-0.035,-0.035
279,-0.031,-0.034,-0.035
280,-0.03,-0.034,-0.035
281,-0.03,-0.033,-0.036
282,-0.031,-0.032,-0.037
283,-0.032,-0.032,-0.038
284,-0.031,-0.031,-0.036
285,-0.03,-0.03,-0.035
286,-0.029,-0.03,-0.034
287,-0.029,-0.029,-0.034
288,-0.029,-0.029,-0.033
289,-0.029,-0.029,-0.031
290,-0.029,-0.029,-0.029
291,-0.029,-0.028,-0.026
292,-0.029,-0.028,-0.023
293,-0.029,-0.028,-0.02
294,-0.028,-0.028,-0.016
295,-0.028,-0.028,-0.014
296,-0.028,-0.028,-0.013
297,-0.028,-0.028,-0.014
298,-0.028,-0.028,-0.015
299,-0.027,-0.028,-0.016
300,-0.026,-0.027,-0.018
301,-0.026,-0.027,-0.02
302,-0.028,-0.027,-0.023
303,-0.028,-0.027,-0.026
304,-0.028,-0.027,-0.027
305,-0.026,-0.026,-0.026
306,-0.026,-0.026,-0.028
307,-0.026,-0.026,-0.03
308,-0.026,-0.027,-0.031
309,-0.024,-0.026,-0.03
310,-0.021,-0.025,-0.028
311,-0.023,-0.025,-0.029
312,-0.023,-0.024,-0.031
313,-0.023,-0.023,-0.03
314,-0.021,-0.021,-0.027
315,-0.021,-0.019,-0.027
316,-0.02,-0.016,-0.024
317,-0.02,-0.013,-0.023
318,-0.017,-0.011,-0.02
319,-0.015,-0.009,-0.016
320,-0.008,-0.007,-0.007
321,-0.004,-0.004,0.001
322,-0.006,-0.001,0.003
323,-0.004,0.0,0.007
324,0.002,0.001,0.015
325,0.008,0.002,0.022
326,0.015,0.003,0.028
327,0.005,0.005,0.017
328,0.003,0.006,0.012
329,0.003,0.006,0.008
330,0.037,0.007,0.038
331,0.043,0.008,0.041
332,0.008,0.01,0.005
333,0.006,0.012,0.0
334,0.008,0.014,0.001
335,0.023,0.015,0.013
336,0.01,0.016,-0.002
337,-0.004,0.018,-0.016
338,-0.006,0.021,-0.019
339,0.002,0.022,-0.011
340,0.014,0.024,0.001
341,0.032,0.026,0.018
342,0.031,0.029,0.017
343,0.022,0.036,0.009
344,0.023,0.04,0.012
345,0.041,0.043,0.03
346,0.057,0.043,0.047
347,0.088,0.044,0.079
348,0.056,0.05,0.05
349,0.039,0.05,0.036
350,0.043,0.047,0.043
351,0.055,0.043,0.059
352,0.092,0.041,0.099
353,0.057,0.042,0.068
354,0.038,0.042,0.05
355,0.031,0.043,0.043
356,0.037,0.044,0.047
357,0.062,0.045,0.069
358,0.073,0.048,0.076
359,0.05,0.052,0.049
360,0.031,0.056,0.027
361,0.029,0.057,0.022
362,0.048,0.06,0.039
363,0.052,0.063,0.04
364,0.029,0.069,0.016
365,0.011,0.073,-0.003
366,0.012,0.075,-0.004
367,0.021,0.078,0.005
368,0.142,0.081,0.123
369,0.144,0.086,0.125
370,0.119,0.089,0.1
371,0.073,0.091,0.055
372,0.099,0.092,0.081
373,0.282,0.092,0.262
374,0.17,0.093,0.153
375,0.105,0.094,0.09
376,0.052,0.093,0.04
377,0.037,0.09,0.026
378,0.105,0.088,0.096
379,0.056,0.085,0.05
380,0.039,0.082,0.037
381,0.031,0.078,0.032
382,0.036,0.075,0.04
383,0.051,0.071,0.057
384,0.103,0.067,0.109
385,0.073,0.064,0.078
386,0.048,0.061,0.051
387,0.04,0.058,0.04
388,0.045,0.055,0.041
389,0.117,0.052,0.109
390,0.062,0.05,0.052
391,0.038,0.048,0.027
392,0.026,0.046,0.014
393,0.035,0.044,0.021
394,0.099,0.042,0.083
395,0.047,0.04,0.031
396,0.027,0.038,0.01
397,0.016,0.036,-0.001
398,0.017,0.033,-0.0
399,0.036,0.029,0.018
400,0.026,0.024,0.008
