lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.333,0.464,0.335
2,0.065,0.327,0.067
3,0.035,0.22,0.035
4,0.053,0.138,0.05
5,0.143,0.077,0.137
6,0.061,0.035,0.054
7,0.015,0.007,0.006
8,0.012,-0.009,0.001
9,0.037,-0.015,0.025
10,0.135,-0.014,0.121
11,0.147,-0.008,0.133
12,0.019,0.002,0.005
13,0.002,0.014,-0.013
14,0.012,0.027,-0.003
15,0.038,0.039,0.023
16,0.077,0.051,0.062
17,0.052,0.061,0.038
18,0.009,0.07,-0.005
19,0.007,0.076,-0.006
20,0.034,0.079,0.021
21,0.116,0.08,0.103
22,0.061,0.078,0.05
23,0.025,0.074,0.016
24,0.011,0.069,0.003
25,0.006,0.061,-0.001
26,0.028,0.037,0.022
27,0.075,0.028,0.07
28,0.024,0.026,0.022
29,0.008,0.026,0.007
30,0.007,0.026,0.007
31,0.029,0.022,0.028
32,0.046,0.019,0.042
33,0.023,0.019,0.019
34,0.0,0.019,-0.006
35,-0.003,0.02,-0.012
36,0.006,0.016,-0.004
37,0.033,0.01,0.021
38,0.025,0.008,0.014
39,0.009,0.007,-0.003
40,-0.004,0.007,-0.016
41,-0.007,0.006,-0.019
42,0.01,0.003,-0.004
43,0.007,0.001,-0.007
44,-0.002,0.001,-0.016
45,-0.005,0.002,-0.019
46,-0.004,0.002,-0.019
47,0.004,-0.001,-0.01
48,0.017,-0.003,0.003
49,-0.005,-0.004,-0.017
50,-0.011,-0.005,-0.021
51,-0.013,-0.004,-0.021
52,-0.012,-0.005,-0.017
53,-0.008,-0.007,-0.013
54,-0.005,-0.008,-0.009
55,-0.006,-0.008,-0.009
56,-0.007,-0.008,-0.008
57,-0.006,-0.008,-0.006
58,-0.005,-0.01,-0.004
59,-0.007,-0.011,-0.005
60,-0.01,-0.011,-0.008
61,-0.012,-0.011,-0.011
62,-0.013,-0.011,-0.014
63,-0.013,-0.012,-0.016
64,-0.011,-0.013,-0.016
65,-0.014,-0.014,-0.02
66,-0.016,-0.014,-0.022
67,-0.017,-0.014,-0.022
68,-0.016,-0.014,-0.021
69,-0.014,-0.015,-0.02
70,-0.015,-0.015,-0.021
71,-0.014,-0.015,-0.02
72,-0.014,-0.015,-0.02
73,-0.015,-0.015,-0.021
74,-0.014,-0.016,-0.022
75,-0.015,-0.016,-0.024
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.021
79,-0.017,-0.016,-0.02
80,-0.017,-0.017,-0.021
81,-0.018,-0.017,-0.02
82,-0.016,-0.017,-0.018
83,-0.015,-0.017,-0.017
84,-0.016,-0.017,-0.015
85,-0.016,-0.017,-0.014
86,-0.015,-0.017,-0.013
87,-0.016,-0.017,-0.013
88,-0.018,-0.017,-0.013
89,-0.018,-0.016,-0.014
90,-0.019,-0.016,-0.015
91,-0.019,-0.016,-0.015
92,-0.017,-0.016,-0.015
93,-0.016,-0.015,-0.015
94,-0.016,-0.015,-0.015
95,-0.016,-0.014,-0.015
96,-0.016,-0.014,-0.015
97,-0.014,-0.013,-0.011
98,-0.012,-0.013,-0.008
99,-0.01,-0.013,-0.006
100,-0.01,-0.012,-0.008
101,-0.013,-0.012,-0.012
102,-0.008,-0.012,-0.008
103,-0.001,-0.012,-0.001
104,-0.004,-0.012,-0.004
105,-0.011,-0.012,-0.01
106,-0.017,-0.012,-0.016
107,-0.019,-0.012,-0.017
108,-0.015,-0.012,-0.012
109,-0.015,-0.012,-0.012
110,-0.015,-0.013,-0.012
111,-0.014,-0.013,-0.012
112,-0.013,-0.014,-0.01
113,-0.012,-0.014,-0.009
114,-0.012,-0.015,-0.009
115,-0.014,-0.015,-0.01
116,-0.017,-0.015,-0.011
117,-0.017,-0.015,-0.011
118,-0.017,-0.014,-0.01
119,-0.014,-0.014,-0.007
120,-0.011,-0.014,-0.004
121,-0.013,-0.014,-0.007
122,-0.013,-0.013,-0.009
123,-0.014,-0.013,-0.01
124,-0.013,-0.012,-0.009
125,-0.011,-0.012,-0.006
126,-0.013,-0.011,-0.007
127,-0.015,-0.011,-0.006
128,-0.015,-0.01,-0.005
129,-0.011,-0.01,-0.001
130,-0.005,-0.01,0.005
131,-0.008,-0.01,0.001
132,-0.011,-0.01,-0.004
133,-0.005,-0.011,0.003
134,-0.006,-0.011,0.002
135,-0.007,-0.011,0.0
136,-0.008,-0.011,-0.0
137,-0.012,-0.011,-0.004
138,-0.014,-0.011,-0.007
139,-0.015,-0.011,-0.009
140,-0.014,-0.011,-0.009
141,-0.011,-0.01,-0.007
142,-0.009,-0.009,-0.005
143,-0.008,-0.008,-0.004
144,-0.008,-0.007,-0.004
145,-0.007,-0.006,-0.002
146,-0.006,-0.005,-0.001
147,-0.007,-0.004,-0.001
148,-0.007,-0.002,-0.001
149,-0.008,-0.001,-0.002
150,-0.003,0.001,0.002
151,0.005,0.002,0.008
152,0.006,0.004,0.008
153,0.006,0.005,0.008
154,0.008,0.007,0.01
155,0.012,0.008,0.014
156,0.02,0.009,0.024
157,0.02,0.01,0.021
158,0.015,0.01,0.015
159,0.01,0.011,0.008
160,0.011,0.01,0.009
161,0.01,0.01,0.007
162,0.009,0.009,0.005
163,0.004,0.009,0.002
164,0.004,0.008,0.003
165,0.005,0.008,0.004
166,0.007,0.007,0.006
167,0.008,0.007,0.007
168,0.006,0.006,0.003
169,0.004,0.005,-0.001
170,0.002,0.005,-0.003
171,0.001,0.004,-0.003
172,0.002,0.004,-0.003
173,0.003,0.004,-0.001
174,0.003,0.004,-0.0
175,0.002,0.004,0.0
176,0.002,0.004,-0.0
177,0.004,0.005,0.002
178,0.007,0.005,0.005
179,0.008,0.006,0.006
180,0.008,0.007,0.007
181,0.01,0.008,0.01
182,0.013,0.008,0.011
183,0.014,0.008,0.012
184,0.011,0.009,0.01
185,0.007,0.009,0.006
186,0.004,0.009,0.001
187,0.004,0.009,-0.002
188,0.01,0.01,0.004
189,0.012,0.009,0.007
190,0.009,0.01,0.005
191,0.009,0.01,0.005
192,0.008,0.01,0.004
193,0.006,0.009,0.002
194,0.005,0.008,-0.0
195,0.008,0.007,0.004
196,0.01,0.006,0.007
197,0.007,0.005,0.004
198,0.005,0.004,0.001
199,0.005,0.003,-0.0
200,0.006,0.002,0.001
201,0.008,0.001,0.003
202,-0.001,0.0,-0.004
203,-0.007,-0.001,-0.008
204,-0.005,-0.001,-0.005
205,-0.0,-0.002,0.0
206,0.004,-0.002,0.005
207,-0.0,-0.002,0.0
208,-0.005,-0.002,-0.005
209,-0.006,-0.002,-0.005
210,-0.007,-0.002,-0.005
211,-0.005,-0.002,-0.003
212,-0.003,-0.001,-0.001
213,-0.005,-0.001,-0.0
214,-0.011,-0.001,-0.006
215,-0.002,-0.001,0.002
216,0.006,-0.0,0.009
217,0.007,-0.0,0.009
218,0.004,-0.0,0.006
219,-0.001,-0.0,-0.0
220,-0.002,-0.001,-0.002
221,0.002,-0.001,0.004
222,0.007,-0.002,0.009
223,0.01,-0.002,0.015
224,0.003,-0.003,0.007
225,-0.006,-0.003,-0.002
226,-0.007,-0.004,-0.003
227,-0.006,-0.006,-0.004
228,-0.008,-0.006,-0.008
229,-0.013,-0.007,-0.013
230,-0.014,-0.008,-0.013
231,-0.014,-0.01,-0.014
232,-0.014,-0.011,-0.013
233,-0.014,-0.013,-0.013
234,-0.015,-0.014,-0.012
235,-0.016,-0.015,-0.012
236,-0.016,-0.015,-0.012
237,-0.014,-0.016,-0.01
238,-0.015,-0.016,-0.011
239,-0.015,-0.016,-0.011
240,-0.014,-0.015,-0.011
241,-0.011,-0.015,-0.007
242,-0.008,-0.014,-0.003
243,-0.007,-0.014,0.0
244,-0.014,-0.013,-0.008
245,-0.019,-0.012,-0.015
246,-0.017,-0.011,-0.015
247,-0.014,-0.011,-0.014
248,-0.013,-0.01,-0.014
249,-0.013,-0.01,-0.015
250,-0.012,-0.01,-0.016
251,-0.011,-0.009,-0.014
252,-0.008,-0.009,-0.009
253,-0.004,-0.009,-0.002
254,0.003,-0.009,0.004
255,-0.005,-0.009,-0.003
256,-0.011,-0.01,-0.009
257,-0.01,-0.01,-0.008
258,-0.009,-0.01,-0.007
259,-0.011,-0.011,-0.009
260,-0.012,-0.012,-0.01
261,-0.014,-0.012,-0.011
262,-0.015,-0.013,-0.009
263,-0.015,-0.013,-0.008
264,-0.015,-0.014,-0.007
265,-0.015,-0.014,-0.007
266,-0.016,-0.015,-0.009
267,-0.017,-0.016,-0.01
268,-0.017,-0.016,-0.01
269,-0.017,-0.017,-0.011
270,-0.017,-0.018,-0.012
271,-0.018,-0.018,-0.014
272,-0.019,-0.019,-0.015
273,-0.02,-0.019,-0.013
274,-0.019,-0.019,-0.014
275,-0.019,-0.019,-0.016
276,-0.019,-0.019,-0.019
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.016,-0.018,-0.02
281,-0.016,-0.018,-0.02
282,-0.017,-0.017,-0.02
283,-0.018,-0.017,-0.022
284,-0.019,-0.017,-0.022
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.016,-0.017,-0.022
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.017
293,-0.017,-0.016,-0.015
294,-0.017,-0.016,-0.014
295,-0.017,-0.016,-0.013
296,-0.016,-0.016,-0.012
297,-0.016,-0.016,-0.012
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.012
300,-0.014,-0.015,-0.012
301,-0.016,-0.015,-0.013
302,-0.017,-0.015,-0.013
303,-0.017,-0.015,-0.014
304,-0.014,-0.015,-0.012
305,-0.014,-0.015,-0.012
306,-0.015,-0.015,-0.014
307,-0.015,-0.015,-0.016
308,-0.014,-0.015,-0.016
309,-0.012,-0.015,-0.015
310,-0.008,-0.013,-0.012
311,-0.012,-0.012,-0.013
312,-0.014,-0.011,-0.015
313,-0.013,-0.011,-0.015
314,-0.01,-0.01,-0.012
315,-0.007,-0.009,-0.01
316,-0.009,-0.008,-0.011
317,-0.009,-0.006,-0.011
318,-0.01,-0.005,-0.012
319,-0.008,-0.005,-0.009
320,-0.005,-0.003,-0.006
321,-0.002,0.003,-0.002
322,-0.007,0.003,-0.005
323,-0.007,0.0,-0.004
324,-0.004,-0.002,0.0
325,0.018,-0.003,0.022
326,0.025,-0.002,0.028
327,0.002,-0.0,0.005
328,-0.002,-0.0,-0.001
329,-0.001,-0.001,-0.001
330,0.009,-0.001,0.008
331,0.017,0.001,0.015
332,-0.002,0.008,-0.004
333,-0.009,0.01,-0.012
334,-0.007,0.008,-0.011
335,0.007,0.006,0.002
336,0.024,0.006,0.017
337,0.008,0.009,0.002
338,-0.002,0.013,-0.009
339,-0.003,0.014,-0.01
340,-0.001,0.016,-0.007
341,0.015,0.018,0.009
342,0.027,0.022,0.02
343,0.003,0.027,-0.003
344,-0.003,0.031,-0.009
345,0.027,0.034,0.021
346,0.191,0.037,0.184
347,0.09,0.041,0.084
348,0.018,0.048,0.013
349,0.003,0.053,-0.001
350,0.003,0.054,0.001
351,0.041,0.054,0.039
352,0.091,0.053,0.091
353,0.041,0.054,0.042
354,0.009,0.057,0.01
355,0.008,0.056,0.01
356,0.032,0.054,0.033
357,0.227,0.053,0.226
358,0.126,0.053,0.125
359,0.03,0.054,0.027
360,0.006,0.053,0.002
361,0.006,0.051,0.002
362,0.065,0.047,0.06
363,0.1,0.045,0.093
364,0.022,0.045,0.014
365,0.004,0.046,-0.004
366,0.001,0.044,-0.008
367,0.042,0.042,0.032
368,0.063,0.04,0.053
369,0.04,0.042,0.03
370,0.003,0.044,-0.007
371,-0.001,0.047,-0.011
372,0.022,0.042,0.013
373,0.142,0.039,0.132
374,0.122,0.039,0.113
375,0.035,0.041,0.026
376,0.014,0.042,0.005
377,0.012,0.044,0.004
378,0.042,0.046,0.035
379,0.092,0.048,0.086
380,0.037,0.049,0.031
381,0.003,0.05,-0.001
382,0.005,0.05,0.002
383,0.044,0.05,0.042
384,0.11,0.05,0.108
385,0.057,0.049,0.055
386,0.026,0.047,0.024
387,0.011,0.045,0.008
388,0.011,0.042,0.007
389,0.066,0.038,0.059
390,0.101,0.034,0.093
391,0.025,0.03,0.017
392,0.005,0.025,-0.003
393,-0.0,0.021,-0.009
394,0.041,0.016,0.032
395,0.017,0.012,0.008
396,0.015,0.008,0.005
397,-0.005,0.005,-0.015
398,-0.009,0.004,-0.018
399,0.001,0.004,-0.009
400,0.015,0.007,0.005
