lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.3,0.472,0.302
2,0.104,0.343,0.105
3,0.069,0.241,0.069
4,0.091,0.162,0.089
5,0.194,0.104,0.19
6,0.113,0.063,0.106
7,0.03,0.036,0.022
8,0.017,0.02,0.007
9,0.023,0.013,0.013
10,0.101,0.012,0.089
11,0.238,0.017,0.225
12,0.064,0.025,0.051
13,0.014,0.036,-0.001
14,0.02,0.047,0.005
15,0.06,0.058,0.045
16,0.131,0.068,0.115
17,0.044,0.077,0.03
18,0.007,0.083,-0.007
19,0.006,0.088,-0.007
20,0.035,0.09,0.023
21,0.117,0.09,0.106
22,0.12,0.088,0.11
23,0.042,0.084,0.034
24,0.02,0.077,0.012
25,0.027,0.069,0.02
26,0.075,0.045,0.069
27,0.061,0.038,0.057
28,0.013,0.036,0.011
29,0.004,0.035,0.001
30,0.01,0.034,0.007
31,0.032,0.028,0.029
32,0.054,0.023,0.049
33,0.017,0.021,0.011
34,0.001,0.021,-0.007
35,0.002,0.021,-0.008
36,0.017,0.02,0.006
37,0.04,0.011,0.028
38,0.027,0.007,0.015
39,0.003,0.006,-0.009
40,-0.003,0.005,-0.015
41,-0.002,0.003,-0.015
42,0.014,-0.002,0.0
43,0.005,-0.004,-0.009
44,-0.008,-0.004,-0.022
45,-0.012,-0.003,-0.026
46,-0.011,-0.001,-0.024
47,-0.005,-0.003,-0.017
48,-0.005,-0.007,-0.017
49,-0.01,-0.008,-0.02
50,-0.014,-0.008,-0.023
51,-0.014,-0.007,-0.021
52,-0.012,-0.009,-0.018
53,-0.006,-0.01,-0.011
54,-0.007,-0.01,-0.011
55,-0.009,-0.009,-0.01
56,-0.008,-0.008,-0.008
57,-0.005,-0.008,-0.005
58,-0.003,-0.009,-0.002
59,-0.003,-0.009,-0.002
60,-0.004,-0.008,-0.002
61,-0.007,-0.007,-0.007
62,-0.01,-0.007,-0.01
63,-0.01,-0.007,-0.011
64,-0.01,-0.008,-0.014
65,-0.011,-0.008,-0.016
66,-0.01,-0.008,-0.016
67,-0.01,-0.007,-0.016
68,-0.009,-0.008,-0.015
69,-0.008,-0.009,-0.016
70,-0.006,-0.009,-0.014
71,-0.003,-0.01,-0.011
72,-0.006,-0.01,-0.015
73,-0.011,-0.01,-0.021
74,-0.014,-0.011,-0.024
75,-0.016,-0.012,-0.025
76,-0.016,-0.012,-0.025
77,-0.015,-0.012,-0.022
78,-0.013,-0.013,-0.018
79,-0.013,-0.013,-0.017
80,-0.013,-0.014,-0.017
81,-0.011,-0.014,-0.013
82,-0.008,-0.014,-0.009
83,-0.01,-0.014,-0.01
84,-0.014,-0.014,-0.013
85,-0.017,-0.014,-0.017
86,-0.016,-0.014,-0.015
87,-0.015,-0.013,-0.012
88,-0.014,-0.013,-0.011
89,-0.015,-0.012,-0.012
90,-0.015,-0.012,-0.012
91,-0.014,-0.012,-0.013
92,-0.014,-0.013,-0.014
93,-0.014,-0.013,-0.015
94,-0.013,-0.012,-0.016
95,-0.013,-0.012,-0.015
96,-0.014,-0.012,-0.016
97,-0.01,-0.012,-0.011
98,-0.006,-0.012,-0.008
99,-0.007,-0.012,-0.009
100,-0.007,-0.012,-0.01
101,-0.008,-0.012,-0.012
102,-0.007,-0.012,-0.01
103,-0.008,-0.012,-0.011
104,-0.011,-0.012,-0.015
105,-0.015,-0.011,-0.017
106,-0.018,-0.011,-0.019
107,-0.021,-0.011,-0.021
108,-0.02,-0.012,-0.017
109,-0.018,-0.012,-0.016
110,-0.017,-0.012,-0.015
111,-0.015,-0.012,-0.012
112,-0.009,-0.012,-0.005
113,-0.001,-0.011,0.004
114,0.005,-0.011,0.011
115,-0.003,-0.011,0.003
116,-0.012,-0.01,-0.006
117,-0.014,-0.01,-0.007
118,-0.013,-0.01,-0.007
119,-0.011,-0.009,-0.005
120,-0.009,-0.009,-0.004
121,-0.011,-0.009,-0.008
122,-0.013,-0.008,-0.01
123,-0.011,-0.008,-0.009
124,-0.008,-0.008,-0.006
125,-0.004,-0.008,-0.001
126,-0.006,-0.008,-0.001
127,-0.008,-0.008,-0.001
128,-0.007,-0.008,-0.0
129,-0.006,-0.009,0.001
130,-0.005,-0.009,0.0
131,-0.007,-0.01,-0.004
132,-0.01,-0.01,-0.007
133,-0.013,-0.01,-0.01
134,-0.012,-0.01,-0.009
135,-0.012,-0.011,-0.008
136,-0.011,-0.01,-0.007
137,-0.013,-0.01,-0.007
138,-0.014,-0.01,-0.006
139,-0.01,-0.01,-0.002
140,-0.008,-0.01,0.001
141,-0.004,-0.009,0.005
142,-0.007,-0.008,0.002
143,-0.007,-0.007,0.001
144,-0.007,-0.006,0.001
145,-0.006,-0.005,0.002
146,-0.005,-0.004,0.003
147,-0.005,-0.003,0.004
148,-0.005,-0.001,0.005
149,-0.005,0.0,0.004
150,-0.001,0.001,0.006
151,0.004,0.002,0.008
152,0.007,0.003,0.009
153,0.006,0.005,0.007
154,0.005,0.006,0.005
155,0.008,0.007,0.007
156,0.014,0.008,0.014
157,0.017,0.009,0.016
158,0.016,0.01,0.016
159,0.013,0.011,0.012
160,0.012,0.012,0.01
161,0.012,0.012,0.011
162,0.01,0.013,0.008
163,0.008,0.014,0.005
164,0.007,0.014,0.004
165,0.006,0.015,0.003
166,0.007,0.015,0.006
167,0.013,0.015,0.014
168,0.016,0.015,0.018
169,0.017,0.014,0.018
170,0.017,0.014,0.019
171,0.017,0.013,0.019
172,0.018,0.012,0.021
173,0.019,0.011,0.023
174,0.017,0.011,0.021
175,0.013,0.01,0.018
176,0.005,0.009,0.007
177,0.007,0.008,0.009
178,0.012,0.007,0.013
179,0.005,0.007,0.005
180,0.003,0.006,0.002
181,0.002,0.006,0.001
182,0.003,0.005,0.002
183,0.002,0.004,-0.001
184,-0.001,0.003,-0.004
185,-0.002,0.002,-0.006
186,-0.004,0.001,-0.009
187,-0.004,-0.0,-0.01
188,-0.003,-0.002,-0.009
189,-0.001,-0.003,-0.007
190,0.0,-0.003,-0.005
191,0.001,-0.003,-0.004
192,0.001,-0.003,-0.004
193,0.001,-0.003,-0.003
194,0.0,-0.003,-0.003
195,0.001,-0.003,-0.002
196,-0.0,-0.002,-0.004
197,-0.003,-0.001,-0.005
198,-0.003,-0.001,-0.006
199,-0.004,-0.001,-0.006
200,-0.004,-0.0,-0.005
201,-0.004,-0.0,-0.005
202,-0.006,0.0,-0.005
203,-0.005,0.0,-0.003
204,-0.005,-0.0,-0.002
205,-0.003,-0.001,-0.0
206,0.001,-0.001,0.004
207,0.002,-0.002,0.005
208,0.002,-0.002,0.004
209,0.003,-0.002,0.005
210,0.006,-0.003,0.008
211,0.01,-0.003,0.012
212,0.004,-0.003,0.006
213,-0.008,-0.003,-0.007
214,-0.009,-0.003,-0.008
215,-0.005,-0.003,-0.003
216,-0.004,-0.003,-0.003
217,-0.007,-0.003,-0.007
218,-0.011,-0.003,-0.012
219,-0.015,-0.004,-0.016
220,-0.012,-0.004,-0.013
221,-0.009,-0.004,-0.01
222,-0.004,-0.005,-0.005
223,-0.001,-0.005,-0.002
224,-0.005,-0.005,-0.006
225,-0.004,-0.005,-0.004
226,0.003,-0.006,0.004
227,0.007,-0.006,0.007
228,0.002,-0.006,0.001
229,-0.005,-0.006,-0.006
230,-0.011,-0.006,-0.01
231,-0.01,-0.007,-0.007
232,-0.009,-0.007,-0.005
233,-0.008,-0.008,-0.004
234,-0.008,-0.008,-0.003
235,-0.009,-0.008,-0.005
236,-0.011,-0.009,-0.005
237,-0.009,-0.01,-0.002
238,-0.009,-0.011,-0.003
239,-0.013,-0.012,-0.006
240,-0.017,-0.012,-0.01
241,-0.016,-0.013,-0.009
242,-0.012,-0.014,-0.006
243,-0.01,-0.015,-0.005
244,-0.016,-0.015,-0.011
245,-0.019,-0.015,-0.017
246,-0.018,-0.015,-0.017
247,-0.017,-0.015,-0.017
248,-0.016,-0.014,-0.018
249,-0.016,-0.014,-0.019
250,-0.016,-0.014,-0.02
251,-0.016,-0.013,-0.02
252,-0.011,-0.013,-0.013
253,-0.005,-0.013,-0.006
254,-0.003,-0.013,-0.004
255,-0.011,-0.013,-0.011
256,-0.017,-0.013,-0.017
257,-0.015,-0.013,-0.016
258,-0.014,-0.013,-0.014
259,-0.012,-0.013,-0.011
260,-0.013,-0.013,-0.012
261,-0.016,-0.013,-0.013
262,-0.017,-0.013,-0.014
263,-0.016,-0.014,-0.01
264,-0.013,-0.014,-0.008
265,-0.011,-0.014,-0.007
266,-0.014,-0.015,-0.01
267,-0.017,-0.015,-0.013
268,-0.015,-0.015,-0.012
269,-0.015,-0.016,-0.013
270,-0.016,-0.016,-0.015
271,-0.017,-0.016,-0.017
272,-0.018,-0.016,-0.018
273,-0.017,-0.016,-0.016
274,-0.017,-0.016,-0.018
275,-0.013,-0.016,-0.016
276,-0.014,-0.016,-0.018
277,-0.015,-0.016,-0.021
278,-0.015,-0.015,-0.021
279,-0.015,-0.015,-0.022
280,-0.015,-0.015,-0.022
281,-0.016,-0.015,-0.022
282,-0.017,-0.015,-0.023
283,-0.016,-0.014,-0.022
284,-0.015,-0.014,-0.018
285,-0.015,-0.014,-0.018
286,-0.011,-0.014,-0.015
287,-0.012,-0.014,-0.015
288,-0.013,-0.013,-0.016
289,-0.013,-0.013,-0.015
290,-0.014,-0.013,-0.015
291,-0.014,-0.013,-0.013
292,-0.013,-0.013,-0.011
293,-0.013,-0.013,-0.009
294,-0.012,-0.013,-0.007
295,-0.012,-0.013,-0.006
296,-0.013,-0.013,-0.007
297,-0.011,-0.013,-0.006
298,-0.012,-0.013,-0.007
299,-0.012,-0.014,-0.009
300,-0.013,-0.013,-0.011
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.016
303,-0.016,-0.015,-0.016
304,-0.016,-0.015,-0.018
305,-0.015,-0.015,-0.017
306,-0.015,-0.015,-0.019
307,-0.015,-0.015,-0.021
308,-0.015,-0.015,-0.021
309,-0.013,-0.015,-0.02
310,-0.012,-0.014,-0.018
311,-0.013,-0.014,-0.019
312,-0.014,-0.013,-0.02
313,-0.014,-0.013,-0.019
314,-0.013,-0.013,-0.018
315,-0.011,-0.012,-0.016
316,-0.011,-0.01,-0.015
317,-0.012,-0.009,-0.016
318,-0.012,-0.008,-0.016
319,-0.009,-0.007,-0.012
320,-0.003,-0.006,-0.005
321,-0.001,-0.004,-0.002
322,-0.005,-0.001,-0.004
323,-0.004,-0.001,-0.002
324,-0.002,-0.001,0.001
325,0.005,-0.001,0.008
326,0.011,-0.0,0.013
327,-0.001,0.003,0.001
328,-0.006,0.002,-0.006
329,-0.005,0.001,-0.006
330,0.003,0.0,0.0
331,0.024,0.001,0.02
332,0.007,0.002,0.002
333,-0.0,0.003,-0.005
334,0.002,0.004,-0.004
335,0.013,0.004,0.005
336,0.019,0.005,0.01
337,0.003,0.008,-0.007
338,-0.005,0.011,-0.015
339,-0.008,0.012,-0.018
340,-0.0,0.012,-0.011
341,0.026,0.013,0.016
342,0.015,0.015,0.005
343,-0.0,0.019,-0.01
344,-0.005,0.022,-0.014
345,0.003,0.022,-0.005
346,0.038,0.023,0.03
347,0.093,0.024,0.084
348,0.028,0.028,0.021
349,0.007,0.03,0.001
350,0.007,0.03,0.003
351,0.035,0.03,0.032
352,0.114,0.03,0.112
353,0.045,0.033,0.045
354,0.013,0.037,0.015
355,0.01,0.038,0.011
356,0.017,0.037,0.018
357,0.05,0.036,0.049
358,0.047,0.037,0.045
359,0.021,0.041,0.018
360,0.007,0.041,0.002
361,0.016,0.039,0.01
362,0.066,0.037,0.059
363,0.1,0.036,0.093
364,0.025,0.039,0.017
365,0.002,0.039,-0.007
366,0.004,0.039,-0.006
367,0.024,0.038,0.014
368,0.111,0.039,0.1
369,0.082,0.043,0.071
370,0.03,0.046,0.019
371,0.011,0.049,0.001
372,0.018,0.051,0.008
373,0.136,0.051,0.127
374,0.064,0.053,0.055
375,0.026,0.057,0.018
376,0.008,0.06,0.0
377,0.01,0.062,0.002
378,0.074,0.063,0.067
379,0.132,0.065,0.127
380,0.071,0.066,0.067
381,0.032,0.066,0.029
382,0.007,0.066,0.005
383,0.06,0.065,0.059
384,0.158,0.064,0.157
385,0.092,0.063,0.091
386,0.041,0.061,0.039
387,0.017,0.058,0.014
388,0.036,0.055,0.031
389,0.119,0.051,0.112
390,0.055,0.047,0.048
391,0.024,0.042,0.015
392,0.009,0.037,0.001
393,0.007,0.033,-0.001
394,0.058,0.028,0.048
395,0.051,0.023,0.041
396,0.01,0.019,-0.001
397,-0.001,0.016,-0.013
398,-0.007,0.013,-0.019
399,0.012,0.011,-0.0
400,0.028,0.011,0.016
