gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3040,1578,0.271613612771034,48.3851737976074,39.8843612670898,3670176,3042,1186,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-11 23:04:05.142325,98.45361564633102,25.3384765299678,22.279564258600264,0.00011972263357492023,11.0,-25.35,1.1367971201176101,-25.275,0.1214,0.2627,0.3847,1.0818,0.292,0.2938,0
137631,npp,2279,1117,0.42400336265564,48.3847122192383,39.8795433044434,3670176,2280,822,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-12 22:45:11.265360,96.18603767312347,44.61697802062126,38.477454894288186,2.0767132990304382e-09,8.0,-44.61,1.5732132722552272,-44.61,0.2219,0.3458,0.424,0.8217,0.3338,0.3484,0
138010,npp,651,202,0.617058008909225,48.3867073059082,39.8853034973145,3670176,650,100,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-14 22:07:11.079027,269.02537818025246,67.0578834515545,54.665795488036295,2.374420171368352e-21,2.0,-66.98,3.1865100272627664,-66.98,0.14,0.3801,0.8145,0.7475,0.3585,0.4613,0
138022,npp,2845,2622,0.308053463697433,48.3803329467773,39.886157989502,3670176,2844,2116,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-14 23:47:58.814555,-70.80350706417562,31.638889532826145,27.69192064300962,1.4964676558022568e-16,18.0,31.58,1.2365102219381485,31.535,0.3037,0.3876,0.7302,0.7331,0.2198,0.2258,0
138408,npp,1425,1728,0.2172881811857224,48.3835144042969,39.8790321350098,3670176,1425,1314,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-16 23:10:21.750194,100.71191220642653,17.46388890787502,15.417838962921294,1.740715005483347e-26,12.0,-17.49,1.0442604737599883,-17.49,0.2173,0.2932,0.3934,0.969,0.2114,0.2106,0
138796,npp,2964,808,0.33398789167404197,48.3805618286133,39.8832511901855,3670176,2965,595,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.94966030273244,53.98915755994769,45.77261904467154,8.345681287947202e-28,6.0,-53.96,1.9513309067639726,-53.94,0.168,0.3264,0.5034,0.8704,0.288,0.2907,0
138809,npp,1880,3200,0.389093279838562,48.3861808776855,39.8822479248047,3670176,1881,2548,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-19 00:12:55.050729,-67.18519398525333,52.29041033905724,44.49779731343924,3.0008944239133325e-28,22.0,52.21,1.847645286154319,52.21,0.319,0.4391,1.3372,0.6471,0.2571,0.2518,0
138994,npp,2152,352,0.873669981956482,48.3857879638672,39.8795471191406,3670176,2152,194,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-19 22:13:29.460419,90.19135637424044,64.34333601202215,52.98876631834335,5.667080892028191e-26,3.0,-64.28,2.7445598364131496,-64.26,0.2217,0.3806,0.5887,0.7465,0.4638,0.6522,0
139009,npp,1222,2767,0.477557778358459,48.3852500915527,39.8811492919922,3670176,1223,2224,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-19 23:54:11.858328,-70.37773657082852,37.78898476304587,32.877619964223555,1.5133072921601471e-28,19.0,37.74,1.357151599901897,37.78,0.2724,0.4003,0.523,0.7099,0.3411,0.339,0
139783,npp,1360,961,0.30467589199543,48.3818702697754,39.8848724365234,3670176,1363,711,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-23 22:38:45.282240,94.52119840171626,49.65357540770095,42.465696682888876,1.085425715989698e-12,7.0,-49.63,1.7549928774784245,-49.57,0.1969,0.3317,0.4663,0.8567,0.2688,0.261,0
139797,npp,227,3340,0.679628431797028,48.3818435668945,39.8840026855469,3670176,229,2688,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-09-24 00:19:06.328748,-66.09707556219414,55.986523184875594,47.2525786953367,1.48615021013067e-19,23.0,55.9,2.0682789409984763,55.88,0.3524,0.4849,1.8581,0.586,0.3783,0.3983,0
144246,npp,1834,200,0.848682701587677,48.3841781616211,39.8865623474121,3670176,1833,99,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.8342688805428,67.10897223403327,54.688878701409706,7.64786878320937e-30,2.0,-67.02,3.1865100272627664,-66.98,0.14,0.3801,0.8145,0.7475,0.4312,0.6344,0
144263,npp,957,2617,0.289999932050705,48.3829307556152,39.879322052002,3670176,956,2113,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-16 23:47:47.571154,-71.04107720752262,31.41607895241731,27.499337358269088,8.923646995432793e-29,18.0,31.35,1.2365102219381485,31.535,0.3037,0.3876,0.7302,0.7331,0.2052,0.2126,0
144455,npp,271,2176,0.24723787605762498,48.3872261047363,39.881046295166,3670176,271,1737,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-17 23:29:00.844830,-69.07605220744652,8.340468892930387,7.382418112949621,1.1399580031242182e-29,15.0,8.23,1.0,8.52,0.2145,0.3177,0.4977,0.8944,0.2137,0.2211,0
144659,npp,2630,1726,0.308578640222549,48.384578704834,39.8881301879883,3670176,2630,1311,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-18 23:10:12.335297,100.5471960262835,17.57630670776896,15.514826520754035,1.015812824937021e-28,12.0,-17.6,1.0442604737599883,-17.49,0.2173,0.2932,0.3934,0.969,0.2988,0.299,0
144673,npp,1244,4006,0.664055287837982,48.3841896057129,39.883358001709,3670176,1242,3171,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-19 00:50:03.135281,-59.5898849519908,69.19486818235765,55.90807892648174,2.564649818396125e-29,28.0,69.04,3.5496478698597698,69.04,0.4113,0.8366,4.2725,0.3396,0.2355,0.2255,0
144859,npp,1888,1270,0.386645913124084,48.3847122192383,39.8858642578125,3670176,1890,949,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-19 22:51:18.493850,96.46699996596769,39.06982287584897,33.93714836174843,7.139789956178627e-26,9.0,-39.04,1.4276677814245327,-38.89,0.2253,0.3311,0.4491,0.8581,0.323,0.3318,0
144874,npp,654,3609,0.794685661792755,48.3837013244629,39.8884010314941,3670176,652,2927,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-20 00:31:27.086918,-63.27744487062388,62.12801304554286,51.54608843860072,1.2383289494469847e-28,25.0,62.01,2.6065528283652384,62.05,0.34,0.751,1.3896,0.3783,0.3009,0.3007,0
145054,npp,1117,807,0.491589069366455,48.3862228393555,39.8838691711426,3670176,1116,594,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-20 22:32:22.877161,93.30725730985625,54.04351498279121,45.807688679951184,2.5834930543760213e-21,6.0,-53.99,1.9513309067639726,-53.94,0.168,0.3264,0.5034,0.8704,0.3688,0.4279,0
145068,npp,36,3198,3.78334474563599,48.3809547424316,39.8864860534668,3670176,37,2546,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-21 00:12:49.263276,-67.31051294257914,52.233252710536526,44.44884489615647,4.8972104005317095e-26,22.0,52.15,1.847645286154319,52.21,0.319,0.4391,1.3372,0.6471,2.0941,2.4483,0
145266,npp,2460,2765,0.299561157822609,48.3797912597656,39.882438659668,3670176,2459,2221,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-21 23:54:06.103973,-70.46554493699253,37.71793059843377,32.81473203292079,8.852457950633213e-22,19.0,37.66,1.357151599901897,37.78,0.2724,0.4003,0.523,0.7099,0.2099,0.2127,0
145460,npp,1783,2326,0.30616720020771,48.3818435668945,39.8835983276367,3670176,1783,1876,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-22 23:35:21.164628,-74.02582972431529,16.750017220789935,14.790474440895872,3.9535244836518414e-16,16.0,16.7,1.0442604737599883,16.81,0.2503,0.3259,0.4324,0.8718,0.2652,0.2669,0
145856,npp,2132,3745,0.676202535629272,48.3791694641113,39.8837852478027,3670176,2134,3023,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-25 00:37:43.855805,-62.15002097902935,64.75235539701322,53.24899315805103,1.7533395444876683e-10,26.0,64.63,2.898275349237888,64.65,0.3614,0.8241,9.0397,0.3448,0.2331,0.2331,0
146044,npp,1506,3339,0.463749468326569,48.3780784606934,39.8833389282227,3670176,1508,2687,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-10-26 00:19:06.034474,-66.2378449543203,55.968010059451466,47.23266323751113,0.0004373490033986935,23.0,55.88,2.0682789409984763,55.88,0.3524,0.4849,1.8581,0.586,0.2739,0.2718,0
149370,npp,2544,508,0.239470429718494,48.3848609924316,39.8835792541504,3670176,2548,309,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-11 22:19:53.087909,91.24046203687188,61.21492319676532,50.92123435312578,2.2236962942984227e-22,4.0,-61.16,2.5331140255951103,-61.15,0.1493,0.3177,0.5509,0.8942,0.2532,0.2141,0
149562,npp,1721,54,1.37177443504333,48.3799934387207,39.8834381103516,3670176,1721,22,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-12 22:00:52.143515,267.8762626335381,69.4928778677726,56.05735800180541,7.854392620380395e-28,1.0,-69.39,3.5496478698597698,-69.46,0.3133,0.5421,0.7823,0.5242,0.5179,0.7191,0
149576,npp,893,2475,0.325721547007561,48.3809661865234,39.8834457397461,3670176,892,2004,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-12 23:41:45.219748,-72.13036677170842,24.65622975346886,21.68585329238261,2.621489563530635e-23,17.0,24.58,1.1367971201176101,24.58,0.1999,0.3048,0.4887,0.9322,0.3025,0.3036,0
149944,npp,2540,1579,0.1047434005886316,48.3811225891113,39.8828506469727,3670176,2539,1186,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-14 23:04:06.465163,98.69272510682583,25.281393494254424,22.22674134154876,1.5053618667195763e-30,11.0,-25.3,1.1367971201176101,-25.275,0.1214,0.2627,0.3847,1.0818,0.1452,0.1133,0
150144,npp,599,3476,0.270105972886086,48.3873443603516,39.8810043334961,3670176,600,2819,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-16 00:25:26.578447,-64.5608529971645,59.263471652512585,49.587754780077056,2.722144818787801e-29,24.0,59.16,2.3545700244418297,59.13,0.2212,0.4694,0.8545,0.6054,0.1995,0.1635,0
150700,npp,1688,2181,0.12011246290057898,48.3830261230469,39.8825187683105,3670176,1688,1742,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-18 23:29:15.361327,-73.54937351119094,8.568797185172118,7.583954613170391,7.825219176712103e-24,15.0,8.52,1.0,8.52,0.2145,0.3177,0.4977,0.8944,0.0866,0.1074,0
151244,npp,2504,811,0.016449093818664995,48.3802108764648,39.8820571899414,3670176,2504,599,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-21 22:32:35.667369,93.655200499554,53.92596744198076,45.718125987621846,6.9044751493434415e-06,6.0,-53.88,1.9513309067639726,-53.94,0.168,0.3264,0.5034,0.8704,0.1253,0.0143,0
151257,npp,1435,3200,0.2218642681837082,48.3863983154297,39.8827133178711,3670176,1435,2548,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-11-22 00:13:00.274916,-66.90789686039807,52.29712182564574,44.49542332071283,3.357352891300775e-13,22.0,52.21,1.847645286154319,52.21,0.319,0.4391,1.3372,0.6471,0.1666,0.1436,0
154446,npp,716,2327,0.276395440101624,48.3835716247559,39.8850440979004,3670176,716,1877,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-09 23:35:30.580076,-72.37261860802325,16.84599833451379,14.875004175641642,5.3164581745589874e-12,16.0,16.76,1.0442604737599883,16.81,0.2503,0.3259,0.4324,0.8718,0.2367,0.241,0
155595,npp,1488,2028,0.920711636543274,48.3798027038574,39.8847923278809,3670176,1487,1595,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-15 23:22:56.767215,34.05532135766386,1.134156769283449,1.0046687237838066,1.8958690069042498e-28,14.0,-0.43,1.0,-0.34,0.1912,0.2841,0.4107,1.0,0.9207,0.9207,0
155777,npp,741,1576,0.12500000027928004,48.3825492858887,39.8854217529297,3670176,741,1184,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-16 23:04:06.433741,99.6115396178343,25.40679183090901,22.33744831000628,1.338046043646644e-25,11.0,-25.45,1.1367971201176101,-25.275,0.1214,0.2627,0.3847,1.0818,0.163,0.1352,0
155789,npp,2492,3875,0.2212192714214325,48.3823204040527,39.8859901428223,3670176,2490,3102,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-17 00:44:02.567672,-60.705256638837,67.10367104493407,54.69856942572011,5.576304943810024e-27,27.0,66.93,3.1865100272627664,67.01,0.2271,0.6816,2.4292,0.4169,0.1397,0.0922,0
155959,npp,3054,1114,0.445338189601898,48.3824920654297,39.8797721862793,3670176,3053,819,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-17 22:45:10.770737,95.45697897036801,44.701070547470124,38.54283827657451,3.6854255249098e-21,8.0,-44.71,1.5732132722552272,-44.61,0.2219,0.3458,0.424,0.8217,0.3474,0.3659,0
155971,npp,1869,3473,0.019952289760113,48.3840866088867,39.8861618041992,3670176,1867,2816,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-18 00:25:24.697851,-64.3084494260478,59.233281408773976,49.571318041058824,1.2747387160035106e-24,24.0,59.09,2.3545700244418297,59.13,0.2212,0.4694,0.8545,0.6054,0.0933,0.0121,0
156137,npp,2266,654,0.55223685503006,48.3840675354004,39.8872680664062,3670176,2266,436,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-18 22:26:13.294921,92.56432801373931,57.86767955550326,48.60173139648223,1.750802898213854e-15,5.0,-57.86,2.2013981571160284,-57.76,0.1986,0.3459,0.4511,0.8215,0.3779,0.4536,0
156693,npp,2226,1726,1.13539576530457,48.3813438415527,39.8852767944336,3670176,2226,1311,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-21 23:10:22.906264,100.45274900040975,17.55993300041447,15.501429413592787,0.000390486608833658,12.0,-17.6,1.0442604737599883,-17.49,0.2173,0.2932,0.3934,0.969,1.0906,1.1002,0
156707,npp,839,4005,0.528061985969543,48.3795127868652,39.8824119567871,3670176,840,3170,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2012-12-22 00:50:13.702276,-59.57481030483756,69.21400809782448,55.922072436116466,1.437250790151077e-10,28.0,69.03,3.5496478698597698,69.04,0.4113,0.8366,4.2725,0.3396,0.1972,0.1793,0
169464,npp,1268,800,1.61882770061493,48.3831748962402,39.8820114135742,3670176,1270,586,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.85406530513495,54.170586793828136,45.90783050349065,1.4831648080240754e-21,6.0,-54.18,1.9513309067639726,-53.94,0.168,0.3264,0.5034,0.8704,0.9465,1.4091,0
169477,npp,186,3193,1.29547190666199,48.3814392089844,39.8855743408203,3670176,185,2543,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-01-09 00:12:50.193507,-67.04654540447481,52.12775981461451,44.37397121752572,6.6401695172243906e-15,22.0,52.01,1.847645286154319,52.21,0.319,0.4391,1.3372,0.6471,0.7476,0.8383,0
170204,npp,2243,3738,0.376762986183167,48.3842010498047,39.8872261047363,3670176,2246,3018,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-01-13 00:37:41.091734,-62.45396005185354,64.66386374696188,53.20216931988787,1.2938067982692718e-26,26.0,64.5,2.8345692104261015,64.65,0.3614,0.8241,9.0397,0.3448,0.1263,0.1299,0
175234,npp,2356,3610,0.319451123476028,48.383716583252,39.8812408447266,3670176,2358,2929,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-02-09 00:31:58.404648,-63.50585778469542,62.18269982721619,51.585990871702684,3.1646968894191447e-20,25.0,62.03,2.6065528283652384,62.05,0.34,0.751,1.3896,0.3783,0.1186,0.1209,0
175808,npp,413,2328,0.432434171438217,48.3855285644531,39.8842544555664,3670176,413,1878,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-02-11 23:35:52.256866,-72.62052294547408,16.92506331977343,14.944840492282216,6.789745496148724e-25,16.0,16.81,1.0442604737599883,16.81,0.2503,0.3259,0.4324,0.8718,0.3861,0.377,0
176398,npp,169,3340,0.350302085280418,48.382640838623,39.8810043334961,3670176,169,2689,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-02-15 00:19:38.667121,-65.65250612893979,56.0273067384672,47.27894235281557,2.146606681494058e-18,23.0,55.9,2.0682789409984763,55.88,0.3524,0.4849,1.8581,0.586,0.2191,0.2053,0
180192,npp,2063,2037,0.260368481278419,48.3844223022461,39.8858909606934,3670176,2063,1604,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-05 23:23:45.256672,-2.68033525512905,0.7834152618053647,0.6939431570038231,2.3366784345938965e-07,14.0,0.3,1.0,-0.34,0.1912,0.2841,0.4107,1.0,0.2604,0.2604,0
180389,npp,1331,1586,0.30224698781967196,48.3814506530762,39.8820152282715,3670176,1331,1192,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-06 23:04:56.654748,99.67631663426815,24.95012129945013,21.94077533552161,1.3734990928739326e-12,11.0,-24.95,1.1367971201176101,-25.275,0.1214,0.2627,0.3847,1.0818,0.319,0.327,0
180404,npp,7,3882,0.021557860076427002,48.3819274902344,39.8852844238281,3670176,8,3106,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-07 00:44:52.785865,-60.69397172199536,67.22525114324434,54.76724691955651,2.3642532982056427e-05,27.0,67.05,3.1865100272627664,67.01,0.2271,0.6816,2.4292,0.4169,0.077,0.009,0
180596,npp,2470,3482,0.469365924596786,48.380558013916,39.8868942260742,3670176,2471,2823,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-08 00:26:16.637564,-64.48049175717622,59.42584371445496,49.702459226037256,4.397545061791664e-10,24.0,59.29,2.3545700244418297,59.13,0.2212,0.4694,0.8545,0.6054,0.2841,0.2841,0
181387,npp,2882,1738,0.34595912694930997,48.3797950744629,39.8840141296387,3670176,2882,1322,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-11 23:11:20.033080,102.02266280158183,16.907702765410864,14.928414605496279,9.861076631091424e-25,12.0,-16.94,1.0442604737599883,-17.49,0.2173,0.2932,0.3934,0.969,0.3346,0.3352,0
182790,npp,2911,974,0.465537756681442,48.385009765625,39.8795471191406,3670176,2915,719,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-18 22:39:55.556612,95.06980906540424,49.24917208998674,42.14438085863615,3.244473259974651e-05,7.0,-49.24,1.7549928774784245,-49.57,0.1969,0.3317,0.4663,0.8567,0.3604,0.3988,0
182805,npp,1789,3347,0.394872844219208,48.3841438293457,39.8810844421387,3670176,1787,2696,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-19 00:20:14.818634,-65.29391186900168,56.213465324120556,47.411598475994744,6.535974594675152e-11,23.0,56.08,2.0682789409984763,55.88,0.3524,0.4849,1.8581,0.586,0.2406,0.2314,0
183194,npp,479,2485,0.5230498909950261,48.381233215332,39.8856811523438,3670176,478,2012,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-03-20 23:42:50.038487,-72.08260805101988,25.148855559557447,22.11325180640701,0.0004035092360888274,17.0,25.07,1.1367971201176101,24.58,0.1999,0.3048,0.4887,0.9322,0.4761,0.4876,0
225405,npp,835,204,0.14002147037535911,48.3826141357422,39.8797035217285,3670176,838,101,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-01 22:09:47.528438,269.2420179347049,66.99459911897891,54.6278685515143,1.1621990579108863e-10,2.0,-66.95,3.1865100272627664,-66.98,0.14,0.3801,0.8145,0.7475,0.2088,0.1047,0
225416,npp,3025,2625,0.415197193622589,48.384105682373,39.881103515625,3719328,3026,2119,196611,3915939,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-01 23:50:35.260554,-72.35124470747583,31.783650547258134,27.815009326470413,3.7257988204186164e-05,18.0,31.71,1.2365102219381485,31.535,0.3037,0.3876,0.7302,0.7331,0.3065,0.3044,0
225998,npp,883,1277,0.33110648393631004,48.3803901672363,39.8855667114258,3670176,884,955,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-04 22:54:07.743585,97.34961521182746,38.7712837455264,33.693636838835374,8.923134983745717e-22,9.0,-38.77,1.357151599901897,-38.89,0.2253,0.3311,0.4491,0.8581,0.2841,0.2841,0
226012,npp,2716,3614,0.011764578521251998,48.3852157592773,39.8831176757812,3719328,2715,2932,196611,3915939,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-05 00:34:14.551998,-63.07730081196022,62.25814164558694,51.639952142351696,9.079915883375061e-17,25.0,62.11,2.6065528283652384,62.05,0.34,0.751,1.3896,0.3783,0.0005,0.0045,0
227000,npp,1143,3749,0.0898752063512802,48.3868026733398,39.8855133056641,3719328,1144,3026,196611,3915939,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-10 00:40:32.695804,-61.976558890967446,64.86619041738214,53.33075924549354,5.826891135436695e-28,26.0,64.71,2.898275349237888,64.65,0.3614,0.8241,9.0397,0.3448,0.0308,0.031,0
227181,npp,1660,967,0.263136401772499,48.3801231384277,39.8840255737305,3670176,1659,714,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-10 22:41:35.532969,94.67690040587158,49.45769660463072,42.315305344926244,9.884962187605771e-24,7.0,-49.45,1.7549928774784245,-49.57,0.1969,0.3317,0.4663,0.8567,0.2451,0.2254,0
227196,npp,523,3344,0.745212316513062,48.3799781799316,39.8850288391113,3719328,522,2692,196611,3915939,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-11 00:21:54.797223,-65.41715936911801,56.12237998120608,47.35396501093479,2.344851257198748e-27,23.0,56.0,2.0682789409984763,55.88,0.3524,0.4849,1.8581,0.586,0.41,0.4367,0
227378,npp,874,509,0.791480004787445,48.3802528381348,39.88330078125,3670176,873,309,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-11 22:22:38.062629,91.52124739488707,61.16126813749253,50.897557918919105,1.122946800419384e-19,4.0,-61.14,2.5331140255951103,-61.15,0.1493,0.3177,0.5509,0.8942,0.4712,0.7078,0
227390,npp,2961,2918,0.28212335705757097,48.3841667175293,39.8876457214355,3670176,2963,2353,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-12 00:03:15.119808,-69.90874516070492,43.49291677768554,37.572272492913754,4.770234761369727e-25,20.0,43.4,1.4867838833500562,43.29,0.233,0.3787,0.6305,0.7504,0.2192,0.2117,0
227583,npp,2298,2479,0.24833771586418202,48.3864631652832,39.8809394836426,3670176,2298,2007,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-09-12 23:44:30.106777,-72.66462993362715,24.838705388269048,21.84801608749288,4.843100227383214e-21,17.0,24.78,1.1367971201176101,24.58,0.1999,0.3048,0.4887,0.9322,0.2345,0.2315,0
231257,npp,321,3882,0.484984189271927,48.3815002441406,39.8843040466309,3670176,325,3106,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-10-01 00:47:04.247421,-61.035615524312924,67.2142775266045,54.77043995629513,0.000499856037136419,27.0,67.05,3.1865100272627664,67.01,0.2271,0.6816,2.4292,0.4169,0.2224,0.2022,0
231855,npp,1498,2626,0.336192205548286,48.3808097839355,39.8836326599121,3670176,1498,2119,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-10-03 23:51:03.510203,-71.26152298475958,31.829583087655656,27.854608947269774,5.660615455894552e-19,18.0,31.76,1.2365102219381485,31.535,0.3037,0.3876,0.7302,0.7331,0.2426,0.2465,0
232056,npp,814,2185,0.392994195222855,48.380973815918,39.8877830505371,3670176,814,1745,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-10-04 23:32:16.740848,-70.47817734546776,8.843933988850015,7.82813925625142,3.3995876939531667e-26,15.0,8.76,1.0,8.52,0.2145,0.3177,0.4977,0.8944,0.3595,0.3515,0
232655,npp,1649,813,0.509293675422668,48.3819351196289,39.8818855285645,3670176,1652,601,196611,3866787,3895,ukr_luhansk_95_39,48.38333333,39.88333333,95,39,ukr_luhansk,2013-10-07 22:35:40.429660,94.13647833430716,53.843080084531266,45.66387074253982,2.0117370674236765e-28,6.0,-53.83,1.9513309067639726,-53.94,0.168,0.3264,0.5034,0.8704,0.3778,0.4433,0
