lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.416,0.544,0.417
2,0.238,0.422,0.236
3,0.164,0.322,0.159
4,0.169,0.243,0.161
5,0.226,0.181,0.213
6,0.117,0.135,0.101
7,0.079,0.101,0.06
8,0.11,0.078,0.088
9,0.147,0.064,0.123
10,0.212,0.057,0.186
11,0.283,0.055,0.256
12,0.052,0.057,0.025
13,0.038,0.062,0.011
14,0.044,0.069,0.017
15,0.058,0.078,0.031
16,0.064,0.086,0.037
17,0.043,0.095,0.017
18,0.036,0.102,0.011
19,0.044,0.108,0.021
20,0.07,0.113,0.048
21,0.116,0.117,0.096
22,0.106,0.118,0.089
23,0.094,0.118,0.079
24,0.092,0.117,0.079
25,0.103,0.114,0.093
26,0.139,0.096,0.132
27,0.13,0.091,0.125
28,0.111,0.089,0.108
29,0.094,0.089,0.092
30,0.085,0.088,0.083
31,0.088,0.083,0.084
32,0.093,0.081,0.088
33,0.076,0.08,0.067
34,0.061,0.079,0.05
35,0.054,0.075,0.041
36,0.051,0.067,0.036
37,0.056,0.054,0.039
38,0.041,0.046,0.023
39,0.027,0.039,0.009
40,0.022,0.032,0.003
41,0.022,0.025,0.002
42,0.026,0.018,0.006
43,0.017,0.013,-0.003
44,0.013,0.009,-0.006
45,0.007,0.006,-0.012
46,0.003,0.003,-0.015
47,0.001,-0.0,-0.017
48,-0.005,-0.003,-0.022
49,-0.007,-0.005,-0.023
50,-0.011,-0.006,-0.024
51,-0.012,-0.006,-0.022
52,-0.011,-0.008,-0.018
53,-0.006,-0.01,-0.011
54,-0.009,-0.011,-0.011
55,-0.006,-0.012,-0.005
56,-0.011,-0.013,-0.008
57,-0.01,-0.013,-0.006
58,-0.009,-0.014,-0.004
59,-0.012,-0.015,-0.006
60,-0.014,-0.016,-0.01
61,-0.016,-0.016,-0.013
62,-0.017,-0.017,-0.016
63,-0.019,-0.017,-0.019
64,-0.02,-0.018,-0.022
65,-0.021,-0.018,-0.024
66,-0.021,-0.018,-0.025
67,-0.019,-0.019,-0.022
68,-0.021,-0.019,-0.025
69,-0.022,-0.02,-0.029
70,-0.022,-0.02,-0.029
71,-0.021,-0.021,-0.028
72,-0.02,-0.021,-0.028
73,-0.021,-0.022,-0.028
74,-0.022,-0.022,-0.03
75,-0.023,-0.023,-0.031
76,-0.024,-0.023,-0.031
77,-0.023,-0.024,-0.029
78,-0.021,-0.024,-0.025
79,-0.022,-0.024,-0.025
80,-0.024,-0.025,-0.026
81,-0.025,-0.025,-0.026
82,-0.024,-0.026,-0.023
83,-0.024,-0.026,-0.02
84,-0.026,-0.027,-0.02
85,-0.028,-0.027,-0.02
86,-0.03,-0.028,-0.02
87,-0.03,-0.028,-0.018
88,-0.031,-0.029,-0.017
89,-0.031,-0.029,-0.017
90,-0.032,-0.03,-0.017
91,-0.032,-0.03,-0.019
92,-0.032,-0.031,-0.02
93,-0.032,-0.031,-0.021
94,-0.032,-0.032,-0.022
95,-0.033,-0.032,-0.022
96,-0.033,-0.032,-0.021
97,-0.03,-0.032,-0.017
98,-0.029,-0.032,-0.016
99,-0.03,-0.032,-0.018
100,-0.031,-0.032,-0.02
101,-0.032,-0.033,-0.022
102,-0.033,-0.034,-0.022
103,-0.031,-0.034,-0.02
104,-0.03,-0.034,-0.019
105,-0.032,-0.035,-0.021
106,-0.035,-0.035,-0.024
107,-0.038,-0.035,-0.026
108,-0.036,-0.035,-0.022
109,-0.036,-0.035,-0.022
110,-0.036,-0.034,-0.021
111,-0.036,-0.033,-0.021
112,-0.033,-0.032,-0.016
113,-0.029,-0.031,-0.011
114,-0.025,-0.03,-0.005
115,-0.03,-0.029,-0.008
116,-0.032,-0.028,-0.011
117,-0.036,-0.026,-0.014
118,-0.035,-0.025,-0.013
119,-0.031,-0.024,-0.01
120,-0.027,-0.023,-0.007
121,-0.025,-0.022,-0.007
122,-0.02,-0.021,-0.003
123,-0.009,-0.02,0.009
124,-0.002,-0.02,0.016
125,-0.002,-0.019,0.016
126,-0.016,-0.018,0.002
127,-0.022,-0.018,-0.007
128,-0.015,-0.018,-0.001
129,-0.016,-0.019,-0.004
130,-0.018,-0.019,-0.007
131,-0.022,-0.02,-0.013
132,-0.025,-0.02,-0.014
133,-0.027,-0.021,-0.016
134,-0.026,-0.022,-0.014
135,-0.025,-0.022,-0.013
136,-0.024,-0.022,-0.011
137,-0.025,-0.022,-0.01
138,-0.026,-0.022,-0.011
139,-0.023,-0.022,-0.007
140,-0.021,-0.022,-0.007
141,-0.019,-0.021,-0.007
142,-0.019,-0.02,-0.008
143,-0.019,-0.018,-0.008
144,-0.018,-0.017,-0.007
145,-0.016,-0.015,-0.004
146,-0.015,-0.013,-0.001
147,-0.014,-0.01,0.001
148,-0.013,-0.008,0.004
149,-0.011,-0.007,0.007
150,-0.004,-0.006,0.013
151,0.001,-0.006,0.015
152,0.003,-0.005,0.014
153,0.001,-0.003,0.01
154,0.001,-0.003,0.009
155,0.003,-0.002,0.011
156,0.008,-0.001,0.017
157,0.005,-0.0,0.012
158,0.002,0.0,0.008
159,-0.002,0.0,0.004
160,-0.001,0.0,0.003
161,-0.003,0.0,0.0
162,-0.006,0.0,-0.005
163,-0.009,0.001,-0.01
164,-0.008,0.001,-0.011
165,-0.006,0.001,-0.01
166,-0.004,0.002,-0.007
167,0.002,0.002,0.0
168,0.005,0.002,0.003
169,0.004,0.002,0.003
170,0.004,0.003,0.005
171,0.007,0.003,0.009
172,0.016,0.003,0.019
173,0.015,0.004,0.02
174,0.007,0.004,0.014
175,0.004,0.005,0.01
176,-0.003,0.006,0.002
177,-0.001,0.006,0.004
178,0.001,0.006,0.007
179,0.002,0.006,0.008
180,0.005,0.005,0.013
181,0.01,0.005,0.018
182,0.013,0.005,0.02
183,0.012,0.004,0.019
184,0.005,0.003,0.012
185,-0.0,0.002,0.004
186,-0.004,0.001,-0.003
187,-0.006,-0.0,-0.008
188,-0.004,-0.001,-0.006
189,-0.002,-0.002,-0.005
190,-0.003,-0.003,-0.006
191,-0.003,-0.003,-0.005
192,-0.002,-0.003,-0.005
193,-0.002,-0.003,-0.005
194,-0.005,-0.004,-0.006
195,-0.005,-0.005,-0.006
196,-0.006,-0.005,-0.006
197,-0.009,-0.005,-0.009
198,-0.008,-0.005,-0.007
199,-0.006,-0.005,-0.001
200,0.004,-0.005,0.012
201,0.006,-0.005,0.014
202,-0.002,-0.005,0.008
203,-0.008,-0.004,0.002
204,-0.01,-0.004,-0.0
205,-0.008,-0.003,0.001
206,-0.002,-0.003,0.007
207,-0.002,-0.002,0.007
208,-0.005,-0.002,0.004
209,-0.005,-0.002,0.005
210,-0.004,-0.003,0.008
211,0.004,-0.003,0.014
212,-0.001,-0.003,0.01
213,-0.007,-0.003,0.004
214,-0.009,-0.003,0.001
215,-0.002,-0.004,0.006
216,0.005,-0.004,0.009
217,0.003,-0.005,0.006
218,-0.002,-0.006,-0.001
219,-0.011,-0.007,-0.011
220,-0.014,-0.008,-0.014
221,-0.012,-0.009,-0.013
222,-0.011,-0.01,-0.01
223,-0.01,-0.011,-0.008
224,-0.011,-0.012,-0.009
225,-0.018,-0.013,-0.015
226,-0.015,-0.015,-0.01
227,-0.011,-0.017,-0.005
228,-0.015,-0.018,-0.007
229,-0.02,-0.019,-0.012
230,-0.024,-0.02,-0.015
231,-0.025,-0.021,-0.015
232,-0.024,-0.022,-0.012
233,-0.022,-0.023,-0.009
234,-0.022,-0.024,-0.008
235,-0.024,-0.025,-0.01
236,-0.025,-0.025,-0.01
237,-0.024,-0.026,-0.009
238,-0.026,-0.026,-0.011
239,-0.027,-0.026,-0.012
240,-0.028,-0.026,-0.013
241,-0.026,-0.025,-0.01
242,-0.023,-0.026,-0.007
243,-0.022,-0.026,-0.006
244,-0.025,-0.026,-0.012
245,-0.028,-0.026,-0.018
246,-0.027,-0.025,-0.019
247,-0.026,-0.025,-0.019
248,-0.024,-0.025,-0.019
249,-0.025,-0.024,-0.021
250,-0.026,-0.024,-0.023
251,-0.026,-0.024,-0.025
252,-0.024,-0.024,-0.023
253,-0.02,-0.024,-0.02
254,-0.019,-0.024,-0.02
255,-0.022,-0.024,-0.023
256,-0.025,-0.024,-0.026
257,-0.026,-0.025,-0.026
258,-0.025,-0.025,-0.026
259,-0.025,-0.025,-0.025
260,-0.025,-0.026,-0.024
261,-0.026,-0.026,-0.023
262,-0.027,-0.026,-0.021
263,-0.028,-0.027,-0.02
264,-0.027,-0.027,-0.018
265,-0.027,-0.028,-0.017
266,-0.027,-0.028,-0.018
267,-0.028,-0.028,-0.019
268,-0.028,-0.028,-0.019
269,-0.028,-0.028,-0.02
270,-0.03,-0.028,-0.021
271,-0.03,-0.028,-0.022
272,-0.03,-0.028,-0.023
273,-0.029,-0.028,-0.022
274,-0.029,-0.028,-0.024
275,-0.028,-0.027,-0.026
276,-0.027,-0.027,-0.028
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.03
279,-0.024,-0.025,-0.031
280,-0.024,-0.025,-0.031
281,-0.023,-0.024,-0.03
282,-0.023,-0.024,-0.031
283,-0.023,-0.023,-0.031
284,-0.023,-0.023,-0.029
285,-0.022,-0.023,-0.028
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.028
288,-0.023,-0.022,-0.028
289,-0.022,-0.022,-0.026
290,-0.022,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.016
295,-0.021,-0.022,-0.013
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.022,-0.023,-0.015
299,-0.022,-0.022,-0.016
300,-0.022,-0.022,-0.017
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.022
305,-0.021,-0.021,-0.02
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.02,-0.021,-0.025
309,-0.018,-0.02,-0.023
310,-0.017,-0.02,-0.022
311,-0.017,-0.019,-0.022
312,-0.018,-0.018,-0.023
313,-0.018,-0.017,-0.022
314,-0.016,-0.016,-0.019
315,-0.015,-0.015,-0.019
316,-0.014,-0.013,-0.016
317,-0.014,-0.012,-0.015
318,-0.013,-0.01,-0.015
319,-0.011,-0.009,-0.011
320,-0.009,-0.008,-0.008
321,-0.009,-0.007,-0.005
322,-0.009,-0.005,-0.004
323,-0.007,-0.004,0.0
324,-0.001,-0.003,0.008
325,0.003,-0.002,0.012
326,0.007,-0.001,0.016
327,0.001,0.002,0.008
328,-0.001,0.003,0.005
329,0.009,0.004,0.013
330,0.023,0.005,0.025
331,0.026,0.007,0.026
332,0.002,0.011,0.002
333,0.004,0.014,0.002
334,0.014,0.017,0.011
335,0.02,0.02,0.015
336,0.019,0.024,0.012
337,0.01,0.028,0.004
338,0.016,0.032,0.009
339,0.025,0.035,0.018
340,0.037,0.037,0.03
341,0.047,0.04,0.04
342,0.046,0.043,0.039
343,0.044,0.048,0.037
344,0.047,0.052,0.041
345,0.055,0.054,0.049
346,0.062,0.054,0.057
347,0.082,0.055,0.078
348,0.056,0.059,0.053
349,0.051,0.059,0.049
350,0.058,0.057,0.058
351,0.068,0.054,0.071
352,0.106,0.051,0.11
353,0.05,0.051,0.056
354,0.036,0.051,0.043
355,0.032,0.05,0.039
356,0.035,0.048,0.041
357,0.049,0.045,0.053
358,0.051,0.046,0.052
359,0.036,0.05,0.035
360,0.033,0.048,0.029
361,0.038,0.046,0.032
362,0.064,0.044,0.057
363,0.067,0.045,0.059
364,0.025,0.048,0.015
365,0.014,0.05,0.003
366,0.015,0.051,0.004
367,0.02,0.053,0.008
368,0.083,0.056,0.07
369,0.103,0.061,0.091
370,0.077,0.065,0.065
371,0.048,0.069,0.036
372,0.069,0.073,0.057
373,0.174,0.076,0.162
374,0.116,0.08,0.105
375,0.074,0.083,0.064
376,0.045,0.086,0.036
377,0.033,0.087,0.025
378,0.075,0.089,0.068
379,0.11,0.089,0.105
380,0.08,0.089,0.079
381,0.052,0.088,0.052
382,0.032,0.087,0.034
383,0.093,0.085,0.096
384,0.216,0.082,0.22
385,0.085,0.078,0.089
386,0.044,0.074,0.046
387,0.04,0.069,0.039
388,0.045,0.063,0.042
389,0.114,0.058,0.109
390,0.045,0.051,0.038
391,0.025,0.045,0.017
392,0.019,0.038,0.011
393,0.022,0.031,0.013
394,0.048,0.025,0.037
395,0.026,0.019,0.015
396,0.011,0.014,-0.001
397,0.004,0.009,-0.007
398,0.002,0.005,-0.01
399,0.007,0.003,-0.005
400,0.003,0.003,-0.009
