lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.326,0.475,0.324
2,0.101,0.339,0.098
3,0.061,0.233,0.058
4,0.069,0.152,0.065
5,0.2,0.093,0.195
6,0.064,0.052,0.058
7,0.014,0.026,0.007
8,0.024,0.011,0.017
9,0.04,0.006,0.032
10,0.107,0.008,0.098
11,0.196,0.015,0.187
12,0.049,0.026,0.04
13,0.025,0.038,0.015
14,0.022,0.051,0.012
15,0.1,0.063,0.089
16,0.198,0.075,0.188
17,0.017,0.084,0.006
18,0.0,0.091,-0.01
19,0.005,0.096,-0.005
20,0.029,0.098,0.021
21,0.147,0.097,0.139
22,0.073,0.094,0.065
23,0.055,0.088,0.048
24,0.041,0.081,0.034
25,0.031,0.071,0.025
26,0.083,0.046,0.077
27,0.055,0.037,0.049
28,0.019,0.033,0.014
29,0.006,0.031,0.001
30,-0.003,0.029,-0.009
31,0.011,0.021,0.005
32,0.032,0.017,0.026
33,0.008,0.016,0.001
34,-0.004,0.015,-0.01
35,-0.001,0.015,-0.008
36,0.013,0.013,0.005
37,0.038,0.006,0.031
38,0.019,0.004,0.011
39,0.001,0.003,-0.006
40,-0.001,0.004,-0.009
41,0.002,0.003,-0.007
42,0.02,-0.004,0.01
43,-0.001,-0.005,-0.011
44,-0.008,-0.005,-0.017
45,-0.01,-0.003,-0.02
46,-0.009,-0.001,-0.019
47,-0.002,-0.004,-0.011
48,-0.005,-0.005,-0.014
49,-0.009,-0.005,-0.016
50,-0.011,-0.006,-0.017
51,-0.013,-0.006,-0.017
52,-0.012,-0.008,-0.016
53,-0.006,-0.01,-0.01
54,-0.007,-0.011,-0.011
55,-0.009,-0.012,-0.012
56,-0.01,-0.012,-0.013
57,-0.009,-0.012,-0.013
58,-0.008,-0.013,-0.012
59,-0.01,-0.013,-0.013
60,-0.013,-0.013,-0.015
61,-0.013,-0.012,-0.016
62,-0.014,-0.012,-0.017
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.017
65,-0.016,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.019
69,-0.016,-0.015,-0.021
70,-0.015,-0.016,-0.02
71,-0.014,-0.016,-0.018
72,-0.014,-0.016,-0.02
73,-0.015,-0.016,-0.02
74,-0.015,-0.016,-0.021
75,-0.017,-0.016,-0.022
76,-0.017,-0.017,-0.021
77,-0.017,-0.017,-0.02
78,-0.017,-0.016,-0.02
79,-0.017,-0.017,-0.019
80,-0.017,-0.017,-0.019
81,-0.017,-0.017,-0.018
82,-0.015,-0.017,-0.016
83,-0.016,-0.017,-0.017
84,-0.018,-0.017,-0.018
85,-0.018,-0.017,-0.019
86,-0.018,-0.017,-0.018
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.017
89,-0.018,-0.018,-0.018
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.019
96,-0.019,-0.018,-0.019
97,-0.017,-0.018,-0.015
98,-0.017,-0.018,-0.015
99,-0.017,-0.018,-0.016
100,-0.018,-0.018,-0.017
101,-0.018,-0.019,-0.018
102,-0.017,-0.019,-0.017
103,-0.017,-0.019,-0.016
104,-0.017,-0.019,-0.017
105,-0.018,-0.019,-0.017
106,-0.02,-0.019,-0.018
107,-0.021,-0.019,-0.019
108,-0.02,-0.019,-0.017
109,-0.019,-0.019,-0.017
110,-0.019,-0.018,-0.017
111,-0.02,-0.018,-0.016
112,-0.019,-0.017,-0.015
113,-0.017,-0.017,-0.013
114,-0.017,-0.016,-0.013
115,-0.016,-0.016,-0.012
116,-0.016,-0.016,-0.012
117,-0.016,-0.015,-0.012
118,-0.015,-0.015,-0.012
119,-0.014,-0.014,-0.011
120,-0.013,-0.014,-0.01
121,-0.014,-0.014,-0.01
122,-0.014,-0.013,-0.011
123,-0.012,-0.013,-0.008
124,-0.01,-0.013,-0.005
125,-0.009,-0.013,-0.001
126,-0.009,-0.013,0.001
127,-0.012,-0.013,-0.003
128,-0.013,-0.013,-0.004
129,-0.013,-0.013,-0.006
130,-0.013,-0.014,-0.007
131,-0.015,-0.014,-0.011
132,-0.017,-0.014,-0.013
133,-0.019,-0.014,-0.016
134,-0.017,-0.015,-0.014
135,-0.015,-0.015,-0.012
136,-0.014,-0.015,-0.01
137,-0.015,-0.015,-0.01
138,-0.015,-0.015,-0.011
139,-0.016,-0.014,-0.011
140,-0.014,-0.014,-0.01
141,-0.012,-0.013,-0.008
142,-0.011,-0.012,-0.007
143,-0.01,-0.011,-0.008
144,-0.009,-0.009,-0.006
145,-0.008,-0.008,-0.006
146,-0.008,-0.007,-0.005
147,-0.007,-0.006,-0.005
148,-0.006,-0.004,-0.004
149,-0.006,-0.003,-0.004
150,-0.005,-0.002,-0.003
151,-0.001,-0.001,0.001
152,0.001,-0.001,0.003
153,0.001,0.0,0.003
154,0.002,0.001,0.004
155,0.003,0.002,0.006
156,0.011,0.003,0.015
157,0.014,0.004,0.018
158,0.011,0.005,0.015
159,0.004,0.005,0.006
160,0.001,0.005,0.003
161,0.001,0.006,0.002
162,0.001,0.006,0.001
163,0.0,0.006,0.001
164,0.001,0.006,0.002
165,0.001,0.006,0.003
166,0.002,0.006,0.005
167,0.006,0.006,0.01
168,0.01,0.006,0.013
169,0.01,0.005,0.014
170,0.009,0.005,0.012
171,0.008,0.005,0.012
172,0.011,0.005,0.016
173,0.01,0.005,0.013
174,0.006,0.005,0.009
175,0.002,0.005,0.004
176,-0.0,0.005,0.002
177,0.0,0.005,0.002
178,0.002,0.004,0.004
179,0.004,0.005,0.006
180,0.004,0.005,0.007
181,0.004,0.005,0.007
182,0.007,0.006,0.011
183,0.01,0.006,0.015
184,0.006,0.006,0.011
185,0.003,0.006,0.009
186,0.003,0.006,0.008
187,0.004,0.006,0.008
188,0.006,0.007,0.01
189,0.009,0.007,0.013
190,0.01,0.008,0.012
191,0.008,0.009,0.01
192,0.007,0.009,0.01
193,0.007,0.009,0.01
194,0.008,0.009,0.011
195,0.01,0.009,0.013
196,0.011,0.009,0.015
197,0.01,0.008,0.014
198,0.009,0.008,0.014
199,0.011,0.007,0.016
200,0.014,0.006,0.019
201,0.01,0.005,0.014
202,0.003,0.004,0.007
203,-0.0,0.003,0.003
204,-0.001,0.002,0.003
205,-0.001,0.001,0.002
206,-0.001,-0.0,0.001
207,-0.003,-0.002,-0.002
208,-0.005,-0.003,-0.003
209,-0.005,-0.004,-0.004
210,-0.006,-0.005,-0.005
211,-0.007,-0.006,-0.005
212,-0.01,-0.007,-0.009
213,-0.012,-0.007,-0.01
214,-0.01,-0.008,-0.008
215,-0.005,-0.008,-0.001
216,-0.005,-0.009,-0.004
217,-0.006,-0.009,-0.005
218,-0.008,-0.009,-0.007
219,-0.01,-0.009,-0.009
220,-0.01,-0.01,-0.009
221,-0.01,-0.01,-0.01
222,-0.01,-0.01,-0.009
223,-0.01,-0.009,-0.01
224,-0.011,-0.009,-0.01
225,-0.01,-0.009,-0.009
226,-0.007,-0.01,-0.004
227,-0.008,-0.01,-0.005
228,-0.008,-0.01,-0.006
229,-0.01,-0.011,-0.007
230,-0.011,-0.011,-0.007
231,-0.013,-0.012,-0.008
232,-0.013,-0.012,-0.009
233,-0.013,-0.012,-0.009
234,-0.014,-0.013,-0.009
235,-0.015,-0.013,-0.01
236,-0.015,-0.014,-0.01
237,-0.014,-0.014,-0.01
238,-0.014,-0.015,-0.01
239,-0.014,-0.015,-0.01
240,-0.016,-0.015,-0.011
241,-0.015,-0.015,-0.009
242,-0.014,-0.015,-0.006
243,-0.014,-0.016,-0.006
244,-0.016,-0.016,-0.009
245,-0.019,-0.016,-0.012
246,-0.018,-0.016,-0.013
247,-0.017,-0.016,-0.013
248,-0.016,-0.016,-0.013
249,-0.015,-0.016,-0.013
250,-0.015,-0.016,-0.015
251,-0.017,-0.016,-0.017
252,-0.015,-0.016,-0.016
253,-0.015,-0.016,-0.015
254,-0.015,-0.016,-0.014
255,-0.016,-0.016,-0.015
256,-0.017,-0.016,-0.015
257,-0.016,-0.016,-0.014
258,-0.016,-0.016,-0.014
259,-0.017,-0.016,-0.014
260,-0.016,-0.016,-0.014
261,-0.017,-0.016,-0.015
262,-0.017,-0.016,-0.015
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.013
265,-0.015,-0.017,-0.013
266,-0.016,-0.017,-0.014
267,-0.017,-0.017,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.015
270,-0.017,-0.017,-0.014
271,-0.016,-0.017,-0.013
272,-0.019,-0.017,-0.015
273,-0.018,-0.017,-0.013
274,-0.019,-0.017,-0.015
275,-0.018,-0.017,-0.015
276,-0.017,-0.017,-0.017
277,-0.017,-0.017,-0.018
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.018
280,-0.016,-0.017,-0.018
281,-0.016,-0.017,-0.018
282,-0.016,-0.017,-0.019
283,-0.016,-0.016,-0.019
284,-0.016,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.017,-0.016,-0.018
289,-0.017,-0.016,-0.018
290,-0.016,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.015,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.015,-0.016,-0.015
296,-0.015,-0.016,-0.015
297,-0.015,-0.016,-0.014
298,-0.016,-0.016,-0.015
299,-0.015,-0.016,-0.015
300,-0.016,-0.016,-0.015
301,-0.016,-0.015,-0.016
302,-0.016,-0.015,-0.016
303,-0.016,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.01,-0.014,-0.013
311,-0.012,-0.014,-0.016
312,-0.014,-0.014,-0.017
313,-0.015,-0.014,-0.017
314,-0.013,-0.014,-0.015
315,-0.01,-0.013,-0.013
316,-0.012,-0.012,-0.014
317,-0.013,-0.01,-0.014
318,-0.011,-0.01,-0.014
319,-0.009,-0.009,-0.011
320,-0.004,-0.007,-0.007
321,-0.005,-0.003,-0.007
322,-0.009,0.0,-0.011
323,-0.009,-0.001,-0.01
324,-0.006,-0.003,-0.006
325,0.0,-0.003,-0.0
326,0.008,-0.003,0.008
327,-0.006,-0.0,-0.007
328,-0.008,-0.0,-0.009
329,-0.006,-0.001,-0.006
330,0.004,-0.0,0.002
331,0.04,0.001,0.038
332,0.015,0.006,0.014
333,0.006,0.009,0.004
334,0.01,0.01,0.008
335,0.024,0.011,0.021
336,0.022,0.014,0.018
337,-0.001,0.018,-0.005
338,-0.005,0.021,-0.01
339,0.0,0.021,-0.005
340,0.008,0.021,0.004
341,0.023,0.023,0.018
342,0.014,0.025,0.009
343,-0.001,0.033,-0.005
344,0.01,0.035,0.007
345,0.03,0.035,0.027
346,0.096,0.033,0.093
347,0.151,0.032,0.148
348,0.036,0.036,0.034
349,0.013,0.036,0.011
350,0.012,0.036,0.01
351,0.031,0.036,0.029
352,0.108,0.038,0.107
353,0.037,0.043,0.036
354,0.003,0.047,0.003
355,-0.001,0.049,-0.001
356,0.002,0.052,0.001
357,0.116,0.053,0.115
358,0.069,0.057,0.067
359,0.018,0.064,0.016
360,0.027,0.067,0.024
361,0.049,0.066,0.046
362,0.112,0.064,0.109
363,0.116,0.065,0.112
364,0.021,0.068,0.017
365,0.014,0.067,0.009
366,0.024,0.066,0.018
367,0.051,0.065,0.045
368,0.236,0.065,0.23
369,0.147,0.069,0.141
370,0.086,0.071,0.08
371,0.032,0.073,0.025
372,0.019,0.072,0.012
373,0.182,0.068,0.176
374,0.045,0.067,0.039
375,0.013,0.068,0.008
376,0.009,0.066,0.004
377,0.02,0.064,0.015
378,0.103,0.062,0.098
379,0.054,0.06,0.05
380,0.017,0.058,0.013
381,0.005,0.057,0.001
382,0.002,0.055,-0.001
383,0.055,0.053,0.052
384,0.161,0.052,0.159
385,0.105,0.05,0.102
386,0.056,0.049,0.053
387,0.018,0.048,0.014
388,0.049,0.046,0.045
389,0.147,0.045,0.142
390,0.038,0.044,0.033
391,0.016,0.042,0.011
392,0.006,0.04,0.001
393,0.003,0.038,-0.002
394,0.071,0.035,0.066
395,0.026,0.031,0.02
396,0.008,0.026,0.002
397,-0.002,0.021,-0.009
398,-0.007,0.014,-0.014
399,0.009,0.005,0.002
400,0.028,-0.006,0.021
