lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.496,0.565,0.498
2,0.232,0.403,0.233
3,0.126,0.275,0.125
4,0.083,0.177,0.081
5,0.168,0.105,0.163
6,0.103,0.054,0.096
7,0.037,0.02,0.029
8,0.026,0.001,0.016
9,0.026,-0.006,0.015
10,0.094,-0.004,0.081
11,0.148,0.004,0.133
12,0.029,0.018,0.014
13,0.003,0.034,-0.013
14,0.007,0.051,-0.009
15,0.066,0.069,0.049
16,0.135,0.086,0.118
17,0.042,0.102,0.026
18,0.035,0.115,0.019
19,0.052,0.126,0.038
20,0.113,0.133,0.1
21,0.182,0.137,0.169
22,0.106,0.138,0.096
23,0.098,0.136,0.089
24,0.11,0.131,0.103
25,0.131,0.124,0.125
26,0.176,0.105,0.171
27,0.159,0.093,0.156
28,0.105,0.086,0.103
29,0.066,0.08,0.065
30,0.037,0.075,0.036
31,0.044,0.066,0.042
32,0.042,0.057,0.04
33,0.006,0.049,0.003
34,-0.004,0.042,-0.009
35,-0.001,0.036,-0.008
36,0.012,0.028,0.003
37,0.034,0.016,0.023
38,0.017,0.009,0.006
39,-0.003,0.004,-0.014
40,-0.006,-0.0,-0.017
41,-0.003,-0.004,-0.015
42,0.006,-0.01,-0.007
43,0.002,-0.013,-0.012
44,-0.005,-0.012,-0.018
45,-0.006,-0.011,-0.02
46,-0.005,-0.01,-0.018
47,0.001,-0.011,-0.012
48,-0.001,-0.009,-0.012
49,-0.006,-0.007,-0.015
50,-0.009,-0.005,-0.018
51,-0.011,-0.003,-0.016
52,-0.01,-0.004,-0.012
53,-0.008,-0.006,-0.01
54,-0.009,-0.008,-0.01
55,-0.012,-0.01,-0.011
56,-0.011,-0.01,-0.01
57,-0.01,-0.011,-0.008
58,-0.01,-0.013,-0.007
59,-0.011,-0.014,-0.009
60,-0.014,-0.014,-0.011
61,-0.015,-0.014,-0.013
62,-0.014,-0.014,-0.013
63,-0.014,-0.015,-0.013
64,-0.014,-0.017,-0.014
65,-0.016,-0.017,-0.016
66,-0.019,-0.018,-0.018
67,-0.021,-0.018,-0.019
68,-0.022,-0.019,-0.02
69,-0.023,-0.02,-0.023
70,-0.022,-0.02,-0.023
71,-0.022,-0.021,-0.024
72,-0.021,-0.021,-0.024
73,-0.02,-0.022,-0.024
74,-0.021,-0.022,-0.025
75,-0.021,-0.023,-0.025
76,-0.022,-0.023,-0.025
77,-0.023,-0.024,-0.024
78,-0.024,-0.024,-0.023
79,-0.026,-0.025,-0.022
80,-0.027,-0.025,-0.024
81,-0.027,-0.025,-0.023
82,-0.027,-0.026,-0.021
83,-0.026,-0.026,-0.02
84,-0.026,-0.027,-0.018
85,-0.026,-0.027,-0.018
86,-0.026,-0.027,-0.016
87,-0.026,-0.027,-0.015
88,-0.026,-0.027,-0.015
89,-0.028,-0.028,-0.016
90,-0.029,-0.028,-0.017
91,-0.029,-0.028,-0.017
92,-0.029,-0.028,-0.017
93,-0.029,-0.028,-0.018
94,-0.029,-0.028,-0.018
95,-0.03,-0.028,-0.019
96,-0.031,-0.028,-0.02
97,-0.029,-0.028,-0.016
98,-0.027,-0.028,-0.015
99,-0.026,-0.028,-0.016
100,-0.027,-0.028,-0.018
101,-0.028,-0.028,-0.021
102,-0.028,-0.029,-0.021
103,-0.026,-0.029,-0.02
104,-0.025,-0.03,-0.019
105,-0.026,-0.03,-0.019
106,-0.028,-0.03,-0.02
107,-0.031,-0.03,-0.022
108,-0.029,-0.03,-0.017
109,-0.029,-0.03,-0.016
110,-0.029,-0.03,-0.017
111,-0.03,-0.029,-0.017
112,-0.032,-0.028,-0.018
113,-0.032,-0.028,-0.017
114,-0.03,-0.027,-0.016
115,-0.028,-0.026,-0.014
116,-0.028,-0.024,-0.014
117,-0.028,-0.023,-0.015
118,-0.028,-0.022,-0.014
119,-0.024,-0.021,-0.011
120,-0.021,-0.02,-0.007
121,-0.021,-0.019,-0.007
122,-0.019,-0.018,-0.006
123,-0.014,-0.017,0.0
124,-0.007,-0.016,0.008
125,-0.002,-0.015,0.014
126,-0.004,-0.015,0.014
127,-0.01,-0.014,0.008
128,-0.014,-0.014,0.003
129,-0.013,-0.014,0.001
130,-0.012,-0.014,-0.001
131,-0.015,-0.014,-0.007
132,-0.018,-0.014,-0.011
133,-0.02,-0.014,-0.014
134,-0.018,-0.015,-0.011
135,-0.016,-0.015,-0.008
136,-0.014,-0.015,-0.005
137,-0.017,-0.015,-0.006
138,-0.019,-0.014,-0.006
139,-0.018,-0.014,-0.005
140,-0.014,-0.012,-0.003
141,-0.009,-0.011,-0.001
142,-0.009,-0.009,-0.002
143,-0.008,-0.007,-0.002
144,-0.007,-0.005,-0.001
145,-0.005,-0.003,0.001
146,-0.003,-0.0,0.004
147,-0.001,0.002,0.007
148,0.001,0.004,0.01
149,0.002,0.006,0.012
150,0.009,0.008,0.018
151,0.015,0.009,0.024
152,0.018,0.01,0.026
153,0.016,0.011,0.023
154,0.015,0.012,0.021
155,0.018,0.013,0.024
156,0.022,0.013,0.029
157,0.022,0.014,0.028
158,0.019,0.014,0.023
159,0.013,0.015,0.016
160,0.013,0.015,0.014
161,0.01,0.015,0.01
162,0.006,0.014,0.004
163,0.004,0.014,0.001
164,0.003,0.014,0.001
165,0.005,0.013,0.003
166,0.009,0.013,0.008
167,0.012,0.012,0.012
168,0.012,0.012,0.012
169,0.012,0.012,0.012
170,0.013,0.012,0.014
171,0.02,0.012,0.022
172,0.023,0.012,0.026
173,0.021,0.012,0.023
174,0.018,0.013,0.02
175,0.015,0.013,0.018
176,0.012,0.014,0.015
177,0.01,0.014,0.012
178,0.009,0.013,0.011
179,0.008,0.013,0.011
180,0.008,0.013,0.01
181,0.01,0.014,0.012
182,0.012,0.014,0.015
183,0.015,0.014,0.017
184,0.017,0.014,0.019
185,0.018,0.014,0.018
186,0.017,0.014,0.015
187,0.016,0.014,0.011
188,0.017,0.014,0.011
189,0.015,0.014,0.007
190,0.009,0.015,0.001
191,0.009,0.015,0.001
192,0.009,0.016,0.001
193,0.009,0.016,0.001
194,0.009,0.015,0.002
195,0.015,0.015,0.009
196,0.019,0.015,0.016
197,0.019,0.014,0.017
198,0.018,0.013,0.017
199,0.019,0.012,0.021
200,0.026,0.011,0.028
201,0.024,0.01,0.026
202,0.013,0.008,0.016
203,0.004,0.007,0.008
204,-0.001,0.006,0.005
205,-0.001,0.005,0.005
206,0.001,0.004,0.007
207,0.0,0.003,0.006
208,-0.002,0.003,0.003
209,-0.001,0.002,0.003
210,-0.002,0.001,0.003
211,-0.002,0.001,0.003
212,-0.005,0.0,0.0
213,-0.006,-0.0,-0.002
214,-0.005,-0.001,-0.002
215,0.001,-0.001,0.003
216,0.004,-0.001,0.002
217,0.004,-0.001,-0.0
218,0.002,-0.001,-0.003
219,0.0,-0.001,-0.006
220,0.001,-0.001,-0.005
221,0.003,-0.001,-0.004
222,0.004,-0.001,-0.001
223,0.002,-0.001,-0.002
224,-0.002,-0.001,-0.005
225,-0.003,-0.001,-0.004
226,-0.0,-0.002,0.001
227,0.001,-0.003,0.001
228,-0.003,-0.005,-0.004
229,-0.008,-0.006,-0.008
230,-0.011,-0.007,-0.01
231,-0.012,-0.008,-0.01
232,-0.011,-0.009,-0.009
233,-0.012,-0.01,-0.009
234,-0.013,-0.011,-0.01
235,-0.014,-0.012,-0.01
236,-0.014,-0.013,-0.01
237,-0.014,-0.014,-0.01
238,-0.015,-0.015,-0.011
239,-0.016,-0.015,-0.012
240,-0.018,-0.015,-0.014
241,-0.015,-0.015,-0.01
242,-0.01,-0.015,-0.005
243,-0.008,-0.015,-0.004
244,-0.014,-0.015,-0.013
245,-0.02,-0.015,-0.02
246,-0.019,-0.015,-0.021
247,-0.017,-0.015,-0.021
248,-0.015,-0.015,-0.021
249,-0.016,-0.015,-0.024
250,-0.017,-0.015,-0.025
251,-0.016,-0.015,-0.025
252,-0.013,-0.015,-0.02
253,-0.009,-0.015,-0.015
254,-0.009,-0.016,-0.014
255,-0.016,-0.016,-0.019
256,-0.02,-0.017,-0.024
257,-0.02,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.019,-0.018,-0.024
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.021,-0.02
264,-0.02,-0.021,-0.019
265,-0.02,-0.021,-0.018
266,-0.021,-0.022,-0.019
267,-0.022,-0.022,-0.019
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.023,-0.019
271,-0.023,-0.023,-0.019
272,-0.024,-0.023,-0.02
273,-0.025,-0.022,-0.019
274,-0.024,-0.022,-0.02
275,-0.023,-0.022,-0.022
276,-0.022,-0.021,-0.023
277,-0.021,-0.021,-0.025
278,-0.02,-0.02,-0.025
279,-0.018,-0.02,-0.025
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.018,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.02,-0.019,-0.021
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.016,-0.018,-0.017
306,-0.016,-0.017,-0.018
307,-0.016,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.014,-0.017,-0.019
310,-0.013,-0.016,-0.018
311,-0.013,-0.016,-0.019
312,-0.014,-0.015,-0.019
313,-0.015,-0.015,-0.019
314,-0.013,-0.014,-0.017
315,-0.012,-0.014,-0.016
316,-0.013,-0.012,-0.016
317,-0.014,-0.011,-0.016
318,-0.014,-0.011,-0.016
319,-0.013,-0.011,-0.015
320,-0.01,-0.01,-0.011
321,-0.01,-0.009,-0.009
322,-0.011,-0.006,-0.008
323,-0.011,-0.006,-0.006
324,-0.01,-0.007,-0.003
325,-0.005,-0.007,0.002
326,0.005,-0.006,0.012
327,-0.003,-0.004,0.003
328,-0.009,-0.003,-0.004
329,-0.008,-0.004,-0.004
330,0.0,-0.004,0.002
331,0.022,-0.004,0.023
332,0.006,-0.001,0.006
333,-0.005,0.001,-0.006
334,-0.005,0.001,-0.007
335,-0.003,0.001,-0.005
336,0.008,0.002,0.004
337,0.004,0.004,-0.0
338,-0.002,0.007,-0.007
339,-0.004,0.007,-0.01
340,-0.002,0.007,-0.007
341,0.011,0.008,0.006
342,0.019,0.009,0.014
343,0.003,0.014,-0.001
344,-0.005,0.015,-0.008
345,0.001,0.015,-0.002
346,0.023,0.015,0.021
347,0.081,0.017,0.079
348,0.03,0.022,0.029
349,0.0,0.023,0.001
350,0.002,0.023,0.004
351,0.014,0.024,0.017
352,0.079,0.025,0.083
353,0.043,0.028,0.047
354,0.004,0.03,0.009
355,0.001,0.031,0.006
356,0.007,0.032,0.011
357,0.055,0.032,0.057
358,0.071,0.035,0.072
359,0.025,0.039,0.025
360,0.011,0.038,0.01
361,0.009,0.036,0.007
362,0.054,0.034,0.051
363,0.087,0.034,0.083
364,0.032,0.035,0.028
365,0.004,0.035,-0.001
366,0.004,0.034,-0.002
367,0.019,0.033,0.013
368,0.129,0.033,0.122
369,0.053,0.035,0.046
370,-0.003,0.036,-0.009
371,-0.005,0.037,-0.011
372,0.012,0.038,0.007
373,0.121,0.037,0.115
374,0.052,0.037,0.047
375,0.002,0.038,-0.002
376,-0.002,0.039,-0.005
377,0.012,0.039,0.009
378,0.073,0.04,0.071
379,0.046,0.04,0.046
380,0.009,0.04,0.011
381,0.003,0.04,0.006
382,0.006,0.039,0.01
383,0.071,0.039,0.075
384,0.144,0.037,0.147
385,0.049,0.036,0.052
386,0.002,0.034,0.005
387,0.001,0.032,0.002
388,0.015,0.029,0.015
389,0.079,0.026,0.077
390,0.037,0.023,0.035
391,-0.004,0.02,-0.006
392,-0.006,0.017,-0.009
393,-0.002,0.013,-0.006
394,0.036,0.01,0.031
395,0.009,0.006,0.004
396,-0.005,0.003,-0.011
397,-0.01,0.001,-0.016
398,-0.009,-0.001,-0.015
399,0.003,-0.003,-0.003
400,0.005,-0.003,-0.002
