lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.84,0.872,0.84
2,0.767,0.822,0.765
3,0.743,0.779,0.741
4,0.734,0.742,0.73
5,0.736,0.711,0.73
6,0.694,0.683,0.687
7,0.665,0.66,0.656
8,0.645,0.639,0.636
9,0.629,0.621,0.619
10,0.624,0.604,0.613
11,0.622,0.589,0.61
12,0.573,0.575,0.561
13,0.547,0.562,0.535
14,0.532,0.549,0.52
15,0.536,0.536,0.524
16,0.542,0.523,0.529
17,0.506,0.51,0.494
18,0.484,0.496,0.473
19,0.467,0.482,0.456
20,0.457,0.467,0.447
21,0.457,0.452,0.447
22,0.435,0.436,0.427
23,0.416,0.419,0.408
24,0.396,0.402,0.39
25,0.38,0.385,0.375
26,0.376,0.364,0.372
27,0.356,0.346,0.353
28,0.33,0.33,0.329
29,0.308,0.313,0.307
30,0.289,0.297,0.288
31,0.276,0.28,0.275
32,0.264,0.263,0.262
33,0.243,0.246,0.24
34,0.224,0.23,0.22
35,0.208,0.214,0.203
36,0.195,0.199,0.189
37,0.185,0.182,0.178
38,0.169,0.167,0.162
39,0.151,0.153,0.143
40,0.138,0.14,0.129
41,0.127,0.127,0.118
42,0.119,0.114,0.11
43,0.102,0.101,0.093
44,0.089,0.09,0.08
45,0.078,0.079,0.069
46,0.068,0.07,0.059
47,0.06,0.06,0.051
48,0.054,0.051,0.045
49,0.048,0.042,0.04
50,0.034,0.035,0.027
51,0.024,0.027,0.018
52,0.018,0.02,0.013
53,0.013,0.014,0.009
54,0.007,0.008,0.004
55,0.002,0.002,-0.0
56,-0.003,-0.002,-0.004
57,-0.007,-0.007,-0.007
58,-0.011,-0.011,-0.01
59,-0.015,-0.014,-0.014
60,-0.019,-0.018,-0.018
61,-0.021,-0.02,-0.021
62,-0.023,-0.023,-0.023
63,-0.024,-0.025,-0.026
64,-0.025,-0.027,-0.027
65,-0.028,-0.029,-0.031
66,-0.029,-0.03,-0.032
67,-0.031,-0.031,-0.034
68,-0.032,-0.033,-0.036
69,-0.033,-0.034,-0.038
70,-0.034,-0.035,-0.039
71,-0.035,-0.035,-0.039
72,-0.035,-0.036,-0.04
73,-0.036,-0.036,-0.041
74,-0.037,-0.037,-0.042
75,-0.038,-0.038,-0.042
76,-0.039,-0.039,-0.043
77,-0.04,-0.039,-0.043
78,-0.04,-0.039,-0.043
79,-0.04,-0.04,-0.042
80,-0.04,-0.04,-0.042
81,-0.041,-0.04,-0.042
82,-0.04,-0.041,-0.041
83,-0.04,-0.041,-0.04
84,-0.04,-0.041,-0.039
85,-0.04,-0.041,-0.038
86,-0.04,-0.041,-0.037
87,-0.04,-0.041,-0.036
88,-0.041,-0.041,-0.036
89,-0.042,-0.041,-0.037
90,-0.042,-0.041,-0.037
91,-0.042,-0.041,-0.037
92,-0.042,-0.041,-0.038
93,-0.041,-0.041,-0.038
94,-0.041,-0.041,-0.038
95,-0.041,-0.041,-0.038
96,-0.04,-0.041,-0.038
97,-0.039,-0.041,-0.037
98,-0.038,-0.041,-0.036
99,-0.039,-0.041,-0.037
100,-0.04,-0.041,-0.039
101,-0.041,-0.041,-0.04
102,-0.042,-0.041,-0.041
103,-0.041,-0.041,-0.04
104,-0.041,-0.04,-0.04
105,-0.041,-0.04,-0.04
106,-0.042,-0.039,-0.04
107,-0.042,-0.038,-0.04
108,-0.04,-0.038,-0.038
109,-0.038,-0.037,-0.036
110,-0.037,-0.036,-0.034
111,-0.036,-0.035,-0.033
112,-0.035,-0.034,-0.032
113,-0.033,-0.033,-0.03
114,-0.031,-0.032,-0.027
115,-0.03,-0.031,-0.024
116,-0.029,-0.03,-0.023
117,-0.028,-0.029,-0.022
118,-0.027,-0.029,-0.022
119,-0.026,-0.028,-0.021
120,-0.025,-0.027,-0.021
121,-0.026,-0.027,-0.023
122,-0.025,-0.026,-0.023
123,-0.025,-0.026,-0.024
124,-0.025,-0.026,-0.024
125,-0.025,-0.026,-0.025
126,-0.026,-0.025,-0.026
127,-0.027,-0.025,-0.027
128,-0.027,-0.026,-0.027
129,-0.026,-0.026,-0.027
130,-0.025,-0.026,-0.027
131,-0.027,-0.026,-0.028
132,-0.028,-0.026,-0.029
133,-0.028,-0.026,-0.03
134,-0.028,-0.026,-0.03
135,-0.027,-0.026,-0.03
136,-0.026,-0.026,-0.029
137,-0.027,-0.026,-0.029
138,-0.026,-0.026,-0.027
139,-0.024,-0.026,-0.026
140,-0.024,-0.026,-0.026
141,-0.024,-0.025,-0.025
142,-0.024,-0.025,-0.025
143,-0.024,-0.025,-0.024
144,-0.024,-0.024,-0.023
145,-0.024,-0.024,-0.022
146,-0.024,-0.023,-0.021
147,-0.024,-0.023,-0.019
148,-0.023,-0.022,-0.019
149,-0.023,-0.022,-0.018
150,-0.021,-0.021,-0.016
151,-0.02,-0.021,-0.015
152,-0.02,-0.02,-0.016
153,-0.022,-0.02,-0.018
154,-0.022,-0.02,-0.019
155,-0.021,-0.02,-0.018
156,-0.017,-0.02,-0.014
157,-0.015,-0.019,-0.012
158,-0.015,-0.019,-0.012
159,-0.017,-0.019,-0.014
160,-0.017,-0.019,-0.015
161,-0.018,-0.018,-0.016
162,-0.018,-0.018,-0.018
163,-0.018,-0.017,-0.018
164,-0.017,-0.017,-0.017
165,-0.016,-0.016,-0.016
166,-0.016,-0.016,-0.015
167,-0.015,-0.015,-0.015
168,-0.015,-0.014,-0.015
169,-0.015,-0.013,-0.014
170,-0.015,-0.011,-0.014
171,-0.015,-0.01,-0.014
172,-0.013,-0.008,-0.011
173,-0.009,-0.007,-0.006
174,-0.005,-0.005,-0.001
175,-0.002,-0.004,0.003
176,-0.001,-0.002,0.006
177,0.002,-0.001,0.008
178,0.003,0.0,0.009
179,0.003,0.001,0.009
180,0.004,0.003,0.009
181,0.004,0.004,0.009
182,0.006,0.005,0.009
183,0.007,0.005,0.01
184,0.008,0.006,0.011
185,0.008,0.006,0.01
186,0.007,0.006,0.008
187,0.007,0.006,0.006
188,0.007,0.006,0.006
189,0.006,0.005,0.004
190,0.003,0.005,0.001
191,0.002,0.004,-0.001
192,0.001,0.003,-0.002
193,-0.001,0.003,-0.004
194,-0.002,0.002,-0.006
195,-0.003,0.001,-0.006
196,-0.002,-0.0,-0.004
197,-0.001,-0.001,-0.004
198,-0.001,-0.002,-0.004
199,-0.0,-0.002,-0.003
200,0.001,-0.003,-0.002
201,-0.001,-0.003,-0.004
202,-0.005,-0.004,-0.007
203,-0.006,-0.004,-0.008
204,-0.006,-0.005,-0.008
205,-0.005,-0.006,-0.007
206,-0.005,-0.006,-0.006
207,-0.005,-0.007,-0.007
208,-0.007,-0.007,-0.008
209,-0.008,-0.008,-0.01
210,-0.009,-0.009,-0.012
211,-0.01,-0.01,-0.013
212,-0.011,-0.01,-0.015
213,-0.012,-0.011,-0.016
214,-0.014,-0.012,-0.019
215,-0.012,-0.013,-0.017
216,-0.011,-0.014,-0.017
217,-0.012,-0.014,-0.018
218,-0.015,-0.015,-0.021
219,-0.017,-0.016,-0.024
220,-0.018,-0.017,-0.025
221,-0.019,-0.017,-0.026
222,-0.02,-0.018,-0.026
223,-0.02,-0.019,-0.026
224,-0.021,-0.019,-0.027
225,-0.022,-0.02,-0.028
226,-0.021,-0.021,-0.026
227,-0.02,-0.022,-0.025
228,-0.021,-0.022,-0.025
229,-0.022,-0.023,-0.025
230,-0.023,-0.024,-0.025
231,-0.023,-0.025,-0.025
232,-0.024,-0.026,-0.024
233,-0.025,-0.026,-0.024
234,-0.027,-0.027,-0.024
235,-0.028,-0.028,-0.024
236,-0.03,-0.029,-0.024
237,-0.032,-0.03,-0.025
238,-0.034,-0.032,-0.026
239,-0.035,-0.033,-0.027
240,-0.035,-0.033,-0.028
241,-0.034,-0.034,-0.026
242,-0.033,-0.035,-0.024
243,-0.032,-0.036,-0.023
244,-0.037,-0.037,-0.027
245,-0.041,-0.038,-0.031
246,-0.041,-0.039,-0.031
247,-0.041,-0.04,-0.031
248,-0.041,-0.041,-0.031
249,-0.042,-0.041,-0.032
250,-0.043,-0.042,-0.033
251,-0.043,-0.042,-0.033
252,-0.043,-0.043,-0.032
253,-0.042,-0.043,-0.03
254,-0.042,-0.044,-0.03
255,-0.045,-0.044,-0.032
256,-0.046,-0.045,-0.032
257,-0.045,-0.046,-0.031
258,-0.045,-0.046,-0.029
259,-0.045,-0.047,-0.029
260,-0.045,-0.047,-0.028
261,-0.046,-0.048,-0.028
262,-0.048,-0.048,-0.028
263,-0.048,-0.049,-0.028
264,-0.049,-0.049,-0.028
265,-0.05,-0.049,-0.028
266,-0.05,-0.049,-0.029
267,-0.051,-0.05,-0.03
268,-0.052,-0.05,-0.03
269,-0.052,-0.05,-0.031
270,-0.052,-0.05,-0.031
271,-0.052,-0.051,-0.032
272,-0.051,-0.051,-0.031
273,-0.051,-0.051,-0.032
274,-0.051,-0.05,-0.032
275,-0.048,-0.05,-0.031
276,-0.048,-0.05,-0.032
277,-0.048,-0.05,-0.033
278,-0.048,-0.049,-0.032
279,-0.048,-0.049,-0.033
280,-0.048,-0.048,-0.034
281,-0.049,-0.048,-0.034
282,-0.048,-0.048,-0.034
283,-0.048,-0.047,-0.034
284,-0.048,-0.047,-0.033
285,-0.047,-0.046,-0.033
286,-0.046,-0.046,-0.032
287,-0.045,-0.046,-0.032
288,-0.045,-0.045,-0.031
289,-0.043,-0.045,-0.03
290,-0.043,-0.044,-0.029
291,-0.044,-0.043,-0.029
292,-0.043,-0.042,-0.028
293,-0.043,-0.042,-0.027
294,-0.042,-0.042,-0.025
295,-0.04,-0.041,-0.024
296,-0.04,-0.041,-0.024
297,-0.04,-0.04,-0.025
298,-0.04,-0.039,-0.025
299,-0.039,-0.038,-0.026
300,-0.038,-0.037,-0.026
301,-0.037,-0.036,-0.026
302,-0.036,-0.035,-0.026
303,-0.036,-0.035,-0.027
304,-0.036,-0.034,-0.027
305,-0.028,-0.033,-0.02
306,-0.028,-0.033,-0.021
307,-0.032,-0.032,-0.026
308,-0.029,-0.032,-0.024
309,-0.029,-0.031,-0.025
310,-0.03,-0.029,-0.026
311,-0.027,-0.028,-0.024
312,-0.028,-0.026,-0.025
313,-0.029,-0.024,-0.026
314,-0.027,-0.022,-0.025
315,-0.026,-0.02,-0.024
316,-0.008,-0.018,-0.005
317,-0.012,-0.016,-0.009
318,-0.02,-0.014,-0.017
319,-0.018,-0.012,-0.014
320,-0.015,-0.011,-0.011
321,-0.015,-0.009,-0.01
322,-0.015,-0.007,-0.01
323,-0.011,-0.006,-0.005
324,-0.003,-0.005,0.002
325,0.002,-0.005,0.007
326,0.006,-0.004,0.01
327,0.004,-0.004,0.007
328,0.004,-0.004,0.006
329,0.005,-0.004,0.005
330,0.009,-0.004,0.008
331,0.007,-0.004,0.005
332,-0.004,-0.003,-0.007
333,-0.009,-0.003,-0.013
334,-0.008,-0.003,-0.013
335,-0.005,-0.002,-0.011
336,-0.004,-0.001,-0.011
337,-0.006,0.0,-0.014
338,-0.007,0.003,-0.015
339,-0.004,0.005,-0.012
340,0.002,0.008,-0.007
341,0.008,0.012,-0.001
342,0.01,0.015,0.001
343,0.011,0.02,0.002
344,0.015,0.024,0.007
345,0.023,0.029,0.015
346,0.042,0.033,0.034
347,0.053,0.039,0.046
348,0.045,0.045,0.039
349,0.05,0.051,0.045
350,0.056,0.055,0.052
351,0.065,0.058,0.062
352,0.08,0.061,0.078
353,0.069,0.064,0.068
354,0.063,0.066,0.063
355,0.062,0.067,0.062
356,0.064,0.067,0.063
357,0.098,0.067,0.096
358,0.084,0.067,0.081
359,0.064,0.068,0.06
360,0.06,0.067,0.055
361,0.061,0.066,0.055
362,0.068,0.065,0.061
363,0.07,0.065,0.062
364,0.052,0.065,0.044
365,0.05,0.064,0.041
366,0.052,0.064,0.043
367,0.056,0.064,0.046
368,0.069,0.065,0.058
369,0.059,0.067,0.049
370,0.049,0.068,0.038
371,0.041,0.07,0.03
372,0.062,0.072,0.051
373,0.107,0.074,0.096
374,0.1,0.077,0.09
375,0.089,0.079,0.08
376,0.085,0.082,0.076
377,0.084,0.084,0.076
378,0.099,0.087,0.092
379,0.086,0.088,0.08
380,0.081,0.09,0.076
381,0.079,0.09,0.075
382,0.081,0.09,0.078
383,0.09,0.089,0.088
384,0.101,0.088,0.099
385,0.089,0.086,0.087
386,0.077,0.083,0.074
387,0.069,0.079,0.066
388,0.07,0.075,0.065
389,0.081,0.07,0.076
390,0.061,0.065,0.055
391,0.052,0.059,0.046
392,0.046,0.053,0.038
393,0.043,0.047,0.035
394,0.058,0.041,0.05
395,0.04,0.036,0.031
396,0.033,0.031,0.024
397,0.028,0.028,0.018
398,0.025,0.026,0.015
399,0.026,0.026,0.016
400,0.025,0.029,0.015
