lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.492,0.563,0.493
2,0.229,0.4,0.228
3,0.127,0.273,0.125
4,0.084,0.174,0.08
5,0.139,0.101,0.133
6,0.1,0.05,0.093
7,0.044,0.016,0.035
8,0.03,-0.003,0.02
9,0.033,-0.011,0.021
10,0.096,-0.009,0.083
11,0.133,-0.001,0.12
12,0.026,0.012,0.011
13,0.006,0.028,-0.009
14,0.011,0.046,-0.004
15,0.041,0.064,0.026
16,0.085,0.081,0.07
17,0.039,0.097,0.024
18,0.038,0.11,0.023
19,0.054,0.121,0.041
20,0.103,0.129,0.09
21,0.193,0.134,0.181
22,0.127,0.135,0.117
23,0.099,0.133,0.09
24,0.111,0.129,0.103
25,0.129,0.122,0.122
26,0.165,0.103,0.16
27,0.158,0.092,0.153
28,0.101,0.086,0.098
29,0.065,0.08,0.061
30,0.037,0.075,0.033
31,0.042,0.067,0.038
32,0.04,0.059,0.035
33,0.006,0.051,-0.0
34,-0.004,0.045,-0.011
35,-0.001,0.038,-0.009
36,0.017,0.029,0.007
37,0.041,0.018,0.029
38,0.016,0.01,0.005
39,-0.003,0.004,-0.014
40,-0.005,-0.0,-0.017
41,-0.0,-0.005,-0.012
42,0.013,-0.009,0.001
43,0.005,-0.011,-0.008
44,-0.004,-0.011,-0.017
45,-0.007,-0.009,-0.02
46,-0.005,-0.007,-0.018
47,0.002,-0.008,-0.01
48,-0.002,-0.007,-0.013
49,-0.006,-0.005,-0.015
50,-0.008,-0.003,-0.016
51,-0.01,-0.002,-0.015
52,-0.009,-0.003,-0.013
53,-0.007,-0.005,-0.01
54,-0.007,-0.006,-0.009
55,-0.008,-0.007,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.007
58,-0.006,-0.01,-0.006
59,-0.008,-0.011,-0.008
60,-0.01,-0.011,-0.01
61,-0.011,-0.01,-0.01
62,-0.011,-0.011,-0.012
63,-0.011,-0.012,-0.012
64,-0.01,-0.013,-0.012
65,-0.013,-0.014,-0.014
66,-0.016,-0.014,-0.016
67,-0.017,-0.014,-0.017
68,-0.019,-0.015,-0.018
69,-0.019,-0.015,-0.02
70,-0.019,-0.016,-0.02
71,-0.014,-0.016,-0.016
72,-0.013,-0.017,-0.015
73,-0.016,-0.017,-0.019
74,-0.019,-0.018,-0.023
75,-0.019,-0.018,-0.023
76,-0.019,-0.019,-0.022
77,-0.018,-0.019,-0.019
78,-0.019,-0.019,-0.018
79,-0.021,-0.019,-0.018
80,-0.022,-0.019,-0.02
81,-0.021,-0.02,-0.018
82,-0.013,-0.02,-0.009
83,-0.013,-0.02,-0.009
84,-0.018,-0.02,-0.013
85,-0.023,-0.02,-0.017
86,-0.023,-0.02,-0.015
87,-0.022,-0.021,-0.013
88,-0.023,-0.021,-0.013
89,-0.023,-0.021,-0.013
90,-0.024,-0.021,-0.013
91,-0.022,-0.021,-0.012
92,-0.02,-0.021,-0.01
93,-0.018,-0.021,-0.009
94,-0.019,-0.022,-0.011
95,-0.022,-0.021,-0.014
96,-0.025,-0.021,-0.015
97,-0.024,-0.022,-0.013
98,-0.021,-0.022,-0.011
99,-0.021,-0.022,-0.012
100,-0.022,-0.022,-0.014
101,-0.023,-0.023,-0.018
102,-0.023,-0.023,-0.017
103,-0.019,-0.024,-0.013
104,-0.019,-0.024,-0.013
105,-0.022,-0.024,-0.016
106,-0.025,-0.024,-0.017
107,-0.026,-0.024,-0.016
108,-0.025,-0.024,-0.013
109,-0.024,-0.024,-0.012
110,-0.023,-0.024,-0.012
111,-0.023,-0.024,-0.012
112,-0.024,-0.023,-0.013
113,-0.025,-0.022,-0.013
114,-0.023,-0.021,-0.011
115,-0.021,-0.02,-0.009
116,-0.021,-0.018,-0.008
117,-0.02,-0.017,-0.008
118,-0.019,-0.015,-0.007
119,-0.016,-0.014,-0.004
120,-0.013,-0.013,-0.001
121,-0.013,-0.011,-0.001
122,-0.012,-0.01,0.0
123,-0.009,-0.009,0.004
124,-0.003,-0.008,0.01
125,0.001,-0.007,0.015
126,-0.001,-0.006,0.014
127,-0.006,-0.006,0.008
128,-0.005,-0.005,0.009
129,0.0,-0.005,0.012
130,0.003,-0.005,0.013
131,0.001,-0.005,0.008
132,-0.004,-0.005,0.002
133,-0.009,-0.006,-0.004
134,-0.01,-0.006,-0.005
135,-0.009,-0.006,-0.004
136,-0.008,-0.007,-0.001
137,-0.012,-0.007,-0.003
138,-0.016,-0.007,-0.005
139,-0.013,-0.007,-0.002
140,-0.008,-0.007,0.001
141,-0.004,-0.006,0.004
142,-0.003,-0.005,0.002
143,-0.004,-0.004,-0.0
144,-0.006,-0.003,-0.003
145,-0.003,-0.002,-0.0
146,-0.001,-0.001,0.002
147,0.001,0.0,0.005
148,0.001,0.002,0.005
149,0.001,0.003,0.006
150,0.006,0.004,0.012
151,0.01,0.005,0.015
152,0.01,0.005,0.013
153,0.006,0.006,0.008
154,0.004,0.006,0.005
155,0.007,0.006,0.009
156,0.015,0.006,0.019
157,0.016,0.005,0.018
158,0.008,0.005,0.01
159,0.002,0.004,0.002
160,0.002,0.004,0.002
161,0.001,0.003,-0.001
162,-0.002,0.002,-0.005
163,-0.004,0.001,-0.009
164,-0.005,0.0,-0.01
165,-0.006,-0.0,-0.01
166,-0.004,-0.001,-0.008
167,-0.002,-0.002,-0.004
168,-0.003,-0.003,-0.006
169,-0.006,-0.003,-0.009
170,-0.006,-0.003,-0.007
171,-0.003,-0.004,-0.005
172,-0.001,-0.004,-0.002
173,0.001,-0.004,0.0
174,0.002,-0.003,0.002
175,0.001,-0.003,0.003
176,-0.0,-0.003,0.002
177,-0.001,-0.003,0.001
178,-0.002,-0.003,0.0
179,-0.003,-0.002,-0.001
180,-0.004,-0.002,-0.002
181,-0.003,-0.001,-0.001
182,-0.003,-0.001,-0.001
183,-0.002,-0.001,-0.001
184,-0.001,-0.0,-0.0
185,-0.001,0.0,-0.001
186,0.001,0.0,-0.001
187,0.003,0.001,-0.001
188,0.004,0.001,-0.001
189,0.003,0.001,-0.003
190,-0.001,0.001,-0.007
191,-0.002,0.002,-0.009
192,-0.003,0.002,-0.01
193,-0.002,0.002,-0.01
194,0.0,0.002,-0.006
195,0.003,0.002,-0.002
196,0.005,0.002,0.001
197,0.004,0.002,0.002
198,0.004,0.002,0.003
199,0.006,0.002,0.008
200,0.008,0.001,0.011
201,0.008,0.0,0.011
202,0.001,-0.0,0.006
203,-0.005,-0.001,0.0
204,-0.008,-0.002,-0.002
205,-0.006,-0.002,0.001
206,-0.004,-0.003,0.004
207,-0.004,-0.003,0.003
208,-0.005,-0.004,0.001
209,-0.004,-0.004,0.001
210,-0.004,-0.004,0.001
211,-0.003,-0.004,0.002
212,-0.003,-0.004,0.002
213,-0.004,-0.004,0.002
214,-0.008,-0.004,-0.004
215,-0.005,-0.004,-0.003
216,-0.003,-0.004,-0.002
217,-0.004,-0.004,-0.004
218,-0.006,-0.004,-0.008
219,-0.008,-0.004,-0.012
220,-0.006,-0.004,-0.01
221,-0.002,-0.003,-0.006
222,0.001,-0.003,-0.002
223,0.002,-0.004,-0.0
224,0.001,-0.004,-0.001
225,-0.004,-0.004,-0.006
226,-0.002,-0.005,-0.002
227,-0.001,-0.006,0.001
228,-0.006,-0.007,-0.004
229,-0.01,-0.008,-0.008
230,-0.011,-0.008,-0.009
231,-0.012,-0.009,-0.01
232,-0.012,-0.01,-0.009
233,-0.012,-0.011,-0.009
234,-0.012,-0.012,-0.008
235,-0.013,-0.013,-0.01
236,-0.014,-0.014,-0.01
237,-0.014,-0.014,-0.01
238,-0.016,-0.015,-0.011
239,-0.018,-0.016,-0.013
240,-0.019,-0.016,-0.015
241,-0.017,-0.016,-0.012
242,-0.015,-0.017,-0.01
243,-0.014,-0.017,-0.009
244,-0.017,-0.017,-0.014
245,-0.019,-0.016,-0.017
246,-0.016,-0.016,-0.016
247,-0.015,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.016,-0.015,-0.02
250,-0.017,-0.015,-0.022
251,-0.016,-0.015,-0.023
252,-0.014,-0.015,-0.019
253,-0.011,-0.015,-0.015
254,-0.01,-0.016,-0.013
255,-0.015,-0.016,-0.017
256,-0.018,-0.016,-0.02
257,-0.017,-0.016,-0.019
258,-0.017,-0.017,-0.021
259,-0.017,-0.017,-0.022
260,-0.018,-0.017,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.021
263,-0.019,-0.018,-0.019
264,-0.019,-0.019,-0.017
265,-0.019,-0.019,-0.016
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.02,-0.02,-0.017
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.016
271,-0.02,-0.02,-0.017
272,-0.021,-0.02,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.019
275,-0.018,-0.019,-0.021
276,-0.018,-0.019,-0.023
277,-0.017,-0.018,-0.024
278,-0.018,-0.018,-0.025
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.017,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.017
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.016,-0.014,-0.018
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.018
310,-0.01,-0.016,-0.015
311,-0.013,-0.015,-0.017
312,-0.014,-0.015,-0.018
313,-0.015,-0.015,-0.018
314,-0.011,-0.015,-0.014
315,-0.009,-0.015,-0.012
316,-0.011,-0.014,-0.014
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.007,-0.009
321,-0.006,-0.004,-0.005
322,-0.009,-0.0,-0.006
323,-0.011,0.0,-0.007
324,-0.009,0.001,-0.005
325,-0.005,0.002,0.0
326,0.01,0.003,0.014
327,-0.003,0.007,0.001
328,-0.003,0.009,0.0
329,0.006,0.009,0.008
330,0.024,0.01,0.025
331,0.055,0.012,0.055
332,0.032,0.018,0.032
333,0.018,0.021,0.018
334,0.016,0.02,0.014
335,0.018,0.019,0.015
336,0.031,0.017,0.027
337,0.024,0.017,0.02
338,0.012,0.018,0.007
339,0.005,0.017,0.0
340,0.004,0.016,-0.001
341,0.015,0.016,0.011
342,0.027,0.018,0.022
343,0.003,0.02,-0.001
344,-0.005,0.021,-0.008
345,0.015,0.023,0.012
346,0.053,0.024,0.05
347,0.091,0.027,0.088
348,0.018,0.032,0.017
349,-0.003,0.034,-0.003
350,-0.005,0.035,-0.004
351,0.006,0.036,0.008
352,0.087,0.037,0.089
353,0.039,0.041,0.042
354,-0.002,0.043,0.001
355,-0.002,0.045,0.0
356,0.004,0.046,0.006
357,0.161,0.045,0.161
358,0.138,0.046,0.138
359,0.075,0.049,0.073
360,0.034,0.047,0.033
361,0.005,0.044,0.003
362,0.049,0.04,0.046
363,0.091,0.038,0.088
364,0.017,0.037,0.014
365,0.0,0.035,-0.004
366,-0.001,0.032,-0.006
367,0.015,0.029,0.009
368,0.036,0.027,0.03
369,0.014,0.027,0.008
370,-0.003,0.026,-0.009
371,-0.006,0.026,-0.012
372,0.017,0.024,0.012
373,0.111,0.02,0.106
374,0.04,0.019,0.035
375,-0.004,0.02,-0.008
376,-0.005,0.021,-0.008
377,0.006,0.023,0.002
378,0.048,0.025,0.045
379,0.029,0.027,0.027
380,0.002,0.029,0.001
381,-0.001,0.03,-0.001
382,0.001,0.032,0.002
383,0.055,0.032,0.056
384,0.139,0.032,0.14
385,0.037,0.032,0.039
386,-0.005,0.031,-0.004
387,-0.003,0.029,-0.003
388,0.012,0.027,0.011
389,0.063,0.024,0.061
390,0.029,0.021,0.026
391,-0.008,0.017,-0.011
392,-0.01,0.014,-0.014
393,0.002,0.01,-0.003
394,0.042,0.006,0.036
395,0.017,0.002,0.01
396,-0.005,-0.0,-0.012
397,-0.012,-0.002,-0.019
398,-0.011,-0.002,-0.018
399,0.002,-0.0,-0.005
400,0.008,0.004,0.001
