gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1554,0.345880404114723,48.5291137695312,39.6786918640137,3670176,3021,1166,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-11 23:04:03.363051,98.34870058040802,26.530449655153674,23.3096749673014,0.0001172510737216439,11.0,-26.54,1.1367971201176101,-26.49,0.1448,0.2711,0.3869,1.0949,0.3626,0.3787,0
137631,npp,2259,1094,0.507786899805069,48.5324821472168,39.6760063171387,3670176,2260,804,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-12 22:45:09.486085,96.14249932235731,45.399021349497666,39.105989250717954,1.9815396468977655e-09,8.0,-45.39,1.5732132722552272,-45.39,0.2092,0.3148,0.4721,0.9429,0.4195,0.4788,0
137836,npp,443,3030,0.2233228161931038,48.5318603515625,39.6710891723633,3670176,442,2438,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-14 00:06:42.005553,-68.39122300554203,47.22642678338904,40.56532834894379,1.8549573675710607e-09,21.0,47.15,1.646109783506203,47.18,0.2402,0.4051,0.6798,0.7328,0.1864,0.1636,0
138010,npp,628,181,0.815050542354584,48.5350456237793,39.6712303161621,3670176,630,88,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-14 22:07:09.299753,268.9912260984782,67.41210583097056,54.87649410599859,2.4699777034506336e-21,2.0,-67.34,3.1865100272627664,-67.315,0.0532,0.3275,0.6689,0.9064,0.4498,0.7388,0
138022,npp,2830,2595,0.38908663392067,48.5289535522461,39.6783638000488,3670176,2829,2096,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-14 23:47:57.035274,-71.48643917479536,30.422436314962503,26.653951755252344,1.4373346810622012e-16,18.0,30.36,1.184412938166907,30.36,0.2474,0.3432,0.4553,0.8648,0.3355,0.3365,0
138408,npp,1406,1703,0.20408634841442108,48.5359191894531,39.6720237731934,3670176,1406,1291,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-16 23:10:18.191677,99.15313307237433,18.837902852773283,16.62126595439019,1.8365366348825843e-26,12.0,-18.86,1.0442604737599883,-18.81,0.1773,0.2613,0.3654,1.1361,0.2421,0.2319,0
138796,npp,2942,786,0.32633434236049697,48.5295104980469,39.6777763366699,3670176,2940,570,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-18 22:32:26.886784,93.10839277806105,54.598367770833896,46.22633133126339,9.397471269044716e-28,6.0,-54.56,1.9513309067639726,-54.535,0.2207,0.327,0.4564,0.9078,0.2965,0.2962,0
138809,npp,1867,3173,0.33383052051067397,48.5350456237793,39.6792602539062,3670176,1867,2531,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-19 00:12:53.271448,-67.07354604393122,51.51144042091874,43.903958572034696,3.198153410447217e-28,22.0,51.44,1.847645286154319,51.41,0.3338,0.3928,1.4924,0.7557,0.2649,0.2523,0
138994,npp,2130,332,0.435434281826019,48.5314826965332,39.677806854248,3670176,2133,180,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-19 22:13:27.681138,90.153743484897,64.72250127034886,53.229555886889756,6.478488609503426e-26,3.0,-64.65,2.8345692104261015,-64.64,0.1867,0.3138,0.5548,0.9459,0.3397,0.4119,0
139009,npp,1208,2740,0.326263427734375,48.5303611755371,39.6762619018555,3670176,1208,2198,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-19 23:54:10.079046,-70.90212846997824,36.71292062311525,31.9786642965048,1.6658336809777954e-28,19.0,36.66,1.357151599901897,36.66,0.2383,0.3325,0.4804,0.8926,0.2922,0.2912,0
139783,npp,1339,938,0.33377201855182603,48.5335960388184,39.6744575500488,3670176,1338,695,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-23 22:38:43.502958,94.51577604354861,50.345910299746826,43.002552605289715,1.2263911288507786e-12,7.0,-50.32,1.7549928774784245,-50.26,0.1227,0.2641,0.481,1.1239,0.3365,0.3751,0
139797,npp,214,3312,0.699402868747711,48.5362281799316,39.6773567199707,3670176,215,2659,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01946562683128,55.26904659908565,46.72664077230956,1.7220351645376052e-19,23.0,55.19,2.0682789409984763,55.16,0.268,0.385,1.0436,0.771,0.4488,0.5392,0
143681,npp,2846,3845,0.477134317159653,48.5362129211426,39.6724433898926,3670176,2843,3085,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-14 00:43:46.391753,-60.63557472339356,66.56369616202014,54.37431836013085,5.139267387555747e-13,27.0,66.42,3.1865100272627664,66.46,0.4921,0.6633,8.4013,0.4475,0.2384,0.2135,0
144246,npp,1811,179,0.610513031482697,48.5324592590332,39.6710815429688,3670176,1814,87,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-16 22:06:58.054291,269.07261197171744,67.4572416693001,54.895615081682784,8.355643080413344e-30,2.0,-67.37,3.1865100272627664,-67.315,0.0532,0.3275,0.6689,0.9064,0.3857,0.5534,0
144263,npp,942,2590,0.34321954846382097,48.5315895080566,39.6707229614258,3670176,941,2093,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-16 23:47:45.791918,-70.83112139684947,30.185723263338193,26.448977880296454,9.142698135901322e-29,18.0,30.12,1.184412938166907,30.36,0.2474,0.3432,0.4553,0.8648,0.2968,0.2968,0
144455,npp,255,2151,0.22563774138689,48.5314407348633,39.6786499023438,3670176,255,1712,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-17 23:28:59.065548,-71.19444438940513,6.866691717944793,6.079444555894244,1.2129143986189436e-29,15.0,6.78,1.0,7.07,0.0987,0.2078,0.3679,1.4283,0.3146,0.3223,0
144659,npp,2612,1701,0.32467192411422696,48.5342750549316,39.672737121582,3670176,2612,1289,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-18 23:10:10.556017,100.42422739130656,18.95525509112583,16.722241495985052,1.1315665745842952e-28,12.0,-18.97,1.0442604737599883,-18.81,0.1773,0.2613,0.3654,1.1361,0.3576,0.3689,0
144859,npp,1868,1245,0.364203125238419,48.5361022949219,39.67333984375,3670176,1868,927,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-19 22:51:16.714569,96.4643580184545,40.008411284379044,34.71361040049378,8.175163125434286e-26,9.0,-39.98,1.4276677814245327,-39.79,0.1056,0.2618,0.3273,1.1337,0.3685,0.4129,0
144874,npp,644,3581,0.737278580665588,48.5325660705566,39.6700325012207,3670176,646,2906,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-20 00:31:27.086918,-63.80716344074177,61.536818521715176,51.15026689852589,1.3682687967011583e-28,25.0,61.43,2.5331140255951103,61.47,0.2873,0.6626,1.1174,0.4479,0.3263,0.3303,0
145054,npp,1096,785,0.32762658596038796,48.5344276428223,39.6719436645508,3670176,1096,570,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-20 22:32:21.097880,93.6816627877264,54.63096121983029,46.244686850499576,2.9960635329849077e-21,6.0,-54.59,1.9513309067639726,-54.535,0.2207,0.327,0.4564,0.9078,0.2972,0.2974,0
145068,npp,23,3170,0.432345688343048,48.5322456359863,39.6758346557617,3670176,23,2529,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-21 00:12:47.484003,-67.20940905054988,51.42927600331524,43.83566012618882,5.601206768247715e-26,22.0,51.35,1.847645286154319,51.41,0.3338,0.3928,1.4924,0.7557,0.3182,0.3267,0
145266,npp,2445,2737,0.295517429709435,48.5338172912598,39.674201965332,3670176,2444,2195,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-21 23:54:04.324743,-70.37036040482809,36.599103938624104,31.879878401394198,1.0345567630800314e-21,19.0,36.54,1.357151599901897,36.66,0.2383,0.3325,0.4804,0.8926,0.2696,0.2638,0
145460,npp,1767,2300,0.292238652706146,48.5303611755371,39.6768989562988,3670176,1767,1852,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-22 23:35:19.385353,-73.71911829200637,15.317835800659365,13.533022494115569,4.637796750797769e-16,16.0,15.28,1.0442604737599883,15.39,0.2287,0.3077,0.3592,0.9647,0.282,0.2819,0
145856,npp,2121,3716,0.559533685445786,48.5325050354004,39.6739730834961,3670176,2121,3004,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-25 00:37:42.076523,-62.35455410170857,64.21468636506908,52.90753115119329,2.0878344691222754e-10,26.0,64.09,2.7445598364131496,64.09,0.3084,0.6642,9.0716,0.4469,0.2587,0.2501,0
146044,npp,1493,3311,0.323257833719254,48.5323867797852,39.6767578125,3670176,1494,2658,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-10-26 00:19:04.255193,-66.16311572118937,55.25038661341767,46.70661963106935,0.00047164506641452956,23.0,55.16,2.0682789409984763,55.16,0.268,0.385,1.0436,0.771,0.267,0.2492,0
148978,npp,1027,1403,0.288698568940163,48.5325050354004,39.6717872619629,3670176,1028,1055,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-09 22:57:46.078597,98.80185395050647,33.539705671834575,29.30030321366714,1.1155651359989319e-08,10.0,-33.55,1.2365102219381485,-33.53,0.1042,0.2721,0.3159,1.0909,0.3103,0.3149,0
148990,npp,2822,3718,1.37664365768433,48.5299263000488,39.6745338439941,3670176,2823,3005,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-10 00:37:49.335078,-62.35638096419958,64.25437089231363,52.92986207487458,0.00031186036601791933,26.0,64.13,2.7445598364131496,64.09,0.3084,0.6642,9.0716,0.4469,0.5564,0.6152,0
149370,npp,2522,486,0.1955652013421059,48.5325164794922,39.6696891784668,3670176,2521,291,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-11 22:19:51.308634,91.20440723380155,61.67316350885041,51.230204278460384,2.11477237598793e-22,4.0,-61.61,2.5331140255951103,-61.61,0.0572,0.1937,0.5828,1.5321,0.2975,0.2996,0
149385,npp,1565,2886,0.23321482539176902,48.5306816101074,39.6741752624512,3670176,1564,2327,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-12 00:00:28.371700,-69.25279901360186,42.31774668314015,36.60874108290312,3.785995526758792e-16,20.0,42.24,1.4867838833500562,42.275,0.2062,0.3418,0.5887,0.8685,0.2238,0.2026,0
149562,npp,1696,33,0.930135011672974,48.5303001403809,39.6699981689453,3670176,1701,13,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-12 22:00:48.585004,267.346247900765,69.82008654878489,56.238642452550124,7.886277805838776e-28,1.0,-69.72,3.5496478698597698,-69.76,0.1937,0.378,0.6101,0.7853,0.4524,0.7304,0
149576,npp,877,2448,0.316500753164291,48.5326309204102,39.6778450012207,3670176,877,1982,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-12 23:41:43.440474,-71.93565801734906,23.320922793447263,20.527591357518254,2.4413511998582738e-23,17.0,23.25,1.0837787002826917,23.25,0.1808,0.2919,0.4902,1.0168,0.3195,0.3218,0
149944,npp,2521,1555,0.0038475617766380033,48.5325012207031,39.6792869567871,3670176,2521,1167,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-14 23:04:04.685881,98.71071542197383,26.47112566604983,23.25486482125507,1.5627331343006161e-30,11.0,-26.49,1.1367971201176101,-26.49,0.1448,0.2711,0.3869,1.0949,0.0617,0.0042,0
149958,npp,1193,3850,0.272595658898354,48.5303115844727,39.6782760620117,3670176,1193,3088,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-15 00:44:02.604798,-60.91978030093945,66.64287023994694,54.41560015719259,1.682501194411992e-27,27.0,66.51,3.1865100272627664,66.46,0.4921,0.6633,8.4013,0.4475,0.1742,0.122,0
150144,npp,588,3449,0.0422814413905144,48.5295677185059,39.678840637207,3670176,586,2794,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-16 00:25:24.799166,-64.41405780164797,58.64279732450713,49.15243772576565,2.781323212736703e-29,24.0,58.54,2.253202848596432,58.51,0.1829,0.489,0.6401,0.607,0.0986,0.0257,0
150700,npp,1671,2155,0.07025466114282611,48.5358924865723,39.6728820800781,3670176,1671,1717,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-18 23:29:13.582045,-72.83663876110121,7.060380183876685,6.250550616115925,9.148317013055203e-24,15.0,7.02,1.0,7.07,0.0987,0.2078,0.3679,1.4283,0.1593,0.1003,0
151244,npp,2482,789,0.28178657591342904,48.5358123779297,39.6709747314453,3670176,2484,574,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-21 22:32:33.888085,93.66959983124252,54.52773042440868,46.166343660077274,8.216072845385306e-06,6.0,-54.48,1.9513309067639726,-54.535,0.2207,0.327,0.4564,0.9078,0.2737,0.2558,0
151257,npp,1423,3173,0.373401910066605,48.5292778015137,39.6759071350098,3670176,1421,2531,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-11-22 00:12:58.495642,-66.7449323026891,51.51969453105647,43.90294723287194,4.734781135317981e-13,22.0,51.44,1.847645286154319,51.41,0.3338,0.3928,1.4924,0.7557,0.2863,0.2822,0
154446,npp,700,2301,0.342850252985954,48.5327377319336,39.6786499023438,3670176,700,1854,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-09 23:35:28.800794,-71.92884350342949,15.41909492753159,13.622296569558427,4.5257079599552755e-12,16.0,15.33,1.0442604737599883,15.39,0.2287,0.3077,0.3592,0.9647,0.3305,0.3307,0
155595,npp,1470,2002,0.343668922781944,48.5333213806152,39.6788673400879,3670176,1470,1570,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-15 23:22:54.987935,76.5991383111056,2.111585420290453,1.8704424399634385,2.1002835555623817e-28,14.0,-1.87,1.0,-1.7,0.1682,0.2968,0.4018,1.0,0.3437,0.3437,0
155777,npp,722,1551,0.1250000002023415,48.535514831543,39.6713981628418,3670176,723,1164,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-16 23:04:04.654460,99.58165076522697,26.64744621649169,23.409342535729696,1.5511684331722964e-25,11.0,-26.69,1.1367971201176101,-26.49,0.1448,0.2711,0.3869,1.0949,0.1683,0.1369,0
155789,npp,2482,3846,0.23132161796092998,48.536693572998,39.6752853393555,3670176,2486,3086,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-17 00:44:02.567672,-61.16604596086479,66.61116954018321,54.402901297636824,6.1535252306604724e-27,27.0,66.44,3.1865100272627664,66.46,0.4921,0.6633,8.4013,0.4475,0.1613,0.1035,0
155959,npp,3034,1091,0.471077620983124,48.5298461914062,39.6750984191895,3670176,3033,802,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-17 22:45:08.991457,95.42563904682191,45.48381125221693,39.17154204186064,4.382380661189417e-21,8.0,-45.49,1.5732132722552272,-45.39,0.2092,0.3148,0.4721,0.9429,0.3962,0.4442,0
155971,npp,1858,3445,0.23712245374918,48.5351409912109,39.6705703735352,3670176,1860,2791,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-18 00:25:24.697851,-64.90960370256805,58.58455867679906,49.11580721855065,1.4755483951738511e-24,24.0,58.45,2.253202848596432,58.51,0.1829,0.489,0.6401,0.607,0.185,0.1439,0
156137,npp,2244,632,0.19748199731111532,48.5360527038574,39.6716766357422,3670176,2246,416,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-18 22:26:11.515641,92.54802825422425,58.397065469289295,48.97767233358244,2.131190619115002e-15,5.0,-58.39,2.253202848596432,-58.27,0.18,0.2875,0.5536,1.0325,0.2569,0.2039,0
156693,npp,2207,1701,0.31498847901821103,48.5336952209473,39.6779518127441,3670176,2207,1289,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2012-12-21 23:10:19.347756,98.91935011104734,18.93579683799994,16.70626600378794,0.000417900098820047,12.0,-18.97,1.0442604737599883,-18.81,0.1773,0.2613,0.3654,1.1361,0.3483,0.3579,0
170204,npp,2232,3709,0.308361873030663,48.5380096435547,39.6737747192383,3670176,2232,2999,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-01-13 00:37:39.312460,-62.36021968849755,64.11180978475515,52.850800209726195,1.296650000435711e-26,26.0,63.96,2.7445598364131496,64.09,0.3084,0.6642,9.0716,0.4469,0.1672,0.1378,0
171311,npp,16,3440,0.640051543712616,48.5309066772461,39.6718406677246,3670176,20,2787,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-01-19 00:25:16.201798,-64.32166851390441,58.464170521966,49.034394482603055,6.158380970549621e-13,24.0,58.33,2.253202848596432,58.51,0.1829,0.489,0.6401,0.607,0.3639,0.3885,0
174636,npp,427,178,0.668907999992371,48.5309791564941,39.6747703552246,3670176,426,86,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-02-05 22:07:26.010496,268.87236203791554,67.4209019551322,54.87851360667283,4.283935749033436e-18,2.0,-67.39,3.1865100272627664,-67.315,0.0532,0.3275,0.6689,0.9064,0.404,0.6063,0
175234,npp,2344,3582,0.408145904541016,48.538459777832,39.6742744445801,3670176,2345,2907,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-02-09 00:31:56.625367,-63.42194153443612,61.592387698130324,51.19127091209599,2.8615083427566094e-20,25.0,61.45,2.5331140255951103,61.47,0.2873,0.6626,1.1174,0.4479,0.1964,0.1828,0
175427,npp,1730,3172,0.34715159237384796,48.531494140625,39.6777229309082,3670176,1732,2530,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-02-10 00:13:18.728922,-67.28642672032696,51.53195864240916,43.917286036982354,9.948167098146035e-25,22.0,51.41,1.847645286154319,51.41,0.3338,0.3928,1.4924,0.7557,0.2721,0.2624,0
180192,npp,2046,2011,0.2067781314253807,48.5332641601562,39.6766395568848,3670176,2046,1579,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-05 23:23:43.477444,78.20547968494505,1.5346062833643814,1.359319797534947,1.9060265720642508e-07,14.0,-1.36,1.0,-1.7,0.1682,0.2968,0.4018,1.0,0.2068,0.2068,0
180389,npp,1312,1561,0.1916132792830467,48.5303802490234,39.6761894226074,3670176,1311,1172,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-06 23:04:53.096234,98.53384950905684,26.18222482238741,23.0062873752271,1.1577283407672202e-12,11.0,-26.19,1.1367971201176101,-26.49,0.1448,0.2711,0.3869,1.0949,0.2269,0.2098,0
180402,npp,3069,3853,0.534482479095459,48.5333786010742,39.6759223937988,3670176,3067,3089,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-07 00:44:51.006585,-60.86392029218688,66.73554975425938,54.47433768548798,1.9826762248990198e-05,27.0,66.56,3.1865100272627664,66.46,0.4921,0.6633,8.4013,0.4475,0.2564,0.2392,0
180585,npp,565,1102,0.345477864146233,48.534984588623,39.6743812561035,3670176,566,810,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-07 22:46:00.934868,95.79666780936914,45.1368160533745,38.89040345169774,1.962068933083608e-17,8.0,-45.12,1.5732132722552272,-45.39,0.2092,0.3148,0.4721,0.9429,0.3163,0.3257,0
180596,npp,2458,3453,0.421580255031586,48.5342254638672,39.6740303039551,3670176,2457,2798,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-08 00:26:14.858330,-64.38415310575107,58.77009905370302,49.24350769703663,3.652956535179051e-10,24.0,58.63,2.253202848596432,58.51,0.1829,0.489,0.6401,0.607,0.2669,0.2559,0
181402,npp,1481,3983,0.605722397565842,48.5356750488281,39.6711540222168,3670176,1481,3160,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-12 00:51:09.047190,-59.70382278357215,68.89120271647765,55.73476114886001,6.425080227485007e-20,28.0,68.69,3.3985290935932855,68.61,0.5422,0.9682,5.3359,0.3066,0.1902,0.1857,0
181591,npp,2110,1258,0.27805158495903004,48.5294227600098,39.6781120300293,3670176,2109,938,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-12 22:52:24.321871,96.65303118076814,39.49562344374722,34.289041397203576,5.418125521033568e-23,9.0,-39.49,1.4276677814245327,-39.79,0.1056,0.2618,0.3273,1.1337,0.3082,0.3152,0
182790,npp,2890,951,0.34414659440517403,48.5365982055664,39.6750679016113,3670176,2890,704,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-18 22:39:53.777377,95.06097783701765,49.93355916583618,42.67672735505952,3.995965340553668e-05,7.0,-49.93,1.7549928774784245,-50.26,0.1227,0.2641,0.481,1.1239,0.3424,0.3868,0
182805,npp,1777,3320,0.30534502863884,48.535758972168,39.6734619140625,3670176,1780,2668,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-19 00:20:14.818634,-65.97284579348005,55.517621396226616,46.90293257120869,8.144981610264297e-11,23.0,55.39,2.0682789409984763,55.16,0.268,0.385,1.0436,0.771,0.2583,0.2354,0
183194,npp,463,2458,0.394356161355972,48.5347747802734,39.6793899536133,3670176,463,1990,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-03-20 23:42:48.259207,-71.92567315328358,23.81225390475236,20.954931374465502,0.00043107996160523376,17.0,23.74,1.1367971201176101,23.25,0.1808,0.2919,0.4902,1.0168,0.3869,0.401,0
225416,npp,3010,2598,0.394835710525513,48.5344390869141,39.6756134033203,3719328,3011,2099,196611,3915939,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-01 23:50:33.481280,-72.23917611805291,30.56444403061031,26.775156057597282,3.646145166870049e-05,18.0,30.5,1.184412938166907,30.36,0.2474,0.3432,0.4553,0.8648,0.3404,0.3415,0
225998,npp,862,1252,0.1713682040572166,48.5350646972656,39.6798858642578,3670176,861,933,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-04 22:54:04.185070,96.72156787387101,39.71403014446221,34.47474035116298,9.300526011893642e-22,9.0,-39.72,1.4276677814245327,-39.79,0.1056,0.2618,0.3273,1.1337,0.2335,0.1943,0
226012,npp,2706,3587,0.24848344922065702,48.5308799743652,39.6756782531738,3719328,2709,2910,196611,3915939,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-05 00:34:14.551998,-63.5957982630577,61.69268846861833,51.262243863193575,8.65818748013377e-17,25.0,61.55,2.5331140255951103,61.47,0.2873,0.6626,1.1174,0.4479,0.1333,0.1113,0
226985,npp,2413,1406,0.28748723864555403,48.5316696166992,39.6756401062012,3670176,2412,1056,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-09 23:00:27.666159,97.44615918983627,33.42190265974911,29.206137127038836,3.124515022483486e-26,10.0,-33.42,1.2365102219381485,-33.53,0.1042,0.2721,0.3159,1.0909,0.3093,0.3136,0
227000,npp,1133,3721,0.507888823747635,48.5306510925293,39.679141998291,3719328,1131,3007,196611,3915939,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-10 00:40:30.916525,-61.83842932769441,64.34307850046878,52.99937817005232,6.347697150466396e-28,26.0,64.19,2.8345692104261015,64.09,0.3084,0.6642,9.0716,0.4469,0.2417,0.227,0
227181,npp,1639,944,0.649199545383453,48.5318031311035,39.6750564575195,3670176,1639,699,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-10 22:41:33.753690,94.67050628075984,50.151011333168036,42.853816830571624,1.1469918901600105e-23,7.0,-50.14,1.7549928774784245,-50.26,0.1227,0.2641,0.481,1.1239,0.5162,0.7296,0
227196,npp,510,3316,0.95252138376236,48.5359115600586,39.6775169372559,3719328,508,2663,196611,3915939,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-11 00:21:53.017944,-65.73028744557561,55.41042779975966,46.832816250687905,2.6483366977595513e-27,23.0,55.29,2.0682789409984763,55.16,0.268,0.385,1.0436,0.771,0.5712,0.7344,0
227378,npp,851,487,0.361732989549637,48.535228729248,39.6697959899902,3670176,854,292,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-11 22:22:36.283355,91.521066246426,61.62141002171736,51.208231251742454,1.3029614863879671e-19,4.0,-61.59,2.5331140255951103,-61.61,0.0572,0.1937,0.5828,1.5321,0.3631,0.5542,0
227390,npp,2947,2891,0.30574338138103496,48.5341873168945,39.6796875,3670176,2948,2331,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-12 00:03:13.340534,-69.80260722235538,42.503210178662115,36.76759248658609,5.477717190780825e-25,20.0,42.42,1.4867838833500562,42.275,0.2062,0.3418,0.5887,0.8685,0.2726,0.2655,0
227583,npp,2283,2452,0.35757815837860096,48.5329284667969,39.672924041748,3670176,2283,1986,196611,3866787,2070,ukr_luhansk_70_21,48.53333333,39.675,70,21,ukr_luhansk,2013-09-12 23:44:28.327504,-72.39762604832843,23.502974983327512,20.68955533521524,5.595660012226051e-21,17.0,23.44,1.1367971201176101,23.25,0.1808,0.2919,0.4902,1.0168,0.3546,0.3636,0
