gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3016,1556,0.377398282289505,48.5672378540039,39.7091255187988,3670176,3016,1168,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-11 23:04:03.363051,99.08654700044428,26.425753492151692,23.219307591611557,0.00011822295480665513,11.0,-26.44,1.1367971201176101,-26.415,0.1643,0.2459,0.3913,1.1691,0.4032,0.4412,0
137631,npp,2253,1096,0.391226083040237,48.5673446655273,39.7080421447754,3670176,2252,805,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.41878107304508,45.341837887123866,39.060256594399384,2.0599869909425753e-09,8.0,-45.32,1.5732132722552272,-45.29,0.2265,0.3349,0.5138,0.8585,0.3233,0.3359,0
138010,npp,622,184,1.51080858707428,48.569393157959,39.7085113525391,3670176,629,90,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.62435871997997,67.36450802960111,54.848529274816364,2.569481413529353e-21,2.0,-67.29,3.1865100272627664,-67.27,0.35,0.5667,0.8472,0.5073,0.5838,0.7664,0
138022,npp,2824,2596,0.29694521427154497,48.5660095214844,39.7077484130859,3670176,2824,2098,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.08345506126024,30.467702996086665,26.692641967669335,1.4923517385671921e-16,18.0,30.4,1.184412938166907,30.38,0.2478,0.411,0.5331,0.6995,0.1912,0.2077,0
138408,npp,1401,1706,0.2150139510631561,48.5655860900879,39.7124671936035,3670176,1401,1293,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-16 23:10:18.191677,100.04566215443637,18.665029977027324,16.46998564238839,1.8916818874518344e-26,12.0,-18.7,1.0442604737599883,-18.75,0.2131,0.2544,0.4596,1.1299,0.2497,0.2429,0
138603,npp,647,1250,0.12500000030787206,48.5675964355469,39.7118301391602,3670176,647,931,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.13939036856654,39.79342958842452,34.53979454664937,7.287317069455754e-28,9.0,-39.79,1.4276677814245327,-39.72,0.1648,0.2681,0.4185,1.0725,0.1873,0.1341,0
138796,npp,2936,789,2.47908592224121,48.5698547363281,39.7129936218262,3670176,2937,573,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.41418273761265,54.51666868704707,46.16569970052134,9.54749907934856e-28,6.0,-54.48,1.9513309067639726,-54.42,0.1859,0.2879,0.4315,0.9987,1.4104,2.476,0
138809,npp,1862,3174,0.342068880796432,48.5637741088867,39.7091407775879,3670176,1863,2532,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.30385934156301,51.54080256798481,43.92642516507218,3.2598401405464735e-28,22.0,51.47,1.847645286154319,51.47,0.2672,0.3421,0.8763,0.8404,0.2875,0.2875,0
138994,npp,2124,334,0.579747170209885,48.564453125,39.703784942627,3670176,2122,182,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.7398556496228,64.69210050706415,53.210531402071176,6.502191843410955e-26,3.0,-64.62,2.8345692104261015,-64.58,0.176,0.3675,0.7344,0.7824,0.3624,0.4536,0
139009,npp,1202,2741,0.394774734973907,48.5663223266602,39.7058906555176,3670176,1203,2199,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.361438308874,36.7537806472076,32.012871137838985,1.6910250978989477e-28,19.0,36.7,1.357151599901897,36.72,0.2399,0.3412,0.5074,0.8426,0.327,0.3326,0
139783,npp,1334,941,0.601482033729553,48.5663566589355,39.7097625732422,3670176,1335,697,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.80718300797082,50.254746619954815,42.93205621267055,1.190568940283498e-12,7.0,-50.23,1.7549928774784245,-50.14,0.1977,0.3525,0.4967,0.8155,0.4294,0.4905,0
139797,npp,209,3313,0.520684212446213,48.5643272399902,39.7081336975098,3670176,212,2660,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.21977618786305,55.29582002554474,46.7463516986617,1.6983356861626168e-19,23.0,55.21,2.0682789409984763,55.19,0.3309,0.57,1.5821,0.5044,0.2636,0.2626,0
144246,npp,1805,182,1.0494581460952759,48.5665855407715,39.7047233581543,3670176,1803,89,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.703255781553,67.41525319918904,54.87101376292778,8.499628200448226e-30,2.0,-67.32,3.1865100272627664,-67.27,0.35,0.5667,0.8472,0.5073,0.439,0.5324,0
144263,npp,936,2592,0.36145038902759596,48.5665016174316,39.7099418640137,3670176,936,2094,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.42797434533404,30.274734234357478,26.52509344001484,9.387659185953609e-29,18.0,30.21,1.184412938166907,30.38,0.2478,0.411,0.5331,0.6995,0.2457,0.2529,0
144659,npp,2606,1703,0.29157817363739,48.5677719116211,39.7098808288574,3670176,2606,1291,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.36451334580599,18.875760021182746,16.65274218592811,1.1403606745037522e-28,12.0,-18.86,1.0442604737599883,-18.75,0.2131,0.2544,0.4596,1.1299,0.3231,0.3295,0
144673,npp,1229,3977,0.344600960612297,48.566463470459,39.7046737670898,3670176,1227,3157,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.61462430154691,68.73910787015602,55.65059528774227,2.7579438435837946e-29,28.0,68.59,3.3985290935932855,68.59,0.5437,1.2198,6.0097,0.2357,0.03,0.0812,0
144859,npp,1863,1248,0.418513476848602,48.5673294067383,39.7090835571289,3670176,1863,929,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.85112102008623,39.89424444466457,34.61935406577292,8.14880240032945e-26,9.0,-39.87,1.4276677814245327,-39.72,0.1648,0.2681,0.4185,1.0725,0.3929,0.4488,0
144874,npp,637,3581,0.380485683679581,48.5696640014648,39.7055549621582,3670176,635,2906,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.3602220117698,61.53766887908233,51.151005973270436,1.385067457898989e-28,25.0,61.43,2.5331140255951103,61.51,0.3384,0.7054,1.3512,0.4076,0.1592,0.1551,0
145054,npp,1091,788,0.28785091638565097,48.5678215026855,39.7066078186035,3670176,1093,573,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.9412406798642,54.55071881112353,46.18517023122632,2.9580536626036986e-21,6.0,-54.51,1.9513309067639726,-54.42,0.1859,0.2879,0.4315,0.9987,0.2875,0.2875,0
145068,npp,17,3171,0.715900063514709,48.5671920776367,39.7099990844727,3670176,20,2530,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.4874526532894,51.459906056800435,43.859109799017716,5.615402075902906e-26,22.0,51.38,1.847645286154319,51.47,0.2672,0.3421,0.8763,0.8404,0.4898,0.6017,0
145266,npp,2439,2739,0.425084143877029,48.5675773620605,39.7133598327637,3670176,2440,2197,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.82483341020306,36.67842495108232,31.94629910751612,1.0242796455841243e-21,19.0,36.62,1.357151599901897,36.72,0.2399,0.3412,0.5074,0.8426,0.3493,0.3582,0
145460,npp,1761,2302,0.29038138687610604,48.5657501220703,39.7128944396973,3670176,1761,1854,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.9744724123881,15.423240083624277,13.625639473002975,4.556154701029307e-16,16.0,15.39,1.0442604737599883,15.5,0.2233,0.3447,0.4497,0.834,0.2354,0.2422,0
145856,npp,2115,3716,0.640653729438782,48.5690536499023,39.7045936584473,3670176,2118,3004,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.538350058881605,64.21713822507091,52.90909772809606,2.0561323278896213e-10,26.0,64.09,2.7445598364131496,64.11,0.4111,0.7206,9.9549,0.399,0.2584,0.2556,0
146044,npp,1487,3311,0.5699960291385651,48.5645561218262,39.7079811096191,3670176,1484,2658,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-10-26 00:19:02.475962,-65.59271128518633,55.256942775059734,46.711590835894285,0.0004665594528719852,23.0,55.16,2.0682789409984763,55.19,0.3309,0.57,1.5821,0.5044,0.2875,0.2875,0
148978,npp,1021,1405,0.362572401762009,48.5664672851562,39.7071380615234,3670176,1020,1056,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-09 22:57:44.299323,97.72386727481363,33.46025186474777,29.233108271785103,1.1481698135897883e-08,10.0,-33.46,1.2365102219381485,-33.42,0.1887,0.3038,0.4096,0.9465,0.3351,0.3432,0
149370,npp,2517,490,0.033695235848426805,48.5662040710449,39.7121658325195,3670176,2518,294,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.42040042036103,61.58977363464033,51.174194387781775,2.191323161716228e-22,4.0,-61.53,2.5331140255951103,-61.53,0.0462,0.4828,0.6341,0.5954,0.1102,0.0201,0
149385,npp,1559,2887,0.1959538832306862,48.5665092468262,39.7053108215332,3670176,1559,2328,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-12 00:00:28.371700,-69.63251105435896,42.352858041198445,36.63738685857223,3.883406012637472e-16,20.0,42.27,1.4867838833500562,42.35,0.3119,0.4297,0.6819,0.669,0.1302,0.1311,0
149576,npp,871,2449,0.563930600881577,48.5698165893555,39.7056846618652,3670176,872,1984,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-12 23:41:43.440474,-72.74553315162376,23.365805412169436,20.56657262884745,2.5052990611055938e-23,17.0,23.3,1.1367971201176101,23.35,0.2299,0.3238,0.5639,0.8877,0.4987,0.5006,0
149944,npp,2516,1557,0.062402591109275804,48.5638885498047,39.7081565856934,3670176,2516,1169,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-14 23:04:04.685881,99.3298859124451,26.368176798220112,23.16600952380364,1.5928556875234315e-30,11.0,-26.39,1.1367971201176101,-26.415,0.1643,0.2459,0.3913,1.1691,0.1261,0.073,0
150144,npp,582,3449,0.1995748057961464,48.5671424865723,39.7067718505859,3670176,583,2795,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-16 00:25:24.799166,-64.64085937040102,58.643993477582896,49.15328075204002,2.84413567478305e-29,24.0,58.54,2.253202848596432,58.52,0.3232,0.506,1.4992,0.5682,0.1515,0.1134,0
150700,npp,1666,2157,0.13337749149650335,48.5652236938477,39.7054023742676,3670176,1666,1719,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-18 23:29:13.582045,-75.19587016198275,7.160892762054404,6.339434267836181,9.145129704678337e-24,15.0,7.13,1.0,7.16,0.1602,0.2859,0.3973,1.0057,0.135,0.1341,0
151244,npp,2476,792,0.919898569583893,48.5692520141602,39.7116165161133,3670176,2475,577,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.52937946329983,54.44315934583637,46.10361730779907,7.969462286677056e-06,6.0,-54.4,1.9513309067639726,-54.42,0.1859,0.2879,0.4315,0.9987,0.6114,0.9187,0
151257,npp,1417,3174,0.0994730405509472,48.5643539428711,39.7097282409668,3670176,1417,2532,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-11-22 00:12:58.495642,-67.0229842216885,51.547745691643726,43.92440373810429,4.694852048725604e-13,22.0,51.47,1.847645286154319,51.47,0.2672,0.3421,0.8763,0.8404,0.1562,0.0836,0
155595,npp,1464,2004,0.863291919231415,48.5687866210938,39.7122573852539,3670176,1464,1572,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-15 23:22:54.987935,84.6352279401443,1.8475167982754428,1.6365491600426583,2.137196682921232e-28,14.0,-1.76,1.0,-1.56,0.2042,0.2875,0.4628,1.0,0.8633,0.8633,0
155777,npp,716,1553,0.1250000006628998,48.5692977905273,39.7081108093262,3670176,716,1166,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-16 23:04:02.875224,98.16790573115857,26.563811380910334,23.337234492903082,1.5650590475481787e-25,11.0,-26.59,1.1367971201176101,-26.415,0.1643,0.2459,0.3913,1.1691,0.1811,0.1461,0
155789,npp,2476,3845,1.070169925689697,48.5697593688965,39.7048301696777,3670176,2474,3085,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-17 00:44:00.788435,-60.75979056845085,66.60370323155317,54.39855305573111,6.284427315307851e-27,27.0,66.42,3.1865100272627664,66.47,0.5273,0.9383,5.2058,0.3064,0.3289,0.3279,0
155959,npp,3028,1094,1.1049022674560551,48.5686340332031,39.7117118835449,3670176,3029,804,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.8191155272643,45.38115236126996,39.089274331674076,4.395462450410538e-21,8.0,-45.39,1.5732132722552272,-45.29,0.2265,0.3349,0.5138,0.8585,0.777,0.9486,0
155971,npp,1852,3446,0.19978105276823038,48.5629463195801,39.7085952758789,3670176,1850,2791,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-18 00:25:22.918570,-64.375262745819,58.60775936845899,49.13231141237359,1.4918884825035819e-24,24.0,58.47,2.253202848596432,58.52,0.3232,0.506,1.4992,0.5682,0.1516,0.1135,0
156137,npp,2238,635,0.976292371749878,48.5698699951172,39.7111358642578,3670176,2236,418,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-18 22:26:09.736362,92.06278762104141,58.33347501278219,48.932828449055016,2.1093671648447884e-15,5.0,-58.32,2.2013981571160284,-58.21,0.1685,0.3469,0.6016,0.8287,0.5734,0.8091,0
156513,npp,2925,2153,0.41610124707222,48.5661354064941,39.7085838317871,3670176,2925,1715,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-20 23:29:09.681137,-69.55436543195768,7.019166378825728,6.214613317144289,8.401277938096279e-10,15.0,6.9,1.0,7.16,0.1602,0.2859,0.3973,1.0057,0.4177,0.4185,0
156693,npp,2202,1703,0.407970994710922,48.5646820068359,39.7081527709961,3670176,2202,1291,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2012-12-21 23:10:19.347756,99.80063792763961,18.81668591209494,16.602054952872958,0.00041607504212652375,12.0,-18.86,1.0442604737599883,-18.75,0.2131,0.2544,0.4596,1.1299,0.4345,0.461,0
170204,npp,2227,3710,0.275316312909126,48.5652160644531,39.7083969116211,3670176,2229,2999,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-01-13 00:37:39.312460,-62.50680942900352,64.13280905504315,52.86424856897393,1.330809869340861e-26,26.0,63.98,2.7445598364131496,64.11,0.4111,0.7206,9.9549,0.399,0.1253,0.1098,0
174648,npp,2623,2594,0.425443798303604,48.5641632080078,39.7093887329102,3670176,2622,2096,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-02-05 23:48:13.742096,-70.71355436780577,30.398497155672807,26.63243380082115,5.313551057754845e-11,18.0,30.31,1.184412938166907,30.38,0.2478,0.411,0.5331,0.6995,0.2997,0.2976,0
180192,npp,2040,2013,0.349630445241928,48.5692253112793,39.7101402282715,3670176,2040,1581,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-05 23:23:43.477444,90.35057952691868,1.2741161396300402,1.1285925072344636,1.917428799529022e-07,14.0,-1.25,1.0,-1.56,0.2042,0.2875,0.4628,1.0,0.3496,0.3496,0
180389,npp,1306,1563,0.23437649756669998,48.5684700012207,39.7066192626953,3670176,1306,1174,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-06 23:04:53.096234,99.28202026419542,26.078051009443328,22.916314110951767,1.1742525491395862e-12,11.0,-26.09,1.1367971201176101,-26.415,0.1643,0.2459,0.3913,1.1691,0.2774,0.274,0
180402,npp,3063,3853,0.631359934806824,48.5681686401367,39.7071075439453,3670176,3064,3090,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-07 00:44:51.006585,-61.024708444585606,66.73800905599899,54.475818562807994,1.9874026726194523e-05,27.0,66.56,3.1865100272627664,66.47,0.5273,0.9383,5.2058,0.3064,0.1912,0.1934,0
180585,npp,559,1104,0.30835705995559703,48.5696449279785,39.705394744873,3670176,563,812,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-07 22:45:59.155589,95.60688570979639,45.067195027915695,38.83455806206575,1.7148960446002538e-17,8.0,-45.05,1.5732132722552272,-45.29,0.2265,0.3349,0.5138,0.8585,0.2706,0.2647,0
180596,npp,2452,3454,0.606256097555161,48.5688667297363,39.7117691040039,3670176,2454,2799,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-08 00:26:14.858330,-64.60346995841988,58.79508611035007,49.261083527340645,3.720907610948997e-10,24.0,58.66,2.253202848596432,58.52,0.3232,0.506,1.4992,0.5682,0.332,0.3445,0
180982,npp,2051,194,1.039528727531433,48.5647811889648,39.7129440307617,3670176,2054,95,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-09 22:08:04.161020,269.19130063679074,67.17955436152866,54.728920205471454,2.9091768729698334e-24,2.0,-67.12,3.1865100272627664,-67.27,0.35,0.5667,0.8472,0.5073,0.4359,0.5273,0
181591,npp,2104,1260,0.257247164845467,48.5679893493652,39.7050895690918,3670176,2104,940,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-12 22:52:24.321871,97.11135855381445,39.418852840144524,34.22551745073246,5.62040406346467e-23,9.0,-39.42,1.4276677814245327,-39.72,0.1648,0.2681,0.4185,1.0725,0.2799,0.2759,0
182790,npp,2885,954,0.413344770669937,48.5691604614258,39.709545135498,3670176,2886,706,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-18 22:39:53.777377,95.35453641871985,49.84519235294299,42.60817460935699,3.9906397381843896e-05,7.0,-49.84,1.7549928774784245,-50.14,0.1977,0.3525,0.4967,0.8155,0.3222,0.3371,0
182805,npp,1771,3321,0.20412574708461761,48.5654258728027,39.7120056152344,3670176,1770,2668,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-03-19 00:20:13.039355,-65.79418990026653,55.55105538524864,46.92753868965158,8.218254738269022e-11,23.0,55.42,2.0682789409984763,55.19,0.3309,0.57,1.5821,0.5044,0.1106,0.103,0
186517,npp,535,2020,0.28643561899662,48.5681114196777,39.7117652893066,3670176,535,1587,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-04-06 23:24:15.831408,77.01304095459177,0.9944039192666355,0.8808437764423312,2.2685788363799785e-13,14.0,-0.85,1.0,-1.56,0.2042,0.2875,0.4628,1.0,0.2864,0.2864,0
225416,npp,3004,2599,0.445241153240204,48.5665817260742,39.7094116210938,3719328,3004,2100,196611,3915939,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98615256306003,30.61604646318048,26.819307239879528,3.678056000501431e-05,18.0,30.55,1.184412938166907,30.38,0.2478,0.411,0.5331,0.6995,0.3164,0.3115,0
225998,npp,857,1254,0.1813565380871296,48.5669937133789,39.7055931091309,3670176,857,935,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-04 22:54:04.185070,97.10421936154641,39.63814212631165,34.41199734035543,9.622316744548241e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1648,0.2681,0.4185,1.0725,0.2268,0.1945,0
226012,npp,2699,3587,0.711168885231018,48.5682411193848,39.7123222351074,3719328,2698,2910,196611,3915939,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-05 00:34:12.772720,-63.15269227377178,61.69528477216178,51.26413701092958,9.028979781653502e-17,25.0,61.55,2.5331140255951103,61.51,0.3384,0.7054,1.3512,0.4076,0.2898,0.2898,0
226985,npp,2407,1408,0.34902431070804596,48.570426940918,39.7052001953125,3670176,2408,1058,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-09 23:00:27.666159,98.01813019417834,33.3281331400451,29.126693238505908,3.158556590437306e-26,10.0,-33.33,1.2365102219381485,-33.42,0.1887,0.3038,0.4096,0.9465,0.3241,0.3303,0
227000,npp,1127,3721,0.508255660533905,48.5671806335449,39.7100868225098,3719328,1128,3007,196611,3915939,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-10 00:40:30.916525,-62.02176315846443,64.34503520262261,53.000625386264886,6.476946909057684e-28,26.0,64.19,2.8345692104261015,64.11,0.4111,0.7206,9.9549,0.399,0.2126,0.2028,0
227181,npp,1634,947,0.405744642019272,48.564380645752,39.7101707458496,3670176,1636,701,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.96239845329215,50.06021277348668,42.783482793282964,1.1409469285384039e-23,7.0,-50.05,1.7549928774784245,-50.14,0.1977,0.3525,0.4967,0.8155,0.3178,0.3309,0
227196,npp,505,3317,1.025475919246674,48.564022064209,39.7083892822266,3719328,505,2664,196611,3915939,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-11 00:21:53.017944,-65.93007850419076,55.436642906682906,46.85208605564529,2.6670429361045407e-27,23.0,55.32,2.0682789409984763,55.19,0.3309,0.57,1.5821,0.5044,0.5077,0.5172,0
227378,npp,846,490,0.1423039436340332,48.5632057189941,39.7071189880371,3670176,843,294,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-11 22:22:34.504075,91.04806581139191,61.56626815169303,51.171320684545464,1.2786315785903935e-19,4.0,-61.53,2.5331140255951103,-61.53,0.0462,0.4828,0.6341,0.5954,0.1531,0.0847,0
227583,npp,2277,2454,0.539490848779678,48.5675086975098,39.7096900939941,3670176,2277,1987,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-09-12 23:44:28.327504,-73.17804482742666,23.5985110648599,20.77251487032218,5.517468026245645e-21,17.0,23.54,1.1367971201176101,23.35,0.2299,0.3238,0.5639,0.8877,0.4772,0.4789,0
231257,npp,305,3853,0.5272678136825559,48.5671997070312,39.7060890197754,3670176,309,3090,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-01 00:47:02.468148,-61.09067765158853,66.72205558760282,54.47591192305013,0.0004929921970408493,27.0,66.56,3.1865100272627664,66.47,0.5273,0.9383,5.2058,0.3064,0.1585,0.1616,0
232864,npp,2967,2745,0.33726342022419,48.5696144104004,39.7074394226074,3670176,2968,2203,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-08 23:57:20.043401,-70.87460075944401,36.942177925671466,32.17061930878095,1.0724354643074258e-28,19.0,36.86,1.357151599901897,36.72,0.2399,0.3412,0.5074,0.8426,0.2846,0.2842,0
233067,npp,2291,2308,0.1399455275386572,48.5656852722168,39.7103652954102,3670176,2291,1860,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-09 23:38:35.052485,-75.24042756629993,15.776340514511519,13.937275891633368,6.635545260836654e-27,16.0,15.72,1.0442604737599883,15.5,0.2233,0.3447,0.4497,0.834,0.0914,0.1167,0
233272,npp,1586,1860,0.36468893289566,48.5683097839355,39.7069282531738,3670176,1586,1435,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-10 23:19:46.500822,102.37697778714325,10.067626593917412,8.90877055877317,2.50806675087688e-23,13.0,-10.09,1.0,-10.32,0.1731,0.3614,0.4025,0.7955,0.2908,0.2901,0
233689,npp,2034,3316,1.49400997161865,48.5687484741211,39.7106628417969,3670176,2037,2664,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-13 00:22:19.781473,-65.94107251300555,55.40696634479891,46.82831249757312,9.180266587129957e-19,23.0,55.29,2.0682789409984763,55.19,0.3309,0.57,1.5821,0.5044,0.7342,0.7535,0
237068,npp,2106,2887,0.429745316505432,48.5695419311523,39.7095375061035,3670176,2106,2328,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-10-30 00:03:44.942164,-68.96706282480743,42.34089683732196,36.631175187225715,0.00036569001565339455,20.0,42.27,1.4867838833500562,42.35,0.3119,0.4297,0.6819,0.669,0.2875,0.2875,0
237655,npp,3065,1555,0.66645222902298,48.5705032348633,39.7052192687988,3670176,3065,1167,196611,3866787,1674,ukr_luhansk_74_17,48.56666667,39.70833333,74,17,ukr_luhansk,2013-11-01 23:07:21.115630,99.34841881842839,26.472709774520382,23.257588291994605,2.9849527107632666e-21,11.0,-26.49,1.1367971201176101,-26.415,0.1643,0.2459,0.3913,1.1691,0.6574,0.7792,0
