gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2665,17,2.09400916099548,48.260627746582,39.3747329711914,3670144,2665,4,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.46176756904373,70.06543900599556,56.378030753905506,0.024562639860539637,1.0,-69.97,3.5496478698597698,-70.01,1.5479,2.094,4.5271,0.1546,0.3238,0.3238,-0.24996737525814283,0
101251,npp,1144,2000,0.673885464668274,48.2600402832031,39.3784103393555,3670144,1144,1568,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-04-03 23:24:19.101526,98.70025219486088,1.9386967943114597,1.7172431598324152,0.01950823137626498,14.0,-1.99,1.0,-2.68,0.169,0.3238,0.8579,1.0,0.6739,0.6739,0.21820033676184059,0
135532,npp,119,1227,0.12500000221476215,48.2576026916504,39.3775672912598,3670144,119,911,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-01 22:51:37.330205,96.92050002069726,40.66464912883564,35.258278112462854,0.10447497658965892,9.0,-40.66,1.4276677814245327,-40.66,0.2192,0.3561,1.7157,0.9092,0.1619,0.1136,-2.326867858436758,0
135717,npp,2409,763,2.16710996627808,48.2567443847656,39.3779983520508,3670144,2409,546,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.16921936061698,55.1826170795575,46.65873156444001,0.08538553903867978,6.0,-55.14,2.0682789409984763,-55.14,0.2517,0.5468,1.5593,0.5921,1.1072,1.2832,-0.711350948000125,0
135906,npp,1597,306,1.80290865898132,48.2554473876953,39.3724555969238,3670144,1595,163,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.56143542707156,65.20576721702201,53.53391138936955,0.06536854910277985,3.0,-65.14,2.898275349237888,-65.16,0.4472,0.965,2.1861,0.3355,0.6129,0.605,-0.9219670139727001,0
136295,npp,2349,1836,0.98050844669342,48.2584609985352,39.3714981079102,3670144,2349,1412,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-05 23:16:46.007387,99.77735907181213,11.447376381669995,10.126379819542509,0.04072208367472737,13.0,-11.46,1.015504800579495,-11.46,0.2522,0.3604,0.8543,0.8984,0.9344,0.8809,-0.070341527692108,0
136480,npp,1589,1381,0.965523540973663,48.2562255859375,39.372200012207,3670144,1589,1040,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-06 22:57:53.910715,97.74319762010394,34.503897344536206,30.120142876119058,0.02662929088487369,10.0,-34.49,1.2937979144666532,-34.51,0.2118,0.4834,1.557,0.6698,0.6964,0.6467,0.0246569939245167,0
136672,npp,815,916,0.12500000052111282,48.2595176696777,39.3733673095703,3670144,819,682,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.17056118234538,50.98881551448467,43.499075975991445,0.015044510481309777,7.0,-50.96,1.847645286154319,-50.96,0.1535,0.3013,0.8317,1.0746,0.2284,0.1343,-0.21713003113326948,0
136861,npp,12,458,0.12500000076203177,48.2609176635742,39.3732376098633,3670144,11,269,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-08 22:19:57.263856,90.95379780921766,62.24702406048969,51.624735124253235,0.006696062265822297,4.0,-62.2,2.5331140255951103,-62.19,0.3361,0.6436,1.8735,0.5031,0.1191,0.0629,-0.093515682216559,0
137251,npp,731,1987,0.12500000016332666,48.2584381103516,39.3784065246582,3670144,731,1556,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-10 23:23:00.818748,88.88895691963215,2.833788691483625,2.5102038892982037,0.0016158542711963298,14.0,-2.74,1.0,-2.68,0.169,0.3238,0.8579,1.0,0.125,0.125,0.08725468967309898,0
137442,npp,3067,1533,0.322283953428268,48.2623100280762,39.3724937438965,3670176,3067,1150,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-11 23:04:08.700885,98.22020699865557,27.562493544847797,24.199170568842412,0.00010893455023014385,11.0,-27.57,1.184412938166907,-27.52,0.2232,0.4676,1.9617,0.6924,0.2011,0.2231,0.2231,0
137631,npp,2303,1071,0.339260444045067,48.2585182189941,39.3787689208984,3670176,2307,787,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.46260921421633,46.18126203729217,39.73123236295849,1.4184696951123877e-09,8.0,-46.17,1.5732132722552272,-46.17,0.2446,0.4131,2.0237,0.7837,0.2768,0.2659,0.2659,0
137822,npp,1494,610,0.2022292539477348,48.2593231201172,39.3748474121094,3670176,1495,395,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.25751455276165,58.94203841757177,49.36483736056115,8.658954312815024e-16,5.0,-58.9,2.253202848596432,-58.88,0.3124,0.719,2.4026,0.4503,0.0944,0.0911,0.0911,0
138010,npp,670,153,0.29222269356250796,48.2567520141602,39.3730659484863,3670176,667,73,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.3728977329613,67.88703594555945,55.15522884060779,1.7968167413292304e-21,2.0,-67.81,3.3166247903554,-67.77,0.2922,1.1118,2.5817,0.2912,0.0767,0.0851,0.0851,0
138022,npp,2878,2581,0.238562643527985,48.2585067749023,39.3740158081055,3670176,2877,2086,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-14 23:48:02.373072,-71.39465664070023,29.755142768500164,26.08288010210268,1.1886150429046305e-16,18.0,29.69,1.184412938166907,29.79,0.2771,0.7487,1.8664,0.4325,-0.1069,0.1032,0.1032,0
138408,npp,1453,1684,0.213581271469593,48.2571067810059,39.3705139160156,3670176,1452,1274,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.73451138323331,19.88558551030779,17.53718030213552,1.4179495118540403e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2141,0.4303,1.491,0.7525,0.1238,0.1607,0.1607,0
138796,npp,2986,761,0.20290318131446838,48.2560005187988,39.3783302307129,3670176,2985,544,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.4053125177186,55.22675416797292,46.690372813103245,8.546891102448213e-28,6.0,-55.19,2.0682789409984763,-55.14,0.2517,0.5468,1.5593,0.5921,0.1575,0.1201,0.1201,0
138809,npp,1917,3163,0.273701220750809,48.2588539123535,39.3773460388184,3670176,1916,2525,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-19 00:12:58.609292,-67.07005587094777,51.2277194344977,43.68623737611452,2.6606894730507645e-28,22.0,51.15,1.847645286154319,51.15,0.3136,0.7809,2.7982,0.4146,0.0493,0.1135,0.1135,0
138994,npp,2172,304,0.621713906526566,48.2556495666504,39.372314453125,3670176,2170,162,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.77420768446433,65.23821043377119,53.55316214798812,6.504644663208903e-26,3.0,-65.17,2.898275349237888,-65.16,0.4472,0.965,2.1861,0.3355,0.2054,0.2086,0.2086,0
139009,npp,1257,2727,0.400885790586472,48.2537384033203,39.3773231506348,3670176,1257,2188,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.80711015755718,36.189603644232044,31.539868581554394,1.498046822871965e-28,19.0,36.13,1.2937979144666532,36.18,0.2623,0.545,1.4805,0.5941,0.2124,0.2382,0.2382,0
139783,npp,1384,914,0.423785001039505,48.2551765441895,39.3744850158691,3670176,1384,680,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.35619644226809,51.048959305622844,43.54402470209117,1.5801997615825698e-12,7.0,-51.02,1.847645286154319,-50.96,0.1535,0.3013,0.8317,1.0746,0.3901,0.4554,0.4554,0
139797,npp,264,3303,0.361354127526283,48.2623481750488,39.3727684020996,3670176,264,2650,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-24 00:19:09.887259,-66.04820883100734,55.03263385100501,46.551970443142,1.980119579209833e-19,23.0,54.96,2.0682789409984763,54.99,0.353,0.6009,2.7626,0.5388,0.208,0.1947,0.1947,0
140551,npp,556,1530,0.12500000107596054,48.261344909668,39.3729629516602,3670144,556,1148,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-27 23:03:59.342282,98.484828931625,27.689487377935283,24.3075250336967,0.03219767002864961,11.0,-27.71,1.184412938166907,-27.52,0.2232,0.4676,1.9617,0.6924,0.0345,0.0865,-0.6656167401654111,0
140565,npp,2307,3845,1.077647268772125,48.2581100463867,39.3757820129395,3670144,2310,3085,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-28 00:43:59.037701,-61.59333826280384,66.54368902580767,54.36341728872879,0.004796236207205748,27.0,66.42,3.1865100272627664,66.41,0.6493,2.9504,15.2092,0.1097,-0.2639,0.1183,0.006263025336395875,0
140737,npp,2862,1068,4.51475191116333,48.2576293945312,39.3780899047852,3670144,2861,784,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.1672414732323,46.28266930191553,39.80976113804891,0.08100473048483726,8.0,-46.27,1.5732132722552272,-46.17,0.2446,0.4131,2.0237,0.7837,2.931,3.5384,1.6461819054601718,0
140750,npp,1692,3439,2.38968372344971,48.2633438110352,39.3733024597168,3670144,1691,2786,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-29 00:25:19.408652,-64.86398905103215,58.399347234274856,48.98701471067385,0.041092080270202135,24.0,58.31,2.253202848596432,58.33,0.2899,0.9071,3.6778,0.357,0.9818,0.853,-0.1068844087767693,0
140920,npp,2051,607,3.40530896186829,48.2592391967773,39.373966217041,3670144,2053,392,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.47146314672108,59.00478510950472,49.406518477202,0.16376886660377224,5.0,-58.97,2.253202848596432,-58.88,0.3124,0.719,2.4026,0.4503,1.516,1.5335,-2.2920347663670433,0
140934,npp,1050,3016,3.35425472259521,48.2566070556641,39.3714218139648,3670144,1049,2428,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-30 00:06:38.003689,-68.70135469834892,46.77297290908234,40.203923056971234,0.11890366153892061,21.0,46.7,1.646109783506203,46.79,0.3614,0.8061,2.717,0.4017,1.8718,1.3473,-1.430212603576895,0
141112,npp,1225,151,5.37047004699707,48.2555618286133,39.3752593994141,3670144,1225,72,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-30 22:07:03.527524,268.5843524825658,67.92763854375913,55.17629772142796,0.15684979776105035,2.0,-67.84,3.3166247903554,-67.77,0.2922,1.1118,2.5817,0.2912,1.6078,1.564,-2.0999097947980583,0
141125,npp,361,2578,3.7822470664978,48.2597808837891,39.3787231445312,3670144,361,2084,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-09-30 23:47:53.043404,-72.17622147922926,29.61926824563916,25.965641852616283,0.13081693160042765,18.0,29.55,1.184412938166907,29.79,0.2771,0.7487,1.8664,0.4325,2.8851,1.6358,-1.4199988843977767,0
141315,npp,2732,2134,2.7167956829071,48.2603492736816,39.3766746520996,3670144,2732,1696,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-01 23:29:04.523751,-69.885540509968,5.892826463178044,5.218228079878779,0.1128212108901771,15.0,5.8,1.0,6.15,0.2492,0.4024,1.3799,0.8046,2.6382,2.1859,-0.44953049173217563,0
141507,npp,2003,1681,1.95418548583984,48.2599220275879,39.3731536865234,3670144,2003,1271,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-02 23:10:14.225201,100.86940692434901,20.026416963227277,17.659457917012297,0.0928611382332945,12.0,-20.05,1.0837787002826917,-19.79,0.2141,0.4303,1.491,0.7525,1.7299,1.4705,-0.69867610851745,0
141522,npp,631,3975,2.2384352684021,48.2591171264648,39.3718299865723,3670144,632,3156,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-03 00:50:06.804555,-60.00036335924039,68.68774071515656,55.62459164586025,0.08372743737927736,28.0,68.56,3.3985290935932855,68.56,0.675,1.9837,6.8452,0.1632,0.3987,0.3654,-1.5904187660185423,0
141699,npp,1245,1221,1.71365082263947,48.2591743469238,39.3763236999512,3670144,1244,906,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.2915055046055,40.89905664017944,35.44874030192587,0.07162910898982168,9.0,-40.89,1.4276677814245327,-40.66,0.2192,0.3561,1.7157,0.9092,1.2746,1.558,-0.11520964238843434,0
141713,npp,26,3575,1.66246855258942,48.254768371582,39.3754043579102,3670144,25,2901,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-04 00:31:28.966158,-63.56028702657504,61.392547025784175,51.056221007197834,0.07250595508344058,25.0,61.3,2.5331140255951103,61.37,0.5187,0.9998,5.6818,0.3239,0.5854,0.5384,-1.1552921998210874,0
142099,npp,1800,2723,0.833963632583618,48.2544822692871,39.3775482177734,3670144,1800,2185,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-05 23:54:04.396446,-70.90727556178493,36.01250240668544,31.389446468743174,0.041812836630116736,19.0,35.96,1.2937979144666532,36.18,0.2623,0.545,1.4805,0.5941,0.5471,0.4954,-0.4813208110192328,0
142293,npp,1107,2281,0.625592112541199,48.2615165710449,39.3725929260254,3670144,1108,1836,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-06 23:35:17.663408,-74.34687455796147,14.255499968938489,12.59947351759167,0.027011848825434292,16.0,14.22,1.015504800579495,14.51,0.294,0.4457,1.2538,0.7265,0.501,0.4545,-0.17647931205423306,0
142483,npp,371,1830,0.12500000046854698,48.2563018798828,39.3733177185059,3670144,371,1406,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-07 23:16:27.374166,101.74731042391133,11.777361792640232,10.41661848133704,0.01484128694252981,13.0,-11.8,1.015504800579495,-11.46,0.2522,0.3604,0.8543,0.8984,0.092,0.1123,-0.2343828607518082,0
142871,npp,1920,910,0.2136123850941658,48.2566566467285,39.3781661987305,3670144,1923,678,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-09 22:38:36.128223,94.44329212005056,51.158742489418195,43.62569194554915,0.0012576915959347603,7.0,-51.13,1.847645286154319,-50.96,0.1535,0.3013,0.8317,1.0746,0.2763,0.2296,0.20022113803805702,0
144246,npp,1852,151,0.518142521381378,48.2611389160156,39.3745765686035,3670176,1851,72,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.4853878849855,67.92778721232314,55.17135871777798,7.239983776480568e-30,2.0,-67.84,3.3166247903554,-67.77,0.2922,1.1118,2.5817,0.2912,0.1448,0.1509,0.1509,0
144263,npp,990,2577,0.2063384726643562,48.2590026855469,39.3766441345215,3670176,990,2083,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-16 23:47:51.129712,-71.64416092697236,29.572277029596652,25.92369973378842,7.46458765615973e-29,18.0,29.51,1.184412938166907,29.79,0.2771,0.7487,1.8664,0.4325,-0.1341,0.0892,0.0892,0
144659,npp,2658,1682,0.22959900647401799,48.2607154846191,39.373420715332,3670176,2659,1272,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-18 23:10:15.893809,100.06649500296267,19.995319036347656,17.631244391810434,1.0630610635077321e-28,12.0,-20.0,1.0837787002826917,-19.79,0.2141,0.4303,1.491,0.7525,0.1386,0.1728,0.1728,0
144673,npp,1287,3975,0.557124108076096,48.2545204162598,39.3764610290527,3670176,1288,3155,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-19 00:50:08.473080,-60.07524970287715,68.69990347411627,55.627591809095144,2.3289925452739652e-29,28.0,68.56,3.3985290935932855,68.56,0.675,1.9837,6.8452,0.1632,-0.096,0.0909,0.0909,0
144859,npp,1914,1223,0.266744986176491,48.255443572998,39.3763885498047,3670176,1913,908,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.85771748166138,40.822777850813644,35.38417067195036,8.351089028870936e-26,9.0,-40.81,1.4276677814245327,-40.66,0.2192,0.3561,1.7157,0.9092,0.2612,0.2425,0.2425,0
144874,npp,694,3575,0.1331953015178442,48.2600440979004,39.3746604919434,3670176,695,2901,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.88072641715994,61.40364022743599,51.060106930558256,1.2589210231434255e-28,25.0,61.3,2.5331140255951103,61.37,0.5187,0.9998,5.6818,0.3239,-0.0183,0.0431,0.0431,0
145054,npp,1140,760,0.57967409491539,48.2603607177734,39.3746948242188,3670176,1142,543,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.56795872298045,55.265315518769086,46.71292964802313,3.357043039811723e-21,6.0,-55.22,2.0682789409984763,-55.14,0.2517,0.5468,1.5593,0.5921,0.3397,0.3432,0.3432,0
145068,npp,73,3160,0.404789477586746,48.2556686401367,39.3730850219727,3670176,72,2523,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.20252721621328,51.14286719057196,43.61575196584275,5.56144344613724e-26,22.0,51.07,1.847645286154319,51.15,0.3136,0.7809,2.7982,0.4146,0.1202,0.1678,0.1678,0
145266,npp,2494,2724,0.329214379191399,48.2568283081055,39.3711891174316,3670176,2493,2186,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.25154935775687,36.061438990946804,31.42890933818641,1.1143484191758694e-21,19.0,36.01,1.2937979144666532,36.18,0.2623,0.545,1.4805,0.5941,0.157,0.1956,0.1956,0
145460,npp,1814,2284,0.303722515702248,48.2615661621094,39.3758125305176,3670176,1814,1838,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-22 23:35:24.723148,-73.44809809537111,14.427621701774706,12.750310154878541,5.414167679698781e-16,16.0,14.39,1.015504800579495,14.51,0.294,0.4457,1.2538,0.7265,0.184,0.2207,0.2207,0
145651,npp,1107,1834,0.30658774077892303,48.2562942504883,39.3766899108887,3670176,1107,1410,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-23 23:16:36.220772,102.01065825579992,11.550029543829362,10.21565473643535,1.6908203278375904e-09,13.0,-11.58,1.015504800579495,-11.46,0.2522,0.3604,0.8543,0.8984,0.2708,0.2754,0.2754,0
145844,npp,355,1379,0.12500000048224208,48.2559509277344,39.374382019043,3670144,355,1038,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-24 22:57:44.159472,98.492357261126,34.57078736151881,30.17253541389713,0.0009613471481908471,10.0,-34.58,1.2937979144666532,-34.51,0.2118,0.4834,1.557,0.6698,0.0468,0.0837,0.0837,0
145856,npp,2172,3711,0.349620640277863,48.2566947937012,39.3739433288574,3670176,2170,3000,196611,3866787,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-25 00:37:47.414323,-62.4206075979356,64.11086485817643,52.84068202835611,2.4641037045934257e-10,26.0,64.0,2.7445598364131496,64.01,0.5169,1.6538,3.8113,0.1958,-0.1514,0.0685,0.0685,0
146029,npp,2662,915,0.886790990829468,48.2567901611328,39.3732872009277,3670144,2663,681,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.58443873528587,51.02230315758008,43.51795466525049,0.01434213110268662,7.0,-50.99,1.847645286154319,-50.96,0.1535,0.3013,0.8317,1.0746,0.6407,0.953,0.6179770967160251,0
146044,npp,1543,3302,0.543642401695251,48.2578506469727,39.3744735717773,3670144,1544,2649,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-26 00:19:09.593038,-66.19091843478422,55.020083105242946,46.53645912951487,0.0005223010075566773,23.0,54.94,2.0682789409984763,54.99,0.353,0.6009,2.7626,0.5388,0.2961,0.2929,0.2929,0
146218,npp,1867,458,6.34256315231323,48.2579574584961,39.373722076416,3670144,1866,269,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-26 22:19:49.376983,90.93877915870503,62.26638727490966,51.62820165840908,0.042575527322470684,4.0,-62.2,2.5331140255951103,-62.19,0.3361,0.6436,1.8735,0.5031,2.5736,3.1911,2.1965632278637877,0
146230,npp,901,2873,1.14749932289124,48.257266998291,39.3785629272461,3670144,902,2316,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-27 00:00:28.218753,-70.0764494827255,41.83526230661623,36.21571157933462,0.014833110865985865,20.0,41.77,1.4867838833500562,41.8,0.3054,0.7098,2.2319,0.4562,0.6182,0.5235,0.1770081271063847,0
146424,npp,230,2432,2.00765693187714,48.2591094970703,39.3757781982422,3670144,230,1969,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-27 23:41:43.284056,-73.44126370103643,22.45151322840538,19.77231241405459,0.052266195940247055,17.0,22.4,1.0837787002826917,22.51,0.2371,0.422,1.124,0.7672,1.7868,1.5403,0.3193954787583442,0
146813,npp,553,3844,15.2092094421387,48.2612762451172,39.3766326904297,3670144,553,3084,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-30 00:44:02.435849,-61.26120254301575,66.53657437296857,54.351611444651795,0.15070790698236863,27.0,66.41,3.1865100272627664,66.41,0.6493,2.9504,15.2092,0.1097,4.1709,1.6691,-1.8513391999753985,0
147003,npp,3021,3440,15.2077903747559,48.260082244873,39.3786697387695,3670144,3020,2786,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-31 00:25:24.620864,-64.71027998048285,58.430068997892164,49.00214971037566,0.1298500438184892,24.0,58.33,2.253202848596432,58.33,0.2899,0.9071,3.6778,0.357,6.6706,5.4287,2.3954869886175767,0
147184,npp,334,611,0.1250000021940081,48.2576560974121,39.3758888244629,3670144,332,396,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-10-31 22:26:11.524914,91.92668612934577,58.93980028358242,49.35461096085865,0.12108041174277631,5.0,-58.88,2.253202848596432,-58.88,0.3124,0.719,2.4026,0.4503,0.0602,0.0563,-2.7720600799943376,0
147195,npp,2389,3018,2.37506079673767,48.2566871643066,39.3755760192871,3670144,2390,2429,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-01 00:06:45.028650,-68.9670231257831,46.84114910747641,40.25287761173348,0.11189328147561979,21.0,46.76,1.646109783506203,46.79,0.3614,0.8061,2.717,0.4017,1.2769,0.954,-1.6597546609730112,0
147368,npp,2575,156,2.42573428153992,48.2543640136719,39.3781204223633,3670144,2581,74,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.43567840500424,67.85980626777923,55.12824445700405,0.08875360660984238,2.0,-67.76,3.3166247903554,-67.77,0.2922,1.1118,2.5817,0.2912,0.72,0.7064,-1.3668268273425004,0
147382,npp,1727,2580,1.91576337814331,48.2563514709473,39.3748245239258,3670144,1726,2085,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-01 23:48:00.092740,-71.55315746797915,29.711788714192185,26.04197106525749,0.09176578373556463,18.0,29.65,1.184412938166907,29.79,0.2771,0.7487,1.8664,0.4325,1.3092,0.8286,-1.3149893361384215,0
147774,npp,2017,3977,4.76418399810791,48.2575225830078,39.3790168762207,3670144,2021,3156,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-04 00:50:17.460031,-60.23151999186229,68.73515994013407,55.643321092410375,0.05406675037622589,28.0,68.59,3.3985290935932855,68.56,0.675,1.9837,6.8452,0.1632,1.1419,0.7776,-0.4853643079179516,0
147947,npp,2627,1226,4.82243824005127,48.2603569030762,39.3724937438965,3670144,2628,911,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-04 22:51:31.050838,97.40118006222991,40.70186544600018,35.28275978216141,0.030735325153621505,9.0,-40.7,1.4276677814245327,-40.66,0.2192,0.3561,1.7157,0.9092,3.4522,4.3844,3.66644268998668,0
147962,npp,1406,3577,5.06531143188477,48.2577934265137,39.3752593994141,3670144,1404,2903,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-05 00:31:39.644215,-63.47317998461577,61.44740005487951,51.08668758549159,0.03835263836203752,25.0,61.34,2.5331140255951103,61.37,0.5187,0.9998,5.6818,0.3239,1.9288,1.6405,0.7446071817950936,0
148149,npp,1851,763,2.38032603263855,48.259204864502,39.3761711120605,3670144,1850,546,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.16882584966322,55.18936277049875,46.65474172739672,0.01580084721658514,6.0,-55.14,2.0682789409984763,-55.14,0.2517,0.5468,1.5593,0.5921,1.2103,1.4094,1.040302432076134,0
148163,npp,782,3162,3.0607795715332,48.2601127624512,39.3740653991699,3670144,781,2525,196611,3866755,5334,ukr_luhansk_34_54,48.25833333,39.375,34,54,ukr_luhansk,2012-11-06 00:13:00.045875,-67.28271089640049,51.20850274490805,43.66376942837233,0.023917856115707712,22.0,51.13,1.847645286154319,51.15,0.3136,0.7809,2.7982,0.4146,1.5577,1.2691,0.710394355849826,0
