gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2661,53,4.05842256546021,48.297981262207,39.7504959106445,3670144,2663,22,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-04-02 22:02:12.821030,267.85316039825375,69.50764813613684,56.07095841445622,0.02426611171943977,1.0,-69.41,3.5496478698597698,-69.64,2.1571,2.7178,4.5278,0.4149,1.5053,1.6839,1.2092811330322195,0
101251,npp,1129,2034,1.15708374977112,48.3017044067383,39.7458992004395,3670144,1130,1601,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-04-03 23:24:17.322252,15.98252214557344,0.5349807574433281,0.4738899754524539,0.019119180669716986,14.0,0.23,1.0,-0.74,0.8805,1.1276,1.7707,1.0,1.1571,1.1571,0.7831495306487914,0
135717,npp,2400,798,7.67192411422729,48.2969284057617,39.7473068237305,3670144,2404,585,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-02 22:32:38.117764,93.40334457529272,54.26325486863877,45.977765715576595,0.08539014929579644,6.0,-54.23,1.9513309067639726,-54.22,1.2363,1.8328,3.1215,0.6152,4.12,4.7201,3.049961150498479,0
135906,npp,1590,342,5.29070043563843,48.3032760620117,39.7453155517578,3670144,1591,187,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-03 22:13:38.905338,90.06707547023186,64.53763660496291,53.11311970945111,0.06549958982486564,3.0,-64.47,2.8345692104261015,-64.47,1.7033,2.517,3.83,0.448,2.1062,2.3703,1.089198953859683,0
136295,npp,2335,1870,3.41585230827332,48.3005981445312,39.7471313476562,3670144,2335,1444,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-05 23:16:44.228106,98.26984354791351,9.52017435122074,8.425392811332326,0.040838698678520656,13.0,-9.51,1.0,-9.48,0.7494,0.9894,1.6381,1.1397,3.554,3.8929,3.0941392789030826,0
136480,npp,1577,1416,3.34345316886902,48.2990913391113,39.7484436035156,3670144,1577,1064,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-06 22:57:52.131479,98.25427386666601,32.96397694902002,28.817123752514764,0.026766663063428016,10.0,-32.97,1.2365102219381485,-32.97,0.9484,1.4642,2.5681,0.7701,2.6474,2.5749,2.0513730566415673,0
137047,npp,2246,38,3.40212321281433,48.301700592041,39.7472229003906,3670144,2248,15,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-09 22:00:54.492016,267.7945263316362,69.7312750088426,56.20319939305306,0.0018033575842114865,1.0,-69.64,3.5496478698597698,-69.64,2.1571,2.7178,4.5278,0.4149,1.3204,1.4116,1.3763282785453206,0
137442,npp,3055,1568,1.69533956050873,48.2992095947266,39.7524490356445,3670176,3054,1177,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.66894212848082,25.857091148279903,22.728022601804323,0.00011630909324445453,11.0,-25.84,1.1367971201176101,-25.84,0.8875,1.33,2.6052,0.8478,1.449,1.4374,1.4374,0
137631,npp,2293,1106,3.07576727867126,48.3020324707031,39.7468681335449,3670176,2294,813,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.34687485780577,44.98994877781383,38.777425178150565,1.8279248442273242e-09,8.0,-44.98,1.5732132722552272,-44.98,1.1628,1.846,3.1446,0.6109,1.9094,1.8789,1.8789,0
137822,npp,1486,645,4.56877470016479,48.2973556518555,39.7520065307617,3670176,1484,427,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.10207710871141,58.120367664095234,48.78494122812887,1.0802109509397541e-15,5.0,-58.08,2.2013981571160284,-58.03,1.7341,2.6596,3.8011,0.424,1.9949,1.9371,1.9371,0
138010,npp,664,189,4.13468790054321,48.3032455444336,39.7494163513184,3670176,665,93,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.8321090225171,67.27753389755439,54.79645641265455,2.1231513860728793e-21,2.0,-67.2,3.1865100272627664,-67.18,2.5821,3.5467,4.1864,0.3179,1.3122,1.3146,1.3146,0
138022,npp,2861,2614,2.3517894744873,48.2968521118164,39.7530975341797,3670176,2860,2110,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.0777560160438,31.278320908742828,27.3845520755117,1.5171844002031025e-16,18.0,31.22,1.2365102219381485,31.26,1.1725,1.8795,2.5031,0.6,1.5096,1.411,1.411,0
138408,npp,1439,1718,1.04336404800415,48.3031806945801,39.7503242492676,3670176,1439,1304,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-16 23:10:21.750194,98.08924322295589,18.042662276224284,15.924997491198463,1.5994170696411658e-26,12.0,-18.04,1.0442604737599883,-17.93,0.871,1.3814,2.1634,0.8163,0.8039,0.8517,0.8517,0
138796,npp,2977,797,2.14215040206909,48.3024635314941,39.7507171630859,3670176,2980,583,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.10114223825492,54.29126654625399,45.99769106501903,8.189315143998897e-28,6.0,-54.26,1.9513309067639726,-54.22,1.2363,1.8328,3.1215,0.6152,1.2862,1.3179,1.3179,0
138809,npp,1897,3194,1.91350328922272,48.2992095947266,39.7526969909668,3670176,1897,2544,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.8954778203375,52.11256488208141,44.36250428070145,2.8217171383645357e-28,22.0,52.04,1.847645286154319,52.04,1.464,2.0087,4.2297,0.5614,1.0761,1.0742,1.0742,0
138994,npp,2166,340,7.59793710708618,48.296760559082,39.7459411621094,3670176,2167,185,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.2518737160474,64.57007208655129,53.13268785102688,5.746855585592746e-26,3.0,-64.51,2.8345692104261015,-64.47,1.7033,2.517,3.83,0.448,2.9201,3.4039,3.4039,0
139009,npp,1238,2760,1.37682843208313,48.3012351989746,39.7551956176758,3670176,1239,2216,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.62070176196056,37.509606343574234,32.644498607901895,1.470540291620759e-28,19.0,37.46,1.357151599901897,37.5,1.0427,1.4217,2.6902,0.7932,1.0946,1.0921,1.0921,0
139783,npp,1374,949,6.43130826950073,48.2984580993652,39.7450790405273,3670176,1372,703,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.64997571489764,50.007568521969894,42.740375834227144,1.2121133694445826e-12,7.0,-49.99,1.7549928774784245,-49.9,1.2253,1.5765,2.6071,0.7153,3.8939,4.6001,4.6001,0
139797,npp,244,3334,2.93719911575317,48.2972259521484,39.753173828125,3670176,246,2682,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.24900727151991,55.83781960657952,47.14376471658782,1.5854544207085259e-19,23.0,55.75,2.0682789409984763,55.72,1.6833,2.5688,4.895,0.439,1.3057,1.2893,1.2893,0
140565,npp,2283,3873,3.56583261489868,48.3006706237793,39.7483024597168,3670144,2282,3101,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-28 00:43:55.479146,-60.91498269460464,67.01421479895153,54.64686126091639,0.0045151869183307925,27.0,66.89,3.1865100272627664,66.885,2.3292,3.9391,10.6664,0.2863,1.0105,1.0208,0.9324878334649247,0
140737,npp,2852,1103,5.05943202972412,48.3011016845703,39.7479438781738,3670144,2853,811,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-28 22:45:03.699868,96.04016155108042,45.08721299233833,38.85332437027286,0.08037487131404752,8.0,-45.08,1.5732132722552272,-44.98,1.1628,1.846,3.1446,0.6109,3.1703,3.0907,1.5186545566752585,0
140750,npp,1671,3469,5.50238513946533,48.3005790710449,39.7535285949707,3670144,1672,2812,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-29 00:25:17.629414,-64.70086599048786,59.100107536867256,49.4804029087799,0.040321404703935575,24.0,59.0,2.3545700244418297,59.0,1.7214,2.8306,5.5074,0.3984,2.2624,2.192,1.403356988857832,0
140920,npp,2042,642,5.90638971328735,48.3034744262695,39.7475357055664,3670144,2042,425,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-29 22:26:04.501475,92.35635249779283,58.19292733122597,48.83415639507,0.16309701873827273,5.0,-58.15,2.2013981571160284,-58.03,1.7341,2.6596,3.8011,0.424,2.6025,2.5043,-0.6857010654516591,0
140934,npp,1030,3047,5.60267877578735,48.3023300170898,39.7466239929199,3670144,1031,2450,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-30 00:06:36.224407,-68.53456652746264,47.77793349582094,40.99961816902353,0.1178269627248979,21.0,47.7,1.646109783506203,47.8,1.3998,2.0513,3.5502,0.5497,3.285,3.0798,0.7752322063082864,0
141125,npp,344,2610,5.50116348266602,48.2999534606934,39.7497825622559,3670144,344,2108,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-30 23:47:51.264124,-71.82153828739794,31.107389632317812,27.237848294782413,0.1301765490774149,18.0,31.04,1.2365102219381485,31.26,1.1725,1.8795,2.5031,0.6,4.0566,3.3006,0.7544876708705464,0
141315,npp,2717,2167,4.34099960327148,48.3006477355957,39.7460441589355,3670144,2717,1729,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-01 23:29:02.744514,-69.841208191904,7.812746083897472,6.916368772808617,0.11254115008386896,15.0,7.71,1.0,8.06,0.8547,1.3168,2.1482,0.8564,4.1519,3.7175,1.5163169774531151,0
141507,npp,1990,1715,3.23500657081604,48.3000106811523,39.750804901123,3670144,1990,1301,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-02 23:10:12.445969,100.29947892014157,18.179062423248176,16.043788663421275,0.0928082505690716,12.0,-18.2,1.0442604737599883,-17.93,0.871,1.3814,2.1634,0.8163,2.9026,2.6407,0.8254711228055129,0
141522,npp,606,4003,4.34679746627808,48.2996139526367,39.7538528442383,3670144,603,3169,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-03 00:50:03.245992,-59.625721919417856,69.13238358109808,55.87674791063683,0.08344321826359315,28.0,69.0,3.5496478698597698,69.0,2.1338,3.6935,9.9567,0.3053,1.3117,1.3271,-0.3049589868827207,0
141699,npp,1234,1257,3.26742148399353,48.3034629821777,39.748420715332,3670144,1236,938,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-03 22:51:18.593699,97.34561154471103,39.53735797379175,34.325882508205844,0.07171298413755371,9.0,-39.53,1.4276677814245327,-39.3,0.9955,1.3748,2.3946,0.8202,2.4533,2.68,1.2773716897142042,0
141713,npp,3,3603,3.84994459152222,48.3046913146973,39.748104095459,3670144,6,2923,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-04 00:31:27.186923,-63.787986804280756,61.99068782010683,51.45783486312931,0.07239536653606876,25.0,61.88,2.5331140255951103,61.97,1.7171,2.868,9.6504,0.3932,1.5153,1.5137,0.0977250289649867,0
142099,npp,1781,2755,1.97862243652344,48.3034973144531,39.7488212585449,3670144,1782,2212,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-05 23:54:02.617209,-70.72178014861474,37.30914660247045,32.475254649744066,0.04189641705002082,19.0,37.26,1.357151599901897,37.5,1.0427,1.4217,2.6902,0.7932,1.538,1.5694,0.7499514529812128,0
142293,npp,1091,2315,1.24713027477264,48.3012275695801,39.754020690918,3670144,1092,1866,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-06 23:35:15.884126,-73.69475306992521,16.1309584363687,14.247808239512553,0.027130112895259007,16.0,16.1,1.0442604737599883,16.38,0.8757,1.2471,1.873,0.9042,1.1276,1.1276,0.5969643715181461,0
142871,npp,1911,946,4.94647789001465,48.2975311279297,39.7495040893555,3670144,1911,701,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-09 22:38:36.128223,95.18717300548549,50.1052828288195,42.813460981860544,0.0013039121213854832,7.0,-50.08,1.7549928774784245,-49.9,1.2253,1.5765,2.6071,0.7153,3.0478,3.538,3.512496890938577,0
143082,npp,145,2901,1.76413547992706,48.3006820678711,39.7499885559082,3670144,147,2340,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-11 00:00:15.783785,-70.7430697697057,42.83851027547496,37.03583022674229,0.0010032926962408612,20.0,42.78,1.4867838833500562,42.96,1.2559,2.1296,3.5758,0.5295,0.8819,0.9341,0.9144766813475348,0
144246,npp,1847,187,3.74536466598511,48.3007202148438,39.749870300293,3670176,1848,92,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.9149454896533,67.32189584089392,54.81523209349589,7.286443038245915e-30,2.0,-67.24,3.1865100272627664,-67.18,2.5821,3.5467,4.1864,0.3179,1.19,1.1908,1.1908,0
144263,npp,973,2609,1.41548573970795,48.2991600036621,39.7476615905762,3670176,972,2107,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.31896951540003,31.060954971105023,27.196449422588145,8.302086118277793e-29,18.0,31.0,1.2365102219381485,31.26,1.1725,1.8795,2.5031,0.6,0.7524,0.8493,0.8493,0
144455,npp,287,2167,1.62711930274963,48.3003082275391,39.7454414367676,3670176,287,1729,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-17 23:29:02.624111,-69.55986849637807,7.812820834796229,6.9160151558155425,1.089039287835116e-29,15.0,7.71,1.0,8.06,0.8547,1.3168,2.1482,0.8564,1.438,1.3934,1.3934,0
144659,npp,2645,1716,1.51277661323547,48.3010787963867,39.7521324157715,3670176,2645,1302,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-18 23:10:14.114572,101.00296110930805,18.117038072846658,15.988501435620105,1.0049385950106792e-28,12.0,-18.15,1.0442604737599883,-17.93,0.871,1.3814,2.1634,0.8163,1.2534,1.2348,1.2348,0
144673,npp,1262,4002,1.88752353191376,48.298999786377,39.7480163574219,3670176,1259,3169,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.44895300209099,69.12181669553993,55.86692586769701,2.4404427955131195e-29,28.0,68.98,3.5496478698597698,69.0,2.1338,3.6935,9.9567,0.3053,0.6189,0.5763,0.5763,0
144859,npp,1903,1259,2.0584691762924203,48.2964820861816,39.7540321350098,3670176,1901,939,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.6123959704248,39.47408063701706,34.27184164055007,7.294507653948287e-26,9.0,-39.45,1.4276677814245327,-39.3,0.9955,1.3748,2.3946,0.8202,1.6065,1.6884,1.6884,0
144874,npp,671,3603,2.11016738414764,48.3035278320312,39.7497329711914,3670176,668,2923,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.10325769540204,61.99687059929777,51.45856470444837,1.2168812382378212e-28,25.0,61.88,2.5331140255951103,61.97,1.7171,2.868,9.6504,0.3932,0.8285,0.8297,0.8297,0
145054,npp,1131,796,2.30503368377686,48.3007965087891,39.7534255981445,3670176,1130,581,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.41664376757808,54.33663082355133,46.0258965105054,2.7331035663994247e-21,6.0,-54.29,1.9513309067639726,-54.22,1.2363,1.8328,3.1215,0.6152,1.3696,1.4182,1.4182,0
145068,npp,53,3191,3.89086675643921,48.2970962524414,39.7483825683594,3670176,54,2542,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.47109900105379,52.036552471527045,44.29908203288163,4.963617588015843e-26,22.0,51.95,1.847645286154319,52.04,1.464,2.0087,4.2297,0.5614,2.1463,2.1842,2.1842,0
145266,npp,2476,2757,1.6280882358551,48.2984237670898,39.7481498718262,3670176,2475,2214,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.0239578771638,37.392203849195035,32.5429284863611,9.26076332732133e-22,19.0,37.34,1.357151599901897,37.5,1.0427,1.4217,2.6902,0.7932,1.2797,1.2914,1.2914,0
145460,npp,1798,2317,1.025488436222076,48.303337097168,39.7473564147949,3670176,1798,1868,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-22 23:35:22.943866,-72.91608252172423,16.244505465629928,14.346843634305639,4.268083553380247e-16,16.0,16.21,1.0442604737599883,16.38,0.8757,1.2471,1.873,0.9042,0.9154,0.9272,0.9272,0
145856,npp,2149,3739,1.70164632797241,48.3013954162598,39.7459754943848,3670176,2151,3019,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.303969970453466,64.64309768454876,53.179735649810695,1.9070963531918512e-10,26.0,64.52,2.8345692104261015,64.54,2.0585,3.2189,7.6972,0.3503,0.5924,0.5961,0.5961,0
146029,npp,2652,951,6.14694213867188,48.2996559143066,39.752986907959,3670144,2651,704,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-25 22:38:46.765391,94.42653868382527,49.968350097191205,42.70460464672805,0.01399764524033819,7.0,-49.93,1.7549928774784245,-49.9,1.2253,1.5765,2.6071,0.7153,3.7319,4.3967,4.122921217432867,0
146044,npp,1522,3332,1.48671007156372,48.3025436401367,39.7469177246094,3670176,1525,2681,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-26 00:19:07.813757,-66.0471969849975,55.78461304377952,47.09854144345951,0.0004594549028884492,23.0,55.7,2.0682789409984763,55.72,1.6833,2.5688,4.895,0.439,0.6044,0.6526,0.6526,0
146218,npp,1860,494,4.96006727218628,48.3006019592285,39.7530059814453,3670144,1862,297,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-26 22:19:49.376983,91.47717398467803,61.51114694933132,51.1232421656782,0.042119746543281364,4.0,-61.45,2.5331140255951103,-61.45,1.7695,2.6401,3.5091,0.4271,2.0435,2.1185,1.2946833699410738,0
146230,npp,882,2905,1.634610414505,48.3005561828613,39.7552108764648,3670144,884,2343,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-27 00:00:26.439479,-69.86012276562498,42.99361741284187,37.16049383854369,0.014397930570110191,20.0,42.93,1.4867838833500562,42.96,1.2559,2.1296,3.5758,0.5295,0.7947,0.8656,0.5839920698596275,0
146411,npp,1036,39,5.51045608520508,48.3028755187988,39.755054473877,3670144,1034,15,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-27 22:00:46.649438,267.58073998393576,69.73010422648028,56.191005462860275,0.08447206141009485,1.0,-69.63,3.5496478698597698,-69.64,2.1571,2.7178,4.5278,0.4149,1.9144,2.2863,0.634117955326813,0
146424,npp,213,2465,2.26089668273926,48.3023948669434,39.7530403137207,3670144,214,1996,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-27 23:41:41.504774,-73.04360749922772,24.13461264156943,21.23431941893244,0.05161741399916707,17.0,24.08,1.1367971201176101,24.18,0.8027,1.3167,2.2283,0.8564,1.9583,1.9363,0.9267192797206356,0
146813,npp,530,3873,12.6911516189575,48.2986068725586,39.7524375915527,3670144,533,3101,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-30 00:44:00.656566,-61.122133813602545,67.02802729708951,54.647344762520156,0.14949970912242264,27.0,66.89,3.1865100272627664,66.885,2.3292,3.9391,10.6664,0.2863,3.8742,3.6331,0.7090475858320526,0
147003,npp,3000,3469,12.0539970397949,48.3004913330078,39.7465934753418,3670144,3000,2813,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-31 00:25:22.841582,-64.55573283809754,59.10034947058148,49.47386510600503,0.12922962776470331,24.0,59.0,2.3545700244418297,59.0,1.7214,2.8306,5.5074,0.3984,5.0449,4.802,2.2744084263068927,0
147195,npp,2369,3049,3.3102490901947,48.3025856018066,39.751766204834,3670144,2371,2451,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-01 00:06:43.249369,-68.79454683841772,47.84615691813297,41.048076923332125,0.11157894220522975,21.0,47.77,1.646109783506203,47.8,1.3998,2.0513,3.5502,0.5497,1.8924,1.8197,-0.3626632784351256,0
147368,npp,2569,191,6.72421407699585,48.3008308410645,39.746150970459,3670144,2569,94,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.8902638931414,67.26363934746854,54.77726532442011,0.08888815627026038,2.0,-67.17,3.1865100272627664,-67.18,2.5821,3.5467,4.1864,0.3179,2.1248,2.1379,0.39934392214065095,0
147382,npp,1709,2612,2.85669708251953,48.3034973144531,39.7485885620117,3670144,1709,2109,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-01 23:47:58.313467,-71.33633706849213,31.192634801067914,27.307481479522412,0.09171435103952809,18.0,31.13,1.2365102219381485,31.26,1.1725,1.8795,2.5031,0.6,1.918,1.714,-0.0798333870025989,0
147774,npp,1992,4004,5.58711099624634,48.3025016784668,39.75,3670144,1993,3170,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-04 00:50:13.901467,-59.60507193066424,69.15426124646292,55.880769871882116,0.054054964967320485,28.0,69.01,3.5496478698597698,69.0,2.1338,3.6935,9.9567,0.3053,1.6611,1.7058,0.6485434224569282,0
148149,npp,1843,799,2.93068861961365,48.2985534667969,39.7482376098633,3670144,1845,585,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.8095100763895,54.2517003503564,45.96034569855981,0.015946869334142938,6.0,-54.21,1.9513309067639726,-54.22,1.2363,1.8328,3.1215,0.6152,1.6903,1.8031,1.4911965050123446,0
148163,npp,762,3193,3.82646679878235,48.3007049560547,39.7501831054688,3670144,761,2543,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-06 00:12:58.266594,-67.10506974917416,52.09470975312811,44.341005650287485,0.02394898926173372,22.0,52.01,1.847645286154319,52.04,1.464,2.0087,4.2297,0.5614,2.1115,2.1481,1.6796837048866096,0
148587,npp,2504,2320,0.847516357898712,48.2998504638672,39.753059387207,3670144,2504,1870,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-07 23:35:30.179661,-73.82700740156467,16.430745954207588,14.509750203209187,0.004392277144171191,16.0,16.38,1.0442604737599883,16.38,0.8757,1.2471,1.873,0.9042,0.745,0.7663,0.6803918155459997,0
148780,npp,1796,1870,0.91800194978714,48.3033218383789,39.7488975524902,3670144,1796,1444,196611,3866755,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-08 23:16:41.685486,100.78031703132648,9.488546171225874,8.39611004691042,0.0004857132635067392,13.0,-9.51,1.0,-9.48,0.7494,0.9894,1.6381,1.1397,1.0562,1.0462,1.0462,0
148990,npp,2850,3741,4.22058057785034,48.2992057800293,39.7459297180176,3670176,2853,3021,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.3069618785486,64.68083179636712,53.20057705175854,0.00031784650311556727,26.0,64.56,2.8345692104261015,64.54,2.0585,3.2189,7.6972,0.3503,1.481,1.4786,1.4786,0
149370,npp,2558,496,3.56615042686462,48.2965469360352,39.7518463134766,3670176,2555,299,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.98384471474766,61.469075464719594,51.092721367481346,2.004495876199504e-22,4.0,-61.41,2.5331140255951103,-61.45,1.7695,2.6401,3.5091,0.4271,1.4932,1.5232,1.5232,0
149562,npp,1733,41,3.3646125793457,48.3018417358398,39.7453231811523,3670176,1735,16,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.71933670648514,69.6987384766169,56.17127354584671,7.232482158989907e-28,1.0,-69.59,3.5496478698597698,-69.64,2.1571,2.7178,4.5278,0.4149,1.3099,1.396,1.396,0
149576,npp,908,2466,1.18731224536896,48.303825378418,39.7477684020996,3670176,908,1997,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.43053979240985,24.20865841979882,21.297913854828565,2.379719653538036e-23,17.0,24.13,1.1367971201176101,24.18,0.8027,1.3167,2.2283,0.8564,1.0139,1.0169,1.0169,0
149944,npp,2554,1569,0.943176686763763,48.3023414611816,39.7529258728027,3670176,2554,1178,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-14 23:04:08.244438,99.1155146527893,25.76538013402642,22.645220736269994,1.4220172809049849e-30,11.0,-25.79,1.1367971201176101,-25.84,0.8875,1.33,2.6052,0.8478,0.7873,0.7997,0.7997,0
149958,npp,1220,3874,3.08391237258911,48.3021545410156,39.7512397766113,3670176,1222,3101,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.177132770026404,67.04629612480971,54.65746930073265,1.6058594565550088e-27,27.0,66.91,3.1865100272627664,66.885,2.3292,3.9391,10.6664,0.2863,0.8593,0.8828,0.8828,0
150144,npp,616,3470,1.2818957567215,48.3047714233398,39.7486152648926,3670176,617,2814,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.71176665980704,59.132393858908024,49.49597604607343,2.5547677462958106e-29,24.0,59.02,2.3545700244418297,59.0,1.7214,2.8306,5.5074,0.3984,0.4699,0.5107,0.5107,0
