lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.387,0.514,0.399
2,0.166,0.384,0.178
3,0.108,0.28,0.114
4,0.104,0.199,0.104
5,0.227,0.138,0.216
6,0.149,0.094,0.133
7,0.06,0.064,0.04
8,0.046,0.045,0.021
9,0.05,0.035,0.023
10,0.169,0.032,0.136
11,0.207,0.035,0.172
12,0.045,0.041,0.011
13,0.013,0.05,-0.023
14,0.026,0.06,-0.011
15,0.085,0.071,0.047
16,0.162,0.08,0.122
17,0.045,0.089,0.01
18,0.013,0.097,-0.021
19,0.022,0.102,-0.009
20,0.076,0.106,0.046
21,0.215,0.107,0.184
22,0.111,0.106,0.087
23,0.05,0.103,0.031
24,0.031,0.098,0.016
25,0.032,0.092,0.022
26,0.075,0.071,0.069
27,0.075,0.063,0.073
28,0.04,0.061,0.043
29,0.029,0.06,0.035
30,0.039,0.059,0.044
31,0.076,0.052,0.077
32,0.086,0.046,0.082
33,0.043,0.043,0.035
34,0.025,0.041,0.012
35,0.026,0.04,0.009
36,0.034,0.033,0.013
37,0.067,0.023,0.04
38,0.044,0.018,0.018
39,0.011,0.016,-0.016
40,-0.002,0.013,-0.029
41,-0.005,0.01,-0.033
42,0.009,0.003,-0.022
43,-0.002,-0.001,-0.033
44,-0.014,-0.001,-0.045
45,-0.015,-0.001,-0.046
46,-0.013,-0.001,-0.044
47,-0.007,-0.007,-0.036
48,-0.008,-0.011,-0.036
49,-0.016,-0.014,-0.039
50,-0.021,-0.015,-0.041
51,-0.021,-0.015,-0.038
52,-0.017,-0.016,-0.03
53,-0.01,-0.018,-0.022
54,-0.009,-0.018,-0.016
55,-0.012,-0.017,-0.014
56,-0.012,-0.016,-0.008
57,-0.011,-0.016,-0.002
58,-0.008,-0.017,0.003
59,-0.012,-0.017,-0.0
60,-0.018,-0.017,-0.005
61,-0.018,-0.017,-0.007
62,-0.02,-0.017,-0.013
63,-0.019,-0.018,-0.017
64,-0.018,-0.02,-0.022
65,-0.022,-0.021,-0.029
66,-0.023,-0.021,-0.032
67,-0.025,-0.022,-0.033
68,-0.026,-0.022,-0.034
69,-0.027,-0.023,-0.037
70,-0.028,-0.023,-0.039
71,-0.024,-0.024,-0.035
72,-0.022,-0.024,-0.034
73,-0.023,-0.025,-0.036
74,-0.024,-0.026,-0.039
75,-0.027,-0.026,-0.042
76,-0.028,-0.027,-0.041
77,-0.027,-0.027,-0.036
78,-0.029,-0.027,-0.034
79,-0.03,-0.027,-0.029
80,-0.028,-0.028,-0.028
81,-0.028,-0.028,-0.025
82,-0.018,-0.029,-0.013
83,-0.018,-0.03,-0.011
84,-0.024,-0.031,-0.013
85,-0.029,-0.031,-0.014
86,-0.032,-0.032,-0.014
87,-0.034,-0.033,-0.012
88,-0.037,-0.033,-0.013
89,-0.04,-0.033,-0.016
90,-0.042,-0.034,-0.02
91,-0.041,-0.034,-0.024
92,-0.038,-0.035,-0.026
93,-0.035,-0.035,-0.027
94,-0.035,-0.036,-0.03
95,-0.036,-0.035,-0.033
96,-0.038,-0.036,-0.037
97,-0.036,-0.036,-0.033
98,-0.033,-0.036,-0.031
99,-0.033,-0.036,-0.031
100,-0.036,-0.036,-0.033
101,-0.035,-0.036,-0.037
102,-0.036,-0.037,-0.036
103,-0.029,-0.037,-0.029
104,-0.026,-0.036,-0.027
105,-0.031,-0.035,-0.03
106,-0.037,-0.034,-0.033
107,-0.041,-0.034,-0.036
108,-0.036,-0.033,-0.026
109,-0.035,-0.033,-0.024
110,-0.036,-0.033,-0.024
111,-0.037,-0.033,-0.026
112,-0.039,-0.034,-0.026
113,-0.037,-0.034,-0.022
114,-0.032,-0.034,-0.015
115,-0.028,-0.034,-0.008
116,-0.032,-0.033,-0.008
117,-0.033,-0.032,-0.008
118,-0.035,-0.031,-0.01
119,-0.027,-0.03,-0.004
120,-0.018,-0.029,0.0
121,-0.026,-0.028,-0.01
122,-0.03,-0.027,-0.019
123,-0.031,-0.025,-0.023
124,-0.024,-0.024,-0.019
125,-0.018,-0.023,-0.014
126,-0.025,-0.021,-0.019
127,-0.033,-0.02,-0.025
128,-0.03,-0.019,-0.021
129,-0.018,-0.018,-0.01
130,-0.011,-0.018,-0.007
131,-0.011,-0.017,-0.011
132,-0.012,-0.016,-0.016
133,-0.012,-0.015,-0.019
134,-0.01,-0.014,-0.016
135,-0.005,-0.014,-0.01
136,-0.002,-0.014,-0.005
137,-0.012,-0.014,-0.01
138,-0.017,-0.013,-0.012
139,-0.017,-0.012,-0.012
140,-0.014,-0.01,-0.011
141,-0.011,-0.008,-0.009
142,-0.007,-0.006,-0.005
143,-0.007,-0.004,-0.002
144,-0.005,-0.001,0.004
145,-0.002,0.001,0.009
146,0.001,0.003,0.016
147,0.001,0.005,0.018
148,-0.001,0.007,0.017
149,-0.004,0.009,0.014
150,0.006,0.011,0.021
151,0.024,0.013,0.035
152,0.023,0.014,0.029
153,0.018,0.017,0.021
154,0.012,0.019,0.015
155,0.014,0.021,0.016
156,0.036,0.022,0.038
157,0.047,0.023,0.047
158,0.042,0.025,0.041
159,0.034,0.026,0.032
160,0.033,0.026,0.031
161,0.026,0.027,0.019
162,0.017,0.027,0.007
163,0.011,0.027,-0.002
164,0.011,0.027,-0.001
165,0.011,0.027,0.001
166,0.02,0.027,0.011
167,0.029,0.026,0.023
168,0.028,0.026,0.021
169,0.027,0.026,0.02
170,0.026,0.025,0.022
171,0.026,0.024,0.025
172,0.026,0.023,0.026
173,0.027,0.022,0.029
174,0.026,0.021,0.029
175,0.026,0.021,0.032
176,0.021,0.021,0.029
177,0.022,0.02,0.03
178,0.027,0.019,0.034
179,0.026,0.019,0.03
180,0.02,0.02,0.023
181,0.015,0.02,0.016
182,0.015,0.02,0.014
183,0.017,0.019,0.013
184,0.016,0.018,0.008
185,0.012,0.018,0.002
186,0.01,0.017,-0.001
187,0.012,0.016,-0.001
188,0.015,0.015,0.001
189,0.016,0.014,0.003
190,0.015,0.014,0.003
191,0.012,0.015,0.001
192,0.01,0.015,0.0
193,0.013,0.015,0.002
194,0.026,0.015,0.018
195,0.033,0.015,0.026
196,0.025,0.016,0.02
197,0.01,0.016,0.005
198,0.01,0.016,0.005
199,0.012,0.016,0.008
200,0.016,0.015,0.014
201,0.015,0.015,0.016
202,0.012,0.015,0.018
203,0.009,0.015,0.019
204,0.01,0.014,0.023
205,0.016,0.013,0.031
206,0.021,0.013,0.037
207,0.013,0.012,0.029
208,0.01,0.012,0.025
209,0.012,0.011,0.024
210,0.012,0.011,0.021
211,0.011,0.01,0.018
212,0.01,0.01,0.016
213,0.009,0.009,0.013
214,-0.003,0.009,-0.003
215,0.004,0.008,0.001
216,0.008,0.008,0.003
217,0.008,0.008,0.002
218,0.007,0.007,0.003
219,0.002,0.007,-0.003
220,0.005,0.005,0.001
221,0.01,0.004,0.006
222,0.012,0.002,0.01
223,0.009,0.001,0.007
224,0.001,-0.0,0.0
225,-0.009,-0.002,-0.009
226,-0.005,-0.003,-0.005
227,0.003,-0.005,0.001
228,-0.003,-0.006,-0.007
229,-0.013,-0.008,-0.016
230,-0.014,-0.009,-0.015
231,-0.013,-0.011,-0.011
232,-0.013,-0.013,-0.007
233,-0.014,-0.015,-0.004
234,-0.017,-0.016,-0.003
235,-0.021,-0.018,-0.003
236,-0.021,-0.019,-0.001
237,-0.017,-0.021,0.004
238,-0.022,-0.022,-0.001
239,-0.027,-0.023,-0.008
240,-0.03,-0.023,-0.014
241,-0.024,-0.024,-0.009
242,-0.015,-0.024,-0.0
243,-0.011,-0.024,0.002
244,-0.025,-0.024,-0.013
245,-0.035,-0.024,-0.026
246,-0.031,-0.024,-0.027
247,-0.028,-0.024,-0.026
248,-0.024,-0.025,-0.025
249,-0.025,-0.025,-0.03
250,-0.029,-0.026,-0.034
251,-0.026,-0.026,-0.033
252,-0.022,-0.026,-0.028
253,-0.017,-0.027,-0.021
254,-0.018,-0.028,-0.021
255,-0.028,-0.029,-0.029
256,-0.032,-0.029,-0.033
257,-0.031,-0.03,-0.031
258,-0.03,-0.031,-0.029
259,-0.031,-0.032,-0.03
260,-0.034,-0.033,-0.03
261,-0.036,-0.034,-0.028
262,-0.038,-0.035,-0.025
263,-0.037,-0.035,-0.019
264,-0.036,-0.036,-0.015
265,-0.037,-0.036,-0.016
266,-0.04,-0.036,-0.019
267,-0.041,-0.036,-0.022
268,-0.039,-0.036,-0.021
269,-0.037,-0.037,-0.023
270,-0.036,-0.037,-0.026
271,-0.036,-0.036,-0.03
272,-0.035,-0.035,-0.032
273,-0.035,-0.034,-0.031
274,-0.034,-0.033,-0.034
275,-0.032,-0.033,-0.035
276,-0.031,-0.032,-0.037
277,-0.029,-0.031,-0.04
278,-0.029,-0.03,-0.038
279,-0.027,-0.03,-0.038
280,-0.026,-0.03,-0.038
281,-0.027,-0.029,-0.039
282,-0.028,-0.029,-0.04
283,-0.028,-0.029,-0.041
284,-0.029,-0.028,-0.038
285,-0.029,-0.028,-0.039
286,-0.029,-0.028,-0.039
287,-0.028,-0.029,-0.039
288,-0.029,-0.029,-0.037
289,-0.029,-0.029,-0.035
290,-0.029,-0.029,-0.032
291,-0.03,-0.029,-0.028
292,-0.031,-0.029,-0.024
293,-0.031,-0.029,-0.021
294,-0.032,-0.029,-0.016
295,-0.031,-0.029,-0.014
296,-0.03,-0.028,-0.014
297,-0.028,-0.028,-0.014
298,-0.026,-0.028,-0.015
299,-0.023,-0.027,-0.015
300,-0.023,-0.026,-0.018
301,-0.025,-0.025,-0.024
302,-0.026,-0.025,-0.027
303,-0.027,-0.024,-0.03
304,-0.025,-0.023,-0.033
305,-0.022,-0.022,-0.031
306,-0.022,-0.02,-0.034
307,-0.021,-0.02,-0.037
308,-0.019,-0.02,-0.037
309,-0.016,-0.02,-0.036
310,-0.013,-0.019,-0.033
311,-0.016,-0.018,-0.035
312,-0.018,-0.018,-0.037
313,-0.019,-0.017,-0.036
314,-0.014,-0.017,-0.031
315,-0.009,-0.016,-0.028
316,-0.013,-0.013,-0.029
317,-0.013,-0.01,-0.028
318,-0.013,-0.009,-0.026
319,-0.008,-0.007,-0.019
320,-0.003,-0.005,-0.011
321,0.001,0.001,-0.003
322,-0.007,0.006,-0.005
323,-0.007,0.007,0.0
324,-0.003,0.007,0.006
325,0.008,0.008,0.018
326,0.022,0.01,0.031
327,0.002,0.016,0.01
328,0.004,0.018,0.007
329,0.013,0.018,0.013
330,0.04,0.019,0.036
331,0.068,0.021,0.06
332,0.043,0.025,0.034
333,0.026,0.028,0.014
334,0.022,0.028,0.007
335,0.03,0.029,0.012
336,0.059,0.03,0.037
337,0.028,0.034,0.007
338,0.017,0.04,-0.005
339,0.01,0.039,-0.012
340,0.01,0.038,-0.013
341,0.042,0.038,0.019
342,0.065,0.04,0.042
343,0.015,0.043,-0.005
344,-0.0,0.043,-0.018
345,0.01,0.042,-0.008
346,0.104,0.042,0.086
347,0.139,0.043,0.122
348,0.037,0.05,0.025
349,0.016,0.052,0.008
350,0.013,0.052,0.009
351,0.031,0.052,0.031
352,0.159,0.052,0.161
353,0.07,0.056,0.078
354,0.024,0.059,0.034
355,0.02,0.061,0.03
356,0.029,0.062,0.037
357,0.116,0.062,0.119
358,0.089,0.065,0.088
359,0.032,0.07,0.028
360,0.013,0.07,0.006
361,0.014,0.069,0.004
362,0.106,0.066,0.092
363,0.197,0.065,0.178
364,0.042,0.066,0.025
365,0.022,0.066,0.003
366,0.037,0.065,0.015
367,0.085,0.063,0.061
368,0.141,0.061,0.114
369,0.053,0.063,0.028
370,0.008,0.065,-0.016
371,0.002,0.067,-0.021
372,0.035,0.065,0.013
373,0.208,0.061,0.182
374,0.099,0.061,0.077
375,0.036,0.063,0.017
376,0.019,0.063,0.002
377,0.024,0.063,0.009
378,0.093,0.063,0.08
379,0.073,0.063,0.064
380,0.018,0.062,0.014
381,0.01,0.062,0.01
382,0.018,0.061,0.021
383,0.076,0.061,0.081
384,0.164,0.06,0.167
385,0.08,0.058,0.084
386,0.044,0.057,0.047
387,0.026,0.055,0.025
388,0.034,0.053,0.028
389,0.11,0.051,0.098
390,0.075,0.048,0.061
391,0.029,0.045,0.014
392,0.009,0.041,-0.006
393,0.005,0.038,-0.011
394,0.079,0.034,0.058
395,0.043,0.029,0.022
396,0.012,0.024,-0.009
397,-0.003,0.019,-0.025
398,-0.008,0.014,-0.03
399,0.009,0.009,-0.014
400,0.028,0.003,0.004
