lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.405,0.515,0.411
2,0.1,0.376,0.105
3,0.082,0.265,0.082
4,0.127,0.179,0.121
5,0.273,0.114,0.259
6,0.127,0.067,0.111
7,0.041,0.034,0.022
8,0.028,0.015,0.006
9,0.028,0.005,0.004
10,0.076,0.003,0.049
11,0.11,0.007,0.081
12,0.028,0.015,-0.002
13,0.011,0.026,-0.019
14,0.019,0.038,-0.011
15,0.059,0.051,0.028
16,0.117,0.064,0.085
17,0.035,0.075,0.005
18,0.026,0.085,-0.003
19,0.035,0.093,0.008
20,0.068,0.099,0.043
21,0.115,0.102,0.091
22,0.067,0.103,0.047
23,0.062,0.102,0.046
24,0.069,0.098,0.057
25,0.094,0.093,0.086
26,0.116,0.072,0.112
27,0.101,0.064,0.101
28,0.073,0.063,0.076
29,0.054,0.063,0.058
30,0.042,0.061,0.046
31,0.049,0.051,0.051
32,0.052,0.044,0.051
33,0.028,0.038,0.023
34,0.007,0.033,-0.002
35,0.0,0.028,-0.012
36,0.007,0.022,-0.008
37,0.027,0.013,0.007
38,0.01,0.007,-0.011
39,-0.01,0.003,-0.03
40,-0.011,-0.001,-0.033
41,-0.005,-0.005,-0.029
42,0.007,-0.011,-0.018
43,-0.007,-0.013,-0.031
44,-0.013,-0.014,-0.037
45,-0.015,-0.014,-0.04
46,-0.014,-0.013,-0.038
47,-0.008,-0.014,-0.031
48,-0.011,-0.014,-0.033
49,-0.016,-0.012,-0.036
50,-0.017,-0.01,-0.034
51,-0.016,-0.009,-0.028
52,-0.014,-0.009,-0.022
53,-0.009,-0.009,-0.014
54,-0.007,-0.009,-0.009
55,-0.007,-0.008,-0.005
56,-0.004,-0.008,-0.0
57,-0.002,-0.008,0.005
58,-0.0,-0.009,0.009
59,-0.001,-0.01,0.008
60,-0.005,-0.01,0.005
61,-0.006,-0.01,0.001
62,-0.009,-0.011,-0.006
63,-0.012,-0.012,-0.012
64,-0.014,-0.013,-0.018
65,-0.019,-0.014,-0.025
66,-0.02,-0.014,-0.027
67,-0.02,-0.014,-0.027
68,-0.021,-0.015,-0.027
69,-0.021,-0.016,-0.031
70,-0.021,-0.017,-0.033
71,-0.019,-0.018,-0.031
72,-0.018,-0.018,-0.031
73,-0.018,-0.019,-0.032
74,-0.021,-0.019,-0.034
75,-0.022,-0.019,-0.036
76,-0.022,-0.02,-0.035
77,-0.018,-0.02,-0.029
78,-0.015,-0.02,-0.022
79,-0.015,-0.02,-0.02
80,-0.016,-0.02,-0.02
81,-0.017,-0.02,-0.018
82,-0.014,-0.02,-0.012
83,-0.014,-0.021,-0.01
84,-0.018,-0.021,-0.01
85,-0.021,-0.021,-0.012
86,-0.025,-0.021,-0.011
87,-0.023,-0.021,-0.009
88,-0.023,-0.021,-0.007
89,-0.024,-0.021,-0.008
90,-0.026,-0.022,-0.011
91,-0.026,-0.022,-0.014
92,-0.025,-0.022,-0.015
93,-0.023,-0.022,-0.015
94,-0.023,-0.021,-0.018
95,-0.027,-0.021,-0.021
96,-0.028,-0.021,-0.024
97,-0.024,-0.021,-0.019
98,-0.016,-0.021,-0.011
99,-0.011,-0.021,-0.007
100,-0.016,-0.021,-0.013
101,-0.019,-0.021,-0.02
102,-0.021,-0.022,-0.021
103,-0.016,-0.023,-0.015
104,-0.013,-0.023,-0.013
105,-0.02,-0.023,-0.02
106,-0.026,-0.024,-0.024
107,-0.031,-0.025,-0.028
108,-0.027,-0.025,-0.022
109,-0.025,-0.026,-0.018
110,-0.023,-0.026,-0.014
111,-0.025,-0.025,-0.014
112,-0.026,-0.025,-0.013
113,-0.026,-0.025,-0.011
114,-0.027,-0.024,-0.01
115,-0.029,-0.023,-0.01
116,-0.031,-0.022,-0.011
117,-0.03,-0.021,-0.01
118,-0.028,-0.02,-0.007
119,-0.021,-0.019,-0.001
120,-0.016,-0.018,0.003
121,-0.019,-0.016,-0.002
122,-0.019,-0.015,-0.005
123,-0.005,-0.013,0.009
124,0.007,-0.012,0.02
125,0.01,-0.01,0.024
126,-0.006,-0.009,0.01
127,-0.017,-0.008,-0.003
128,-0.005,-0.007,0.009
129,0.001,-0.007,0.012
130,-0.0,-0.007,0.008
131,-0.009,-0.007,-0.004
132,-0.014,-0.006,-0.01
133,-0.016,-0.006,-0.013
134,-0.013,-0.007,-0.009
135,-0.012,-0.008,-0.008
136,-0.011,-0.009,-0.005
137,-0.012,-0.009,-0.004
138,-0.011,-0.01,-0.003
139,-0.004,-0.01,0.005
140,-0.002,-0.01,0.006
141,-0.001,-0.009,0.006
142,-0.006,-0.008,0.001
143,-0.009,-0.006,-0.001
144,-0.004,-0.004,0.006
145,-0.007,-0.002,0.005
146,-0.008,-0.001,0.005
147,-0.008,0.002,0.006
148,-0.005,0.004,0.009
149,-0.003,0.006,0.013
150,0.005,0.007,0.019
151,0.012,0.008,0.025
152,0.017,0.009,0.027
153,0.012,0.01,0.02
154,0.008,0.011,0.015
155,0.01,0.011,0.016
156,0.023,0.01,0.029
157,0.035,0.01,0.039
158,0.031,0.01,0.034
159,0.017,0.009,0.017
160,0.004,0.008,0.001
161,0.002,0.007,-0.003
162,-0.0,0.006,-0.006
163,-0.005,0.005,-0.012
164,-0.006,0.004,-0.013
165,-0.004,0.003,-0.011
166,-0.003,0.002,-0.009
167,-0.0,0.002,-0.005
168,0.0,0.002,-0.005
169,-0.001,0.002,-0.006
170,-0.002,0.002,-0.006
171,-0.002,0.003,-0.004
172,0.003,0.003,0.002
173,0.007,0.004,0.008
174,0.007,0.006,0.009
175,0.006,0.008,0.01
176,0.006,0.009,0.011
177,0.009,0.009,0.015
178,0.01,0.01,0.018
179,0.01,0.011,0.017
180,0.014,0.012,0.022
181,0.02,0.014,0.027
182,0.025,0.014,0.03
183,0.029,0.014,0.033
184,0.025,0.014,0.028
185,0.02,0.014,0.022
186,0.015,0.013,0.013
187,0.006,0.013,-0.001
188,0.011,0.013,0.003
189,0.01,0.013,0.001
190,0.001,0.013,-0.009
191,0.001,0.013,-0.01
192,-0.002,0.013,-0.013
193,0.004,0.012,-0.006
194,0.01,0.011,0.002
195,0.013,0.01,0.008
196,0.009,0.01,0.006
197,0.002,0.01,-0.001
198,0.009,0.009,0.008
199,0.024,0.008,0.026
200,0.033,0.007,0.037
201,0.023,0.007,0.027
202,0.003,0.006,0.01
203,-0.001,0.006,0.008
204,0.004,0.005,0.014
205,0.009,0.004,0.02
206,0.007,0.004,0.02
207,0.002,0.003,0.015
208,-0.004,0.002,0.009
209,-0.005,0.001,0.007
210,-0.006,-0.001,0.005
211,-0.007,-0.002,0.004
212,-0.009,-0.004,0.003
213,-0.012,-0.005,-0.001
214,-0.014,-0.007,-0.005
215,-0.006,-0.008,-0.0
216,0.003,-0.009,0.005
217,0.002,-0.009,0.003
218,-0.009,-0.01,-0.008
219,-0.017,-0.011,-0.017
220,-0.017,-0.012,-0.018
221,-0.013,-0.012,-0.014
222,-0.01,-0.013,-0.01
223,-0.009,-0.012,-0.009
224,-0.011,-0.012,-0.01
225,-0.016,-0.013,-0.015
226,-0.01,-0.014,-0.006
227,-0.006,-0.015,-0.0
228,-0.012,-0.015,-0.006
229,-0.018,-0.015,-0.011
230,-0.021,-0.016,-0.013
231,-0.021,-0.017,-0.011
232,-0.018,-0.018,-0.007
233,-0.016,-0.019,-0.002
234,-0.017,-0.02,-0.002
235,-0.024,-0.02,-0.006
236,-0.024,-0.021,-0.005
237,-0.023,-0.021,-0.003
238,-0.024,-0.021,-0.004
239,-0.025,-0.021,-0.006
240,-0.025,-0.021,-0.007
241,-0.018,-0.021,-0.002
242,-0.012,-0.022,0.003
243,-0.01,-0.022,0.004
244,-0.022,-0.022,-0.011
245,-0.031,-0.022,-0.024
246,-0.027,-0.022,-0.024
247,-0.024,-0.022,-0.022
248,-0.019,-0.022,-0.02
249,-0.022,-0.022,-0.026
250,-0.026,-0.022,-0.03
251,-0.027,-0.022,-0.033
252,-0.023,-0.022,-0.027
253,-0.016,-0.023,-0.02
254,-0.014,-0.023,-0.016
255,-0.021,-0.024,-0.024
256,-0.026,-0.024,-0.028
257,-0.026,-0.024,-0.028
258,-0.026,-0.024,-0.027
259,-0.026,-0.025,-0.026
260,-0.027,-0.025,-0.025
261,-0.029,-0.026,-0.025
262,-0.029,-0.026,-0.022
263,-0.027,-0.027,-0.018
264,-0.026,-0.027,-0.013
265,-0.028,-0.027,-0.014
266,-0.028,-0.027,-0.013
267,-0.028,-0.028,-0.013
268,-0.027,-0.028,-0.012
269,-0.025,-0.029,-0.012
270,-0.026,-0.029,-0.014
271,-0.029,-0.029,-0.018
272,-0.029,-0.029,-0.02
273,-0.028,-0.028,-0.019
274,-0.027,-0.028,-0.021
275,-0.028,-0.028,-0.027
276,-0.029,-0.028,-0.032
277,-0.029,-0.027,-0.036
278,-0.029,-0.026,-0.036
279,-0.028,-0.026,-0.036
280,-0.027,-0.025,-0.036
281,-0.026,-0.025,-0.036
282,-0.025,-0.024,-0.034
283,-0.023,-0.024,-0.032
284,-0.02,-0.023,-0.027
285,-0.017,-0.022,-0.025
286,-0.017,-0.022,-0.024
287,-0.022,-0.021,-0.028
288,-0.024,-0.021,-0.029
289,-0.022,-0.02,-0.026
290,-0.02,-0.02,-0.022
291,-0.019,-0.019,-0.019
292,-0.02,-0.019,-0.017
293,-0.02,-0.019,-0.013
294,-0.018,-0.019,-0.007
295,-0.016,-0.018,-0.003
296,-0.017,-0.019,-0.004
297,-0.017,-0.019,-0.005
298,-0.018,-0.019,-0.007
299,-0.019,-0.019,-0.01
300,-0.018,-0.019,-0.012
301,-0.02,-0.019,-0.015
302,-0.022,-0.02,-0.019
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.022
306,-0.019,-0.02,-0.024
307,-0.02,-0.02,-0.028
308,-0.021,-0.021,-0.03
309,-0.02,-0.021,-0.029
310,-0.017,-0.021,-0.027
311,-0.018,-0.021,-0.027
312,-0.019,-0.02,-0.028
313,-0.019,-0.019,-0.028
314,-0.017,-0.017,-0.024
315,-0.014,-0.015,-0.021
316,-0.014,-0.013,-0.018
317,-0.015,-0.011,-0.018
318,-0.014,-0.008,-0.016
319,-0.009,-0.005,-0.01
320,-0.004,-0.002,-0.002
321,-0.004,0.002,0.002
322,-0.002,0.007,0.007
323,0.003,0.008,0.016
324,0.01,0.009,0.025
325,0.015,0.011,0.031
326,0.019,0.012,0.033
327,0.011,0.016,0.023
328,0.011,0.017,0.019
329,0.017,0.017,0.023
330,0.03,0.016,0.032
331,0.054,0.016,0.052
332,0.036,0.02,0.032
333,0.02,0.023,0.014
334,0.014,0.02,0.006
335,0.014,0.016,0.005
336,0.023,0.013,0.011
337,0.012,0.013,0.0
338,0.004,0.014,-0.008
339,0.007,0.013,-0.006
340,0.01,0.013,-0.004
341,0.014,0.013,0.001
342,0.006,0.015,-0.007
343,-0.002,0.02,-0.014
344,-0.003,0.023,-0.013
345,0.019,0.027,0.009
346,0.052,0.031,0.042
347,0.078,0.036,0.068
348,0.026,0.044,0.02
349,0.012,0.048,0.009
350,0.021,0.051,0.021
351,0.035,0.054,0.039
352,0.102,0.057,0.108
353,0.066,0.062,0.076
354,0.036,0.064,0.048
355,0.035,0.066,0.047
356,0.038,0.067,0.048
357,0.181,0.066,0.186
358,0.197,0.066,0.199
359,0.076,0.068,0.076
360,0.022,0.065,0.019
361,0.02,0.061,0.014
362,0.07,0.057,0.061
363,0.093,0.054,0.082
364,0.042,0.053,0.03
365,0.01,0.049,-0.004
366,0.004,0.044,-0.011
367,-0.001,0.04,-0.017
368,0.062,0.038,0.045
369,0.026,0.038,0.008
370,0.005,0.038,-0.013
371,0.008,0.038,-0.01
372,0.026,0.037,0.008
373,0.127,0.035,0.108
374,0.046,0.036,0.03
375,0.02,0.039,0.005
376,0.019,0.043,0.006
377,0.028,0.047,0.017
378,0.101,0.05,0.091
379,0.05,0.054,0.045
380,0.035,0.057,0.034
381,0.029,0.059,0.031
382,0.028,0.061,0.033
383,0.067,0.061,0.073
384,0.137,0.061,0.143
385,0.072,0.06,0.078
386,0.027,0.057,0.031
387,0.017,0.053,0.019
388,0.046,0.049,0.044
389,0.112,0.043,0.106
390,0.026,0.037,0.017
391,0.0,0.03,-0.009
392,-0.004,0.022,-0.014
393,0.001,0.015,-0.011
394,0.05,0.009,0.035
395,0.015,0.003,-0.001
396,-0.002,-0.001,-0.018
397,-0.011,-0.003,-0.028
398,-0.012,-0.002,-0.03
399,0.004,0.003,-0.014
400,0.015,0.012,-0.003
