lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.448,0.532,0.45
2,0.148,0.387,0.149
3,0.104,0.273,0.104
4,0.118,0.184,0.116
5,0.204,0.116,0.2
6,0.103,0.068,0.098
7,0.028,0.034,0.022
8,0.018,0.014,0.011
9,0.039,0.004,0.031
10,0.153,0.001,0.143
11,0.159,0.005,0.149
12,0.026,0.012,0.016
13,-0.004,0.023,-0.014
14,0.005,0.035,-0.006
15,0.04,0.048,0.029
16,0.059,0.06,0.048
17,0.034,0.071,0.024
18,0.015,0.08,0.006
19,0.028,0.087,0.019
20,0.065,0.093,0.057
21,0.131,0.095,0.123
22,0.097,0.095,0.09
23,0.064,0.093,0.059
24,0.054,0.089,0.049
25,0.072,0.083,0.068
26,0.115,0.064,0.112
27,0.083,0.054,0.081
28,0.046,0.052,0.045
29,0.02,0.052,0.019
30,0.009,0.05,0.008
31,0.031,0.043,0.029
32,0.052,0.037,0.049
33,0.014,0.035,0.011
34,0.002,0.033,-0.002
35,0.004,0.031,-0.001
36,0.022,0.024,0.016
37,0.044,0.014,0.036
38,0.03,0.009,0.022
39,0.007,0.005,-0.0
40,-0.005,0.002,-0.013
41,-0.003,-0.002,-0.01
42,0.012,-0.005,0.003
43,-0.004,-0.008,-0.014
44,-0.012,-0.008,-0.021
45,-0.014,-0.008,-0.023
46,-0.012,-0.007,-0.021
47,-0.004,-0.009,-0.013
48,-0.008,-0.011,-0.016
49,-0.014,-0.011,-0.021
50,-0.016,-0.01,-0.022
51,-0.018,-0.01,-0.021
52,-0.016,-0.012,-0.019
53,-0.012,-0.014,-0.015
54,-0.014,-0.015,-0.017
55,-0.014,-0.015,-0.016
56,-0.013,-0.014,-0.015
57,-0.012,-0.014,-0.013
58,-0.01,-0.015,-0.012
59,-0.012,-0.015,-0.013
60,-0.013,-0.014,-0.014
61,-0.013,-0.013,-0.015
62,-0.013,-0.013,-0.016
63,-0.013,-0.013,-0.017
64,-0.012,-0.014,-0.017
65,-0.014,-0.015,-0.019
66,-0.014,-0.015,-0.019
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.021
69,-0.018,-0.016,-0.024
70,-0.018,-0.016,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.017,-0.025
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.026
76,-0.018,-0.019,-0.025
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.022
80,-0.021,-0.019,-0.024
81,-0.02,-0.019,-0.022
82,-0.018,-0.019,-0.022
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.022
85,-0.02,-0.019,-0.022
86,-0.019,-0.019,-0.022
87,-0.019,-0.019,-0.021
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.022
92,-0.019,-0.019,-0.022
93,-0.019,-0.019,-0.021
94,-0.018,-0.018,-0.021
95,-0.019,-0.018,-0.022
96,-0.019,-0.018,-0.022
97,-0.017,-0.018,-0.018
98,-0.016,-0.018,-0.016
99,-0.017,-0.018,-0.018
100,-0.018,-0.018,-0.02
101,-0.019,-0.018,-0.023
102,-0.019,-0.018,-0.023
103,-0.018,-0.019,-0.022
104,-0.017,-0.019,-0.02
105,-0.018,-0.019,-0.021
106,-0.019,-0.019,-0.022
107,-0.02,-0.019,-0.023
108,-0.019,-0.019,-0.02
109,-0.018,-0.019,-0.019
110,-0.018,-0.018,-0.018
111,-0.018,-0.018,-0.019
112,-0.018,-0.018,-0.019
113,-0.019,-0.017,-0.019
114,-0.016,-0.016,-0.016
115,-0.014,-0.015,-0.013
116,-0.015,-0.015,-0.014
117,-0.015,-0.014,-0.015
118,-0.015,-0.013,-0.015
119,-0.014,-0.012,-0.013
120,-0.012,-0.011,-0.012
121,-0.014,-0.01,-0.013
122,-0.013,-0.009,-0.012
123,-0.01,-0.009,-0.009
124,-0.006,-0.009,-0.003
125,-0.0,-0.008,0.003
126,-0.003,-0.008,0.003
127,-0.008,-0.008,-0.004
128,-0.006,-0.008,-0.001
129,-0.003,-0.008,-0.0
130,-0.004,-0.008,-0.003
131,-0.006,-0.008,-0.006
132,-0.009,-0.009,-0.01
133,-0.011,-0.009,-0.015
134,-0.011,-0.01,-0.015
135,-0.011,-0.011,-0.014
136,-0.012,-0.011,-0.015
137,-0.015,-0.012,-0.017
138,-0.016,-0.012,-0.018
139,-0.014,-0.012,-0.016
140,-0.013,-0.012,-0.016
141,-0.012,-0.011,-0.015
142,-0.011,-0.011,-0.013
143,-0.01,-0.01,-0.012
144,-0.01,-0.009,-0.011
145,-0.009,-0.008,-0.009
146,-0.008,-0.006,-0.007
147,-0.007,-0.005,-0.006
148,-0.006,-0.004,-0.005
149,-0.006,-0.002,-0.005
150,-0.004,-0.001,-0.003
151,0.001,-0.001,0.002
152,0.005,0.0,0.005
153,0.004,0.001,0.005
154,0.004,0.002,0.005
155,0.008,0.002,0.009
156,0.011,0.003,0.013
157,0.011,0.003,0.012
158,0.01,0.004,0.008
159,0.004,0.004,0.002
160,0.003,0.004,-0.001
161,0.001,0.003,-0.003
162,-0.001,0.003,-0.006
163,-0.003,0.003,-0.008
164,-0.005,0.003,-0.009
165,-0.007,0.003,-0.011
166,-0.005,0.003,-0.008
167,-0.001,0.002,-0.002
168,0.003,0.002,0.002
169,0.005,0.002,0.005
170,0.005,0.002,0.005
171,0.005,0.002,0.006
172,0.006,0.001,0.007
173,0.007,0.001,0.009
174,0.006,0.001,0.008
175,0.004,0.001,0.005
176,0.001,0.001,0.002
177,0.0,0.001,0.001
178,0.0,0.001,0.001
179,-0.0,0.001,0.0
180,-0.003,0.001,-0.002
181,-0.001,0.001,-0.001
182,0.004,0.001,0.005
183,0.008,0.001,0.009
184,0.002,0.001,0.004
185,-0.002,0.001,-0.0
186,-0.005,0.0,-0.005
187,-0.006,-0.0,-0.008
188,-0.001,-0.001,-0.003
189,0.002,-0.001,-0.001
190,0.0,-0.0,-0.003
191,-0.002,-0.0,-0.005
192,-0.002,0.001,-0.005
193,-0.001,0.001,-0.004
194,-0.0,0.001,-0.002
195,0.001,0.002,0.001
196,0.003,0.002,0.004
197,0.003,0.002,0.005
198,0.004,0.002,0.007
199,0.006,0.002,0.01
200,0.009,0.001,0.013
201,0.005,0.001,0.01
202,-0.002,0.001,0.003
203,-0.005,0.0,0.002
204,-0.004,-0.0,0.003
205,-0.001,-0.001,0.006
206,0.001,-0.001,0.008
207,-0.0,-0.002,0.006
208,-0.001,-0.002,0.005
209,-0.001,-0.003,0.005
210,-0.001,-0.004,0.005
211,-0.004,-0.005,0.002
212,-0.008,-0.005,-0.001
213,-0.011,-0.005,-0.004
214,-0.011,-0.006,-0.005
215,-0.007,-0.007,-0.002
216,-0.007,-0.007,-0.004
217,-0.007,-0.007,-0.005
218,-0.007,-0.007,-0.008
219,-0.009,-0.008,-0.011
220,-0.008,-0.008,-0.01
221,-0.007,-0.008,-0.009
222,-0.006,-0.008,-0.007
223,-0.006,-0.008,-0.007
224,-0.008,-0.009,-0.008
225,-0.01,-0.009,-0.01
226,-0.007,-0.009,-0.007
227,-0.006,-0.01,-0.006
228,-0.008,-0.01,-0.009
229,-0.01,-0.01,-0.011
230,-0.012,-0.011,-0.012
231,-0.013,-0.011,-0.013
232,-0.013,-0.012,-0.012
233,-0.013,-0.012,-0.011
234,-0.013,-0.012,-0.011
235,-0.014,-0.013,-0.012
236,-0.015,-0.013,-0.011
237,-0.014,-0.014,-0.011
238,-0.015,-0.014,-0.011
239,-0.015,-0.014,-0.012
240,-0.016,-0.014,-0.013
241,-0.015,-0.014,-0.011
242,-0.012,-0.014,-0.008
243,-0.011,-0.014,-0.007
244,-0.014,-0.014,-0.01
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.015
248,-0.014,-0.014,-0.016
249,-0.013,-0.014,-0.017
250,-0.015,-0.014,-0.019
251,-0.015,-0.014,-0.02
252,-0.013,-0.014,-0.016
253,-0.011,-0.015,-0.012
254,-0.011,-0.015,-0.012
255,-0.015,-0.015,-0.016
256,-0.018,-0.016,-0.018
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.018
259,-0.017,-0.017,-0.019
260,-0.018,-0.017,-0.02
261,-0.019,-0.017,-0.02
262,-0.019,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.017,-0.018,-0.015
270,-0.018,-0.018,-0.016
271,-0.019,-0.018,-0.017
272,-0.02,-0.018,-0.017
273,-0.019,-0.018,-0.015
274,-0.018,-0.018,-0.016
275,-0.016,-0.017,-0.016
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.02
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.022
282,-0.017,-0.016,-0.023
283,-0.018,-0.016,-0.023
284,-0.018,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.018,-0.017,-0.018
294,-0.018,-0.017,-0.018
295,-0.018,-0.017,-0.017
296,-0.018,-0.017,-0.017
297,-0.019,-0.018,-0.017
298,-0.019,-0.018,-0.018
299,-0.019,-0.018,-0.018
300,-0.018,-0.018,-0.017
301,-0.018,-0.017,-0.017
302,-0.017,-0.017,-0.017
303,-0.018,-0.018,-0.017
304,-0.017,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.017,-0.02
309,-0.015,-0.016,-0.019
310,-0.013,-0.015,-0.017
311,-0.015,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.016,-0.016,-0.018
314,-0.015,-0.015,-0.017
315,-0.012,-0.015,-0.015
316,-0.013,-0.013,-0.015
317,-0.015,-0.012,-0.016
318,-0.014,-0.011,-0.016
319,-0.013,-0.011,-0.015
320,-0.006,-0.011,-0.007
321,-0.006,-0.01,-0.006
322,-0.012,-0.008,-0.011
323,-0.012,-0.008,-0.01
324,-0.012,-0.009,-0.009
325,-0.008,-0.01,-0.006
326,0.003,-0.009,0.005
327,-0.005,-0.005,-0.003
328,-0.011,-0.004,-0.009
329,-0.007,-0.004,-0.006
330,0.003,-0.003,0.004
331,0.02,-0.001,0.021
332,0.003,0.004,0.004
333,-0.001,0.009,-0.0
334,0.01,0.012,0.01
335,0.026,0.015,0.025
336,0.024,0.019,0.022
337,0.008,0.025,0.006
338,-0.002,0.032,-0.005
339,0.001,0.034,-0.001
340,0.019,0.036,0.016
341,0.058,0.038,0.055
342,0.062,0.042,0.059
343,0.046,0.048,0.044
344,0.04,0.052,0.039
345,0.044,0.052,0.042
346,0.079,0.05,0.077
347,0.118,0.049,0.117
348,0.066,0.051,0.065
349,0.031,0.051,0.031
350,0.023,0.049,0.023
351,0.043,0.047,0.045
352,0.138,0.046,0.14
353,0.062,0.048,0.065
354,0.01,0.048,0.012
355,0.002,0.047,0.004
356,0.007,0.045,0.009
357,0.045,0.044,0.046
358,0.068,0.046,0.068
359,0.022,0.052,0.022
360,-0.002,0.051,-0.003
361,0.003,0.048,0.001
362,0.081,0.043,0.079
363,0.118,0.042,0.115
364,0.029,0.045,0.026
365,-0.001,0.045,-0.005
366,-0.002,0.045,-0.006
367,0.039,0.044,0.034
368,0.158,0.045,0.152
369,0.147,0.049,0.142
370,0.067,0.052,0.061
371,0.011,0.056,0.006
372,0.022,0.058,0.018
373,0.112,0.058,0.107
374,0.079,0.061,0.075
375,0.024,0.064,0.02
376,0.004,0.066,0.001
377,0.02,0.067,0.017
378,0.102,0.068,0.099
379,0.066,0.069,0.064
380,0.018,0.069,0.017
381,-0.0,0.069,-0.0
382,-0.001,0.069,-0.0
383,0.083,0.068,0.083
384,0.231,0.067,0.231
385,0.135,0.066,0.135
386,0.06,0.064,0.06
387,0.022,0.062,0.021
388,0.055,0.059,0.053
389,0.149,0.055,0.145
390,0.049,0.052,0.045
391,0.017,0.047,0.013
392,0.004,0.042,0.0
393,0.002,0.037,-0.001
394,0.054,0.031,0.05
395,0.027,0.025,0.023
396,0.003,0.018,-0.002
397,-0.008,0.011,-0.012
398,-0.01,0.003,-0.015
399,0.011,-0.005,0.006
400,0.004,-0.014,-0.001
