lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.514,0.547,0.515
2,0.19,0.398,0.192
3,0.082,0.28,0.083
4,0.068,0.188,0.068
5,0.16,0.119,0.158
6,0.112,0.069,0.109
7,0.044,0.034,0.04
8,0.041,0.013,0.036
9,0.049,0.003,0.042
10,0.144,-0.0,0.136
11,0.2,0.004,0.19
12,0.048,0.012,0.038
13,0.0,0.023,-0.01
14,0.004,0.035,-0.006
15,0.026,0.048,0.016
16,0.047,0.061,0.036
17,0.017,0.072,0.007
18,0.013,0.082,0.004
19,0.026,0.089,0.017
20,0.068,0.094,0.061
21,0.127,0.097,0.12
22,0.079,0.097,0.073
23,0.057,0.095,0.052
24,0.055,0.09,0.051
25,0.071,0.084,0.068
26,0.109,0.065,0.106
27,0.097,0.053,0.096
28,0.058,0.048,0.057
29,0.035,0.046,0.035
30,0.025,0.045,0.024
31,0.043,0.04,0.042
32,0.043,0.035,0.041
33,0.002,0.032,-0.001
34,-0.004,0.03,-0.008
35,-0.003,0.027,-0.007
36,0.007,0.021,0.002
37,0.024,0.011,0.016
38,0.015,0.004,0.007
39,-0.001,-0.0,-0.009
40,-0.009,-0.004,-0.017
41,-0.009,-0.008,-0.018
42,-0.002,-0.012,-0.012
43,-0.007,-0.014,-0.017
44,-0.013,-0.014,-0.023
45,-0.014,-0.013,-0.025
46,-0.013,-0.013,-0.023
47,-0.01,-0.015,-0.019
48,-0.011,-0.015,-0.02
49,-0.014,-0.015,-0.021
50,-0.016,-0.013,-0.022
51,-0.017,-0.012,-0.022
52,-0.016,-0.013,-0.019
53,-0.014,-0.014,-0.017
54,-0.014,-0.015,-0.016
55,-0.016,-0.015,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.013,-0.016,-0.015
60,-0.015,-0.015,-0.016
61,-0.015,-0.015,-0.017
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.018
64,-0.015,-0.015,-0.018
65,-0.016,-0.016,-0.019
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.022
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.023
72,-0.016,-0.017,-0.023
73,-0.016,-0.017,-0.024
74,-0.017,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.023
80,-0.019,-0.018,-0.024
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.021
84,-0.018,-0.018,-0.021
85,-0.019,-0.018,-0.021
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.02
88,-0.018,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.018,-0.018,-0.019
91,-0.018,-0.018,-0.019
92,-0.017,-0.018,-0.019
93,-0.017,-0.018,-0.019
94,-0.019,-0.018,-0.02
95,-0.02,-0.017,-0.021
96,-0.02,-0.017,-0.022
97,-0.018,-0.017,-0.019
98,-0.016,-0.017,-0.018
99,-0.016,-0.017,-0.019
100,-0.016,-0.016,-0.021
101,-0.016,-0.017,-0.023
102,-0.017,-0.017,-0.023
103,-0.016,-0.017,-0.023
104,-0.015,-0.018,-0.022
105,-0.016,-0.018,-0.023
106,-0.017,-0.018,-0.024
107,-0.018,-0.018,-0.024
108,-0.017,-0.018,-0.021
109,-0.016,-0.018,-0.02
110,-0.017,-0.018,-0.02
111,-0.018,-0.018,-0.021
112,-0.019,-0.017,-0.021
113,-0.018,-0.017,-0.02
114,-0.017,-0.016,-0.019
115,-0.016,-0.015,-0.017
116,-0.016,-0.014,-0.018
117,-0.017,-0.013,-0.018
118,-0.017,-0.012,-0.018
119,-0.015,-0.012,-0.016
120,-0.012,-0.011,-0.013
121,-0.012,-0.01,-0.013
122,-0.012,-0.009,-0.012
123,-0.01,-0.008,-0.008
124,-0.003,-0.008,0.001
125,0.003,-0.007,0.009
126,0.001,-0.007,0.006
127,-0.005,-0.006,-0.002
128,-0.006,-0.006,-0.005
129,-0.003,-0.007,-0.003
130,-0.001,-0.007,-0.002
131,-0.004,-0.007,-0.006
132,-0.007,-0.008,-0.01
133,-0.011,-0.008,-0.015
134,-0.011,-0.009,-0.014
135,-0.011,-0.009,-0.013
136,-0.012,-0.01,-0.012
137,-0.014,-0.01,-0.013
138,-0.015,-0.01,-0.013
139,-0.013,-0.01,-0.011
140,-0.01,-0.01,-0.008
141,-0.009,-0.01,-0.006
142,-0.01,-0.009,-0.007
143,-0.011,-0.008,-0.008
144,-0.01,-0.007,-0.008
145,-0.008,-0.006,-0.006
146,-0.007,-0.005,-0.003
147,-0.006,-0.003,-0.001
148,-0.004,-0.002,0.002
149,-0.001,-0.0,0.005
150,0.003,0.001,0.011
151,0.008,0.002,0.015
152,0.008,0.002,0.016
153,0.006,0.003,0.015
154,0.004,0.004,0.013
155,0.006,0.004,0.016
156,0.01,0.004,0.02
157,0.009,0.004,0.017
158,0.005,0.004,0.013
159,0.003,0.003,0.009
160,0.003,0.003,0.009
161,0.002,0.002,0.007
162,0.0,0.002,0.003
163,-0.002,0.001,0.0
164,-0.004,0.0,-0.002
165,-0.005,-0.0,-0.003
166,-0.006,-0.001,-0.003
167,-0.004,-0.001,-0.001
168,-0.003,-0.002,0.0
169,-0.002,-0.002,0.001
170,-0.001,-0.001,0.002
171,0.002,-0.001,0.004
172,0.001,-0.0,0.003
173,0.0,0.0,0.001
174,0.0,0.001,0.002
175,0.0,0.002,0.003
176,0.001,0.002,0.004
177,0.002,0.002,0.005
178,0.003,0.002,0.006
179,0.003,0.002,0.007
180,0.004,0.002,0.009
181,0.006,0.002,0.011
182,0.007,0.002,0.012
183,0.006,0.002,0.012
184,0.005,0.002,0.012
185,0.005,0.002,0.011
186,0.005,0.003,0.01
187,0.005,0.003,0.007
188,0.004,0.003,0.005
189,0.002,0.003,0.001
190,-0.003,0.004,-0.005
191,-0.005,0.004,-0.008
192,-0.004,0.005,-0.007
193,-0.005,0.006,-0.008
194,-0.004,0.007,-0.005
195,0.001,0.007,0.001
196,0.006,0.007,0.008
197,0.01,0.008,0.015
198,0.014,0.008,0.02
199,0.016,0.008,0.023
200,0.02,0.007,0.028
201,0.02,0.007,0.03
202,0.014,0.007,0.025
203,0.009,0.006,0.02
204,0.005,0.005,0.016
205,0.004,0.004,0.013
206,0.004,0.003,0.013
207,0.001,0.002,0.01
208,-0.0,0.001,0.008
209,-0.003,-0.0,0.005
210,-0.005,-0.002,0.003
211,-0.007,-0.003,0.002
212,-0.009,-0.005,-0.0
213,-0.012,-0.007,-0.003
214,-0.015,-0.008,-0.007
215,-0.013,-0.01,-0.006
216,-0.012,-0.011,-0.007
217,-0.011,-0.012,-0.008
218,-0.011,-0.012,-0.01
219,-0.012,-0.013,-0.013
220,-0.012,-0.013,-0.014
221,-0.011,-0.013,-0.013
222,-0.009,-0.013,-0.011
223,-0.01,-0.012,-0.009
224,-0.012,-0.012,-0.01
225,-0.014,-0.012,-0.011
226,-0.01,-0.012,-0.005
227,-0.009,-0.012,-0.004
228,-0.011,-0.012,-0.005
229,-0.013,-0.013,-0.008
230,-0.014,-0.013,-0.009
231,-0.013,-0.013,-0.008
232,-0.012,-0.014,-0.007
233,-0.013,-0.014,-0.009
234,-0.015,-0.015,-0.011
235,-0.017,-0.016,-0.013
236,-0.017,-0.016,-0.013
237,-0.016,-0.017,-0.013
238,-0.017,-0.017,-0.014
239,-0.018,-0.017,-0.015
240,-0.02,-0.017,-0.015
241,-0.019,-0.017,-0.013
242,-0.017,-0.017,-0.011
243,-0.016,-0.017,-0.011
244,-0.019,-0.017,-0.014
245,-0.02,-0.017,-0.018
246,-0.018,-0.016,-0.018
247,-0.016,-0.016,-0.018
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.019
250,-0.016,-0.015,-0.021
251,-0.015,-0.015,-0.021
252,-0.012,-0.015,-0.018
253,-0.01,-0.014,-0.014
254,-0.01,-0.014,-0.014
255,-0.014,-0.014,-0.018
256,-0.016,-0.014,-0.021
257,-0.015,-0.015,-0.019
258,-0.014,-0.015,-0.018
259,-0.015,-0.015,-0.018
260,-0.017,-0.016,-0.019
261,-0.018,-0.016,-0.02
262,-0.018,-0.016,-0.02
263,-0.018,-0.017,-0.019
264,-0.017,-0.017,-0.018
265,-0.017,-0.017,-0.017
266,-0.017,-0.018,-0.016
267,-0.016,-0.018,-0.015
268,-0.016,-0.018,-0.014
269,-0.017,-0.018,-0.015
270,-0.02,-0.018,-0.017
271,-0.021,-0.018,-0.017
272,-0.021,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.018,-0.018,-0.018
275,-0.016,-0.018,-0.019
276,-0.016,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.017,-0.015,-0.023
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.021
286,-0.014,-0.015,-0.02
287,-0.015,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.016
298,-0.019,-0.017,-0.016
299,-0.019,-0.017,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.017,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.018
314,-0.015,-0.016,-0.016
315,-0.013,-0.016,-0.015
316,-0.014,-0.015,-0.015
317,-0.014,-0.014,-0.015
318,-0.013,-0.013,-0.015
319,-0.012,-0.012,-0.013
320,-0.011,-0.012,-0.011
321,-0.01,-0.009,-0.009
322,-0.013,-0.006,-0.011
323,-0.013,-0.006,-0.01
324,-0.013,-0.007,-0.009
325,-0.01,-0.008,-0.005
326,0.0,-0.007,0.005
327,-0.006,-0.003,-0.002
328,-0.008,-0.002,-0.004
329,-0.005,-0.002,-0.001
330,0.006,-0.002,0.009
331,0.025,0.001,0.026
332,0.012,0.009,0.014
333,0.002,0.013,0.004
334,0.009,0.012,0.009
335,0.025,0.01,0.023
336,0.026,0.009,0.024
337,0.011,0.01,0.008
338,0.0,0.014,-0.003
339,0.0,0.015,-0.003
340,0.007,0.017,0.004
341,0.022,0.02,0.019
342,0.037,0.026,0.034
343,0.021,0.035,0.019
344,0.014,0.04,0.012
345,0.014,0.041,0.014
346,0.065,0.041,0.065
347,0.117,0.042,0.117
348,0.06,0.045,0.061
349,0.014,0.047,0.016
350,0.005,0.049,0.008
351,0.027,0.051,0.031
352,0.117,0.055,0.121
353,0.063,0.062,0.068
354,0.006,0.067,0.012
355,0.0,0.068,0.006
356,0.045,0.067,0.05
357,0.219,0.067,0.222
358,0.197,0.07,0.2
359,0.086,0.074,0.089
360,0.027,0.075,0.029
361,0.005,0.073,0.005
362,0.048,0.072,0.048
363,0.082,0.071,0.081
364,0.018,0.072,0.016
365,0.002,0.072,-0.001
366,0.007,0.072,0.002
367,0.08,0.071,0.074
368,0.221,0.07,0.214
369,0.168,0.071,0.162
370,0.076,0.072,0.07
371,0.039,0.073,0.033
372,0.027,0.073,0.022
373,0.091,0.069,0.086
374,0.05,0.067,0.046
375,0.011,0.067,0.008
376,0.009,0.067,0.006
377,0.045,0.067,0.042
378,0.155,0.066,0.153
379,0.155,0.066,0.153
380,0.044,0.065,0.043
381,-0.002,0.063,-0.002
382,0.001,0.061,0.002
383,0.059,0.058,0.06
384,0.138,0.055,0.139
385,0.063,0.051,0.064
386,0.032,0.047,0.033
387,0.01,0.042,0.01
388,0.015,0.036,0.014
389,0.061,0.031,0.059
390,0.038,0.025,0.037
391,0.006,0.019,0.004
392,-0.003,0.013,-0.006
393,-0.005,0.007,-0.008
394,0.022,0.002,0.017
395,0.014,-0.002,0.009
396,-0.002,-0.005,-0.007
397,-0.009,-0.006,-0.015
398,-0.011,-0.005,-0.017
399,-0.003,-0.001,-0.009
400,0.005,0.005,-0.002
