gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2654,47,12.2760753631592,48.3363342285156,39.6969413757324,3670144,2661,19,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.72302740587753,69.59029842153674,56.11691130279314,0.024293728158326408,1.0,-69.5,3.5496478698597698,-69.72,1.8883,3.9407,7.8607,0.2149,3.195,2.6377,2.0733211308083193,0
101251,npp,1126,2028,1.46316826343536,48.333309173584,39.6996078491211,3670144,1126,1595,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-04-03 23:24:17.322252,80.268025828033,0.44225195713802223,0.39175049540290097,0.01915423168749431,14.0,-0.43,1.0,-1.08,0.486,0.8467,1.4632,1.0,1.4632,1.4632,1.0182191576372601,0
135532,npp,104,1257,0.12500000986559545,48.3296279907227,39.7017021179199,3670144,104,937,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.9228337348633,39.53349103292173,34.32500909722232,0.10418062999291484,9.0,-39.53,1.4276677814245327,-39.49,0.8269,1.498,2.6696,0.5652,-0.115,0.0707,-2.3495685468399814,0
135717,npp,2395,793,8.47089099884033,48.333625793457,39.6997833251953,3670144,2394,578,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.6024937548074,54.393452406974774,46.07463371639757,0.08531794227370677,6.0,-54.37,1.9513309067639726,-54.37,0.908,2.4068,4.3398,0.3518,3.9544,2.9802,0.9981393023424323,0
135906,npp,1586,337,7.00580930709839,48.3315467834473,39.6961479187012,3670144,1589,184,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-03 22:13:38.905338,90.16802144758334,64.6261912584856,53.169253138909404,0.06544421943527802,3.0,-64.56,2.8345692104261015,-64.58,1.6048,3.7052,6.7059,0.2285,2.0111,1.601,0.0806349774188424,0
136295,npp,2331,1865,2.34703350067139,48.3340721130371,39.7052574157715,3670144,2331,1439,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-05 23:16:44.228106,99.69447908687647,9.79237375075275,8.66578345473705,0.040806543607285355,13.0,-9.8,1.0,-9.86,0.5385,0.8093,1.3828,1.0462,2.3844,2.4555,1.5075042544887318,0
136480,npp,1573,1411,5.35595369338989,48.331226348877,39.7038307189941,3670144,1573,1060,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.5923549412863,33.18454290569373,29.004167323931025,0.026741328793718017,10.0,-33.19,1.2365102219381485,-33.215,0.6897,1.4474,2.7746,0.585,4.0077,3.1333,2.5120597849567274,0
136672,npp,802,947,0.12500000563007108,48.3304328918457,39.6993255615234,3670144,804,701,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-07 22:38:56.475326,95.08561493466634,50.07189179629714,42.79139873072222,0.015152459386275996,7.0,-50.05,1.7549928774784245,-50.08,0.8372,1.6149,3.3647,0.5243,-0.0022,0.0655,-0.28651381353105765,0
137047,npp,2241,33,6.98349809646606,48.3351211547852,39.6951942443848,3670144,2245,12,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-09 22:00:54.492016,267.8980517235618,69.80477493535683,56.24370074053941,0.0017980210024274412,1.0,-69.72,3.5496478698597698,-69.72,1.8883,3.9407,7.8607,0.2149,1.7039,1.5005,1.4587293399547614,0
137442,npp,3051,1562,1.30822420120239,48.3327598571777,39.6992340087891,3670176,3051,1173,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-11 23:04:06.921604,98.13707861385933,26.14410518839358,22.976013391676872,0.0001156422078544097,11.0,-26.14,1.1367971201176101,-26.09,0.6955,1.011,2.1724,0.8375,1.1082,1.0956,1.0956,0
137631,npp,2289,1101,6.1245551109314,48.3327674865723,39.7018127441406,3670176,2291,809,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-12 22:45:13.044596,96.55869486861612,45.15646053516566,38.91117399261266,1.8070008181326838e-09,8.0,-45.15,1.5732132722552272,-45.15,0.7355,1.6041,3.3061,0.5279,3.7201,3.2329,3.2329,0
137822,npp,1481,640,13.0363941192627,48.3333473205566,39.7034339904785,3670176,1481,423,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.273986759505,58.23473476831867,48.8660855357528,1.0798718097893254e-15,5.0,-58.2,2.2013981571160284,-58.15,1.4224,2.3868,4.9424,0.3548,5.6844,4.6247,4.6247,0
138010,npp,660,184,6.16295194625854,48.3300399780273,39.6978492736816,3670176,662,90,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.91603800973616,67.35971238210392,54.84518060264365,2.1286108827133772e-21,2.0,-67.29,3.1865100272627664,-67.27,2.4396,3.3948,6.163,0.2494,1.7154,1.5372,1.5372,0
138022,npp,2857,2607,2.09249997138977,48.3369178771973,39.6984634399414,3670176,2857,2106,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-14 23:48:00.593791,-71.50214977348469,30.958564754085486,27.111770125667523,1.5015670498240659e-16,18.0,30.91,1.2365102219381485,31.0,0.8228,1.2987,2.2381,0.652,1.4887,1.3643,1.3643,0
138408,npp,1435,1712,2.77558326721191,48.3376350402832,39.6970367431641,3670176,1435,1299,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-16 23:10:21.750194,98.81094487662295,18.35952025313909,16.202485362995503,1.6163223185471506e-26,12.0,-18.37,1.0442604737599883,-18.26,0.6046,1.2372,2.5587,0.6844,2.3199,1.8996,1.8996,0
138796,npp,2972,791,5.87349462509155,48.3332176208496,39.7001037597656,3670176,2971,576,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.43883911740252,54.450972907139096,46.11660513394089,8.404706284233955e-28,6.0,-54.42,1.9513309067639726,-54.37,0.908,2.4068,4.3398,0.3518,2.6233,2.0664,2.0664,0
138809,npp,1894,3187,2.02739715576172,48.3371734619141,39.696533203125,3670176,1895,2540,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-19 00:12:56.830011,-67.08530089525968,51.907046780010766,44.20595363278564,2.8664836029877963e-28,22.0,51.84,1.847645286154319,51.87,1.1152,2.0646,4.5917,0.4101,0.8266,0.8315,0.8315,0
138994,npp,2160,335,5.53560924530029,48.329948425293,39.7025146484375,3670176,2165,182,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.785936979965,64.66486927740603,53.19292205011757,5.919066245206627e-26,3.0,-64.6,2.8345692104261015,-64.58,1.6048,3.7052,6.7059,0.2285,1.4925,1.265,1.265,0
139009,npp,1235,2753,1.54465913772583,48.3357734680176,39.6981811523438,3670176,1236,2211,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-19 23:54:13.637609,-70.89748127071202,37.225481392445296,32.407236041930524,1.505847136323095e-28,19.0,37.18,1.357151599901897,37.22,0.6834,1.321,2.3838,0.641,1.0116,0.9901,0.9901,0
139783,npp,1369,944,4.17647457122803,48.335636138916,39.6995162963867,3670176,1369,699,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.88246429180383,50.153181684825945,42.85318476505767,1.2437798714739347e-12,7.0,-50.14,1.7549928774784245,-50.08,0.8372,1.6149,3.3647,0.5243,2.3063,2.1898,2.1898,0
139797,npp,241,3327,1.87900078296661,48.3358345031738,39.6977920532227,3670176,244,2675,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-24 00:19:08.108023,-66.42347222369806,55.65477012401775,47.009733024906694,1.6486296001305695e-19,23.0,55.57,2.0682789409984763,55.57,1.6879,2.8788,5.714,0.2941,0.3633,0.5527,0.5527,0
140565,npp,2281,3867,7.11572551727295,48.3330078125,39.7023544311523,3670144,2281,3097,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-28 00:43:55.479146,-61.00983380778529,66.9086798794969,54.58367225457233,0.004541070055571372,27.0,66.79,3.1865100272627664,66.78,2.1798,5.0977,13.6066,0.1661,1.48,1.1819,1.0764042948459447,0
140737,npp,2847,1097,6.15188455581665,48.3344841003418,39.6988220214844,3670144,2846,806,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-28 22:45:01.920588,95.19081388661083,45.300176129850854,39.024361484443766,0.08037816158026818,8.0,-45.29,1.5732132722552272,-45.15,0.7355,1.6041,3.3061,0.5279,3.7375,3.2474,1.3800976392946074,0
140750,npp,1669,3462,5.47046995162964,48.3341407775879,39.6968307495117,3670144,1670,2807,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-29 00:25:17.629414,-64.82644064882028,58.938793154460136,49.3673073416229,0.040394032672641904,24.0,58.84,2.253202848596432,58.87,1.5292,2.7758,5.8719,0.305,2.0427,1.6687,0.730287487383494,0
140920,npp,2038,637,8.12685585021973,48.3326835632324,39.697452545166,3670144,2039,420,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.48500161696784,58.31004305302844,48.91715821054886,0.16306680929507097,5.0,-58.27,2.2013981571160284,-58.15,1.4224,2.3868,4.9424,0.3548,3.4542,2.883,-0.9052806966828126,0
140934,npp,1027,3041,5.86431741714478,48.336841583252,39.6988563537598,3670144,1029,2446,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-30 00:06:36.224407,-68.74148837683606,47.5788671844676,40.84247736689654,0.1178688133836488,21.0,47.51,1.646109783506203,47.6,0.9894,1.9731,3.971,0.4291,3.2106,2.5166,-0.22166508541172814,0
141112,npp,1213,181,19.1287860870361,48.3355178833008,39.7002143859863,3670144,1211,88,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-09-30 22:07:01.748288,268.6155333474519,67.41593403240276,54.87607325647546,0.15650408792973516,2.0,-67.34,3.1865100272627664,-67.27,2.4396,3.3948,6.163,0.2494,5.7844,4.7711,1.1352809279327918,0
141315,npp,2713,2161,3.28410506248474,48.3369331359863,39.6965599060059,3670144,2714,1723,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-01 23:29:02.744514,-71.3945666724112,7.440279274833431,6.5870497175228415,0.11250609648597838,15.0,7.36,1.0,7.74,0.7388,0.987,2.075,0.8579,3.1439,2.8175,0.20381867870950687,0
141507,npp,1986,1709,3.2589545249939,48.334587097168,39.6974639892578,3670144,1986,1296,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-02 23:10:12.445969,100.97668699432488,18.504524734005997,16.328745206397144,0.09276337709375795,12.0,-18.53,1.0442604737599883,-18.26,0.6046,1.2372,2.5587,0.6844,2.7828,2.2304,0.07537095195193677,0
141522,npp,604,3996,7.91231727600098,48.3357849121094,39.7011489868164,3670144,602,3166,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-03 00:50:03.245992,-59.721764127542386,69.02132844811547,55.81416427740638,0.08343667576581354,28.0,68.89,3.5496478698597698,68.89,2.1911,3.8409,9.1035,0.2205,1.9937,1.7443,-0.19405612265560102,0
141699,npp,1230,1251,6.32093954086304,48.3321838378906,39.7012634277344,3670144,1229,932,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-03 22:51:16.814419,96.28400068031651,39.772840629187286,34.52067494135072,0.07167175445925815,9.0,-39.76,1.4276677814245327,-39.49,0.8269,1.498,2.6696,0.5652,4.2249,3.5729,1.9078602221989085,0
141713,npp,1,3597,4.14902210235596,48.3360824584961,39.6990547180176,3670144,4,2918,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-04 00:31:27.186923,-63.89791153929595,61.86104399495331,51.371169457147325,0.07237520441255395,25.0,61.76,2.5331140255951103,61.84,1.6403,3.8568,8.4304,0.2195,0.9621,0.9109,-0.7704819500105864,0
142099,npp,1778,2749,3.53270244598389,48.3357810974121,39.7013473510742,3670144,1779,2206,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.99324651033433,37.064882353432296,32.27114513554574,0.041868171131121006,19.0,37.02,1.357151599901897,37.22,0.6834,1.321,2.3838,0.641,2.4764,2.2645,1.2918410929722988,0
142293,npp,1088,2308,1.87607455253601,48.3309745788574,39.6993408203125,3670144,1088,1860,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-06 23:35:14.104846,-72.45502991401565,15.773911018056923,13.93428510505378,0.027104198016228254,16.0,15.72,1.0442604737599883,16.05,0.7219,1.2756,1.9089,0.6638,1.4218,1.2453,0.6156298017063137,0
142871,npp,1906,941,4.69778203964233,48.334888458252,39.7038536071777,3670144,1908,697,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.4175937766422,50.25217995366731,42.92716053589265,0.001299351161793191,7.0,-50.23,1.7549928774784245,-50.08,0.8372,1.6149,3.3647,0.5243,2.6034,2.4631,2.4329141703654322,0
143082,npp,142,2894,1.59559762477875,48.3326950073242,39.6975593566895,3670144,141,2334,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-11 00:00:14.004503,-70.37682198657117,42.58962929414953,36.83322530217262,0.0009993251214682505,20.0,42.53,1.4867838833500562,42.78,1.1182,1.7606,3.7564,0.4809,0.7358,0.7674,0.7674,0
144246,npp,1842,182,7.21342325210571,48.3344306945801,39.6985359191895,3670176,1845,89,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-16 22:07:01.612856,269.02928448350275,67.40323178136059,54.86338580910297,7.433899211156736e-30,2.0,-67.32,3.1865100272627664,-67.27,2.4396,3.3948,6.163,0.2494,2.0451,1.7992,1.7992,0
144263,npp,970,2603,1.52788317203522,48.3306732177734,39.699779510498,3670176,970,2103,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-16 23:47:49.350437,-71.64499577663068,30.788378227662722,26.963814169847538,8.337149217084456e-29,18.0,30.73,1.2365102219381485,31.0,0.8228,1.2987,2.2381,0.652,1.0321,0.9962,0.9962,0
144455,npp,283,2161,0.533473551273346,48.3366241455078,39.6959419250488,3670176,283,1723,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-17 23:29:02.624111,-71.10029975628433,7.4394098480836,6.5858814496050435,1.1075033332844776e-29,15.0,7.36,1.0,7.74,0.7388,0.987,2.075,0.8579,0.3932,0.4577,0.4577,0
144659,npp,2641,1710,2.72722864151001,48.3356895446777,39.6987266540527,3670176,2642,1297,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-18 23:10:14.114572,101.66961302186714,18.445587441524943,16.276165900974103,1.0310133748034674e-28,12.0,-18.48,1.0442604737599883,-18.26,0.6046,1.2372,2.5587,0.6844,2.2736,1.8665,1.8665,0
144673,npp,1260,3996,4.74528169631958,48.3317794799805,39.7040977478027,3670176,1258,3166,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-19 00:50:04.914517,-59.53799825241732,69.0261145672627,55.81299719347333,2.4702854028151408e-29,28.0,68.89,3.5496478698597698,68.89,2.1911,3.8409,9.1035,0.2205,1.1015,1.0461,1.0461,0
144859,npp,1898,1253,3.18862056732178,48.3348388671875,39.7026672363281,3670176,1898,934,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.94143162117966,39.69294710117021,34.45284325787669,7.541678221384623e-26,9.0,-39.68,1.4276677814245327,-39.49,0.8269,1.498,2.6696,0.5652,2.0309,1.8024,1.8024,0
144874,npp,669,3597,2.98922300338745,48.3351707458496,39.7008247375488,3670176,667,2918,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-20 00:31:28.866200,-63.21170396684759,61.86671100953434,51.371574415828235,1.24336528216446e-28,25.0,61.76,2.5331140255951103,61.84,1.6403,3.8568,8.4304,0.2195,0.5043,0.6563,0.6563,0
145054,npp,1127,791,5.37064075469971,48.330738067627,39.704460144043,3670176,1127,576,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.56816977769624,54.46868086316874,46.12404113772583,2.825947135030517e-21,6.0,-54.42,1.9513309067639726,-54.37,0.908,2.4068,4.3398,0.3518,2.3656,1.8895,1.8895,0
145068,npp,50,3185,3.90788602828979,48.3322105407715,39.7021141052246,3670176,52,2538,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-21 00:12:51.042558,-67.6564483257559,51.86155122696907,44.16572712454084,5.116076235176992e-26,22.0,51.78,1.847645286154319,51.87,1.1152,2.0646,4.5917,0.4101,1.8444,1.6027,1.6027,0
145266,npp,2473,2751,1.8449010848999,48.3308792114258,39.7007331848145,3670176,2473,2208,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-21 23:54:07.883253,-70.29086638980938,37.146826617789074,32.337969942445945,9.587759923074886e-22,19.0,37.1,1.357151599901897,37.22,0.6834,1.321,2.3838,0.641,1.2328,1.1826,1.1826,0
145460,npp,1795,2311,0.97231650352478,48.3337745666504,39.6963958740234,3670176,1795,1863,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-22 23:35:22.943866,-73.53796359843147,15.908339180034979,14.051695257771442,4.435138135064743e-16,16.0,15.88,1.0442604737599883,16.05,0.7219,1.2756,1.9089,0.6638,0.5563,0.6454,0.6454,0
145856,npp,2147,3733,0.893648326396942,48.3331031799316,39.700122833252,3670176,2149,3015,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-25 00:37:45.635086,-62.40610966367078,64.52941371216939,53.10768060519545,1.980761644167423e-10,26.0,64.41,2.8345692104261015,64.41,2.39,4.2206,13.8039,0.2006,-0.327,0.1793,0.1793,0
146029,npp,2648,945,5.93901491165161,48.3305931091309,39.6960906982422,3670144,2648,700,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.59908654449843,50.144400693330525,42.840995537685465,0.014033142876200309,7.0,-50.11,1.7549928774784245,-50.08,0.8372,1.6149,3.3647,0.5243,3.3106,3.114,2.7879895475877907,0
146044,npp,1519,3326,1.66760385036469,48.3333892822266,39.7043685913086,3670176,1517,2674,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-26 00:19:06.034474,-65.79406297211482,55.63435462520405,46.988568854044225,0.00046657404069537105,23.0,55.54,2.0682789409984763,55.57,1.6879,2.8788,5.714,0.2941,0.2611,0.4905,0.4905,0
146218,npp,1854,488,8.84430694580078,48.3362998962402,39.6985893249512,3670144,1860,293,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.97031740988737,61.64142656690016,51.2110174506632,0.04214732792627211,4.0,-61.57,2.5331140255951103,-61.56,1.2541,2.6561,5.811,0.3188,3.2897,2.8194,1.8402558719577318,0
146230,npp,879,2898,2.78876399993896,48.3325042724609,39.7022323608398,3670144,878,2337,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-27 00:00:24.660197,-68.90119900967352,42.73872694789806,36.95322989849499,0.014449803902458019,20.0,42.67,1.4867838833500562,42.78,1.1182,1.7606,3.7564,0.4809,1.5383,1.3413,1.0056099019894276,0
146411,npp,1031,34,35.1885986328125,48.3362464904785,39.7031097412109,3670144,1032,12,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-27 22:00:46.649438,267.68450841326074,69.80316252989476,56.23124773915436,0.08448083532092031,1.0,-69.7,3.5496478698597698,-69.72,1.8883,3.9407,7.8607,0.2149,9.6498,7.5609,5.598286522313246,0
146424,npp,210,2459,3.5314838886261,48.3331069946289,39.7043228149414,3670144,211,1991,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-27 23:41:41.504774,-73.4739202573393,23.83556225988319,20.9748964844154,0.05167309711871137,17.0,23.79,1.1367971201176101,23.89,0.6812,1.2242,2.0481,0.6917,2.8764,2.4427,1.2422583086536325,0
146813,npp,528,3866,11.2654609680176,48.3293609619141,39.6991577148438,3670144,533,3097,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-30 00:43:58.877285,-60.6519859209524,66.90474507390033,54.57374420620182,0.1504088849901827,27.0,66.78,3.1865100272627664,66.78,2.1798,5.0977,13.6066,0.1661,2.7823,1.8712,-1.6230185848921095,0
147003,npp,2998,3463,11.8860120773315,48.3309631347656,39.6991004943848,3670144,2999,2807,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-31 00:25:22.841582,-64.67267100184752,58.96185500191652,49.3768079724402,0.1292590247095726,24.0,58.87,2.253202848596432,58.87,1.5292,2.7758,5.8719,0.305,4.89,3.6258,0.6229236311292574,0
147184,npp,322,641,0.1250000062313803,48.3323097229004,39.6965408325195,3670144,324,424,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.65768648786623,58.229925712779924,48.854008514510916,0.12100522305192413,5.0,-58.17,2.2013981571160284,-58.15,1.4224,2.3868,4.9424,0.3548,-0.1807,0.0443,-2.766828473458507,0
147195,npp,2366,3042,3.67439770698547,48.3350639343262,39.6984558105469,3670144,2365,2447,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-01 00:06:41.470094,-67.97433252270085,47.61545659202439,40.866185094620214,0.1115733010739534,21.0,47.54,1.646109783506203,47.6,0.9894,1.9731,3.971,0.4291,1.8803,1.5768,-1.0152111183313224,0
147368,npp,2564,186,9.96724319458008,48.3344917297363,39.6953201293945,3670144,2566,91,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-01 22:07:10.576109,269.0050523167359,67.3442956665514,54.8250865735543,0.08882951730896792,2.0,-67.25,3.1865100272627664,-67.27,2.4396,3.3948,6.163,0.2494,2.9093,2.486,0.4223602736085015,0
147382,npp,1706,2606,2.94492149353027,48.3351173400879,39.7004585266113,3670144,1706,2105,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-01 23:47:58.313467,-71.66190432123598,30.919508663570916,27.074477437525463,0.09168604579647166,18.0,30.86,1.2365102219381485,31.0,0.8228,1.2987,2.2381,0.652,2.1781,1.9201,-0.2099010648853039,0
147774,npp,1991,3998,5.70478296279907,48.3291893005371,39.7012786865234,3670144,1992,3167,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-04 00:50:13.901467,-59.66917950826653,69.05958443572895,55.827482590638844,0.05403460286276483,28.0,68.92,3.5496478698597698,68.89,2.1911,3.8409,9.1035,0.2205,1.3718,1.2576,0.0022970731638563002,0
147962,npp,1382,3599,4.78549194335938,48.3322601318359,39.6953430175781,3670144,1383,2920,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-05 00:31:37.864979,-63.450929605911654,61.91057446165611,51.39777684699032,0.03838674067920232,25.0,61.8,2.5331140255951103,61.84,1.6403,3.8568,8.4304,0.2195,1.2134,1.0506,0.1588198189059271,0
148149,npp,1837,793,3.86813473701477,48.3358459472656,39.6951751708984,3670144,1836,579,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-05 22:32:31.880074,93.1902100575993,54.42086255843158,46.08630047218647,0.015919908312207305,6.0,-54.37,1.9513309067639726,-54.37,0.908,2.4068,4.3398,0.3518,1.5956,1.3609,0.9910572244357506,0
148163,npp,760,3187,3.81675505638123,48.3296203613281,39.6999778747559,3670144,760,2540,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-06 00:12:58.266594,-67.24196964867684,51.91956931429307,44.20762816709103,0.023925417247390585,22.0,51.84,1.847645286154319,51.87,1.1152,2.0646,4.5917,0.4101,1.795,1.5653,1.0094775324470553,0
148587,npp,2501,2314,5.16231060028076,48.3303680419922,39.7019882202148,3670144,2501,1865,196611,3866755,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-07 23:35:30.179661,-74.46298569728248,16.096920112443897,14.21673222233647,0.004380404908501809,16.0,16.05,1.0442604737599883,16.05,0.7219,1.2756,1.9089,0.6638,4.5687,3.4268,3.3250367814132877,0
148990,npp,2847,3734,2.14871788024902,48.3327445983887,39.6964569091797,3670176,2844,3016,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-10 00:37:51.114353,-62.11575492586123,64.55381726269528,53.12022231701393,0.0003154164235170858,26.0,64.43,2.8345692104261015,64.41,2.39,4.2206,13.8039,0.2006,0.1158,0.4311,0.4311,0
149370,npp,2553,491,7.57618999481201,48.3315467834473,39.7036399841309,3670176,2553,295,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-11 22:19:54.867192,91.1330786579995,61.56786812404656,51.15920873458631,1.9831452515920211e-22,4.0,-61.51,2.5331140255951103,-61.56,1.2541,2.6561,5.811,0.3188,2.789,2.4152,2.4152,0
149562,npp,1727,36,9.07039642333984,48.3336715698242,39.6990280151367,3670176,1733,14,196611,3866787,4473,ukr_luhansk_73_45,48.33333333,39.7,73,45,ukr_luhansk,2012-11-12 22:00:52.143515,267.56797055354355,69.77066766763978,56.211035526582,7.2356628724851085e-28,1.0,-69.67,3.5496478698597698,-69.72,1.8883,3.9407,7.8607,0.2149,2.2919,1.9489,1.9489,0
