lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.814,0.843,0.814
2,0.712,0.792,0.711
3,0.692,0.749,0.691
4,0.694,0.713,0.693
5,0.713,0.682,0.711
6,0.666,0.655,0.664
7,0.632,0.633,0.63
8,0.613,0.613,0.611
9,0.606,0.596,0.603
10,0.622,0.581,0.619
11,0.62,0.566,0.618
12,0.562,0.553,0.559
13,0.526,0.54,0.523
14,0.51,0.528,0.507
15,0.51,0.515,0.507
16,0.511,0.502,0.508
17,0.482,0.488,0.478
18,0.461,0.474,0.457
19,0.446,0.46,0.443
20,0.439,0.444,0.436
21,0.441,0.428,0.439
22,0.41,0.412,0.408
23,0.383,0.395,0.381
24,0.363,0.378,0.361
25,0.348,0.36,0.346
26,0.344,0.338,0.343
27,0.322,0.32,0.32
28,0.302,0.305,0.301
29,0.283,0.29,0.282
30,0.269,0.275,0.268
31,0.259,0.259,0.258
32,0.249,0.244,0.248
33,0.226,0.23,0.225
34,0.21,0.217,0.208
35,0.198,0.203,0.196
36,0.189,0.189,0.187
37,0.184,0.174,0.182
38,0.168,0.161,0.166
39,0.149,0.149,0.148
40,0.136,0.137,0.134
41,0.125,0.126,0.124
42,0.119,0.114,0.117
43,0.104,0.103,0.101
44,0.092,0.093,0.089
45,0.081,0.083,0.079
46,0.072,0.074,0.07
47,0.065,0.064,0.063
48,0.056,0.055,0.054
49,0.046,0.047,0.045
50,0.038,0.039,0.036
51,0.03,0.032,0.029
52,0.024,0.025,0.023
53,0.018,0.018,0.018
54,0.012,0.012,0.011
55,0.006,0.007,0.006
56,0.001,0.002,0.001
57,-0.003,-0.002,-0.003
58,-0.006,-0.006,-0.007
59,-0.01,-0.009,-0.01
60,-0.013,-0.012,-0.014
61,-0.015,-0.014,-0.016
62,-0.017,-0.016,-0.018
63,-0.019,-0.019,-0.02
64,-0.02,-0.02,-0.021
65,-0.021,-0.022,-0.023
66,-0.022,-0.023,-0.024
67,-0.023,-0.024,-0.024
68,-0.024,-0.025,-0.025
69,-0.024,-0.025,-0.026
70,-0.025,-0.026,-0.026
71,-0.025,-0.026,-0.026
72,-0.025,-0.026,-0.027
73,-0.026,-0.027,-0.028
74,-0.027,-0.027,-0.028
75,-0.027,-0.027,-0.029
76,-0.028,-0.028,-0.029
77,-0.028,-0.028,-0.03
78,-0.028,-0.028,-0.029
79,-0.029,-0.028,-0.029
80,-0.029,-0.029,-0.03
81,-0.029,-0.029,-0.03
82,-0.029,-0.029,-0.029
83,-0.029,-0.029,-0.029
84,-0.029,-0.03,-0.029
85,-0.029,-0.03,-0.029
86,-0.029,-0.03,-0.029
87,-0.03,-0.03,-0.029
88,-0.03,-0.03,-0.029
89,-0.03,-0.03,-0.029
90,-0.03,-0.03,-0.029
91,-0.03,-0.03,-0.03
92,-0.03,-0.03,-0.03
93,-0.03,-0.03,-0.03
94,-0.03,-0.03,-0.03
95,-0.031,-0.03,-0.03
96,-0.031,-0.03,-0.03
97,-0.03,-0.03,-0.029
98,-0.03,-0.03,-0.028
99,-0.029,-0.03,-0.028
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.029
102,-0.029,-0.03,-0.028
103,-0.029,-0.03,-0.029
104,-0.029,-0.03,-0.029
105,-0.03,-0.029,-0.029
106,-0.03,-0.029,-0.029
107,-0.03,-0.029,-0.029
108,-0.03,-0.029,-0.029
109,-0.029,-0.029,-0.028
110,-0.029,-0.029,-0.028
111,-0.029,-0.029,-0.028
112,-0.029,-0.029,-0.029
113,-0.028,-0.029,-0.028
114,-0.028,-0.029,-0.029
115,-0.029,-0.029,-0.03
116,-0.029,-0.029,-0.03
117,-0.029,-0.029,-0.031
118,-0.029,-0.028,-0.03
119,-0.029,-0.028,-0.03
120,-0.028,-0.028,-0.03
121,-0.028,-0.028,-0.03
122,-0.028,-0.028,-0.031
123,-0.028,-0.028,-0.031
124,-0.028,-0.028,-0.031
125,-0.028,-0.028,-0.03
126,-0.028,-0.028,-0.03
127,-0.028,-0.028,-0.031
128,-0.028,-0.027,-0.03
129,-0.027,-0.027,-0.029
130,-0.026,-0.027,-0.028
131,-0.027,-0.027,-0.03
132,-0.028,-0.027,-0.031
133,-0.028,-0.027,-0.031
134,-0.028,-0.027,-0.031
135,-0.028,-0.027,-0.031
136,-0.028,-0.027,-0.031
137,-0.028,-0.027,-0.03
138,-0.027,-0.027,-0.03
139,-0.027,-0.028,-0.029
140,-0.026,-0.028,-0.029
141,-0.026,-0.028,-0.028
142,-0.025,-0.028,-0.028
143,-0.026,-0.028,-0.028
144,-0.028,-0.028,-0.029
145,-0.028,-0.028,-0.029
146,-0.029,-0.028,-0.029
147,-0.029,-0.027,-0.029
148,-0.029,-0.027,-0.029
149,-0.029,-0.027,-0.029
150,-0.029,-0.027,-0.028
151,-0.028,-0.027,-0.027
152,-0.027,-0.027,-0.025
153,-0.027,-0.027,-0.025
154,-0.027,-0.027,-0.025
155,-0.027,-0.027,-0.025
156,-0.026,-0.027,-0.024
157,-0.024,-0.027,-0.022
158,-0.024,-0.027,-0.022
159,-0.025,-0.027,-0.023
160,-0.025,-0.027,-0.023
161,-0.025,-0.027,-0.023
162,-0.026,-0.026,-0.025
163,-0.026,-0.026,-0.025
164,-0.026,-0.026,-0.025
165,-0.027,-0.025,-0.026
166,-0.027,-0.025,-0.026
167,-0.026,-0.025,-0.025
168,-0.025,-0.024,-0.024
169,-0.024,-0.024,-0.023
170,-0.025,-0.024,-0.023
171,-0.025,-0.023,-0.023
172,-0.024,-0.023,-0.022
173,-0.022,-0.022,-0.02
174,-0.021,-0.021,-0.018
175,-0.02,-0.021,-0.017
176,-0.019,-0.02,-0.016
177,-0.019,-0.02,-0.015
178,-0.018,-0.019,-0.015
179,-0.018,-0.019,-0.015
180,-0.018,-0.018,-0.015
181,-0.017,-0.018,-0.014
182,-0.015,-0.017,-0.012
183,-0.015,-0.017,-0.012
184,-0.016,-0.017,-0.013
185,-0.017,-0.016,-0.014
186,-0.017,-0.016,-0.015
187,-0.017,-0.016,-0.015
188,-0.016,-0.017,-0.015
189,-0.017,-0.017,-0.016
190,-0.018,-0.017,-0.017
191,-0.018,-0.017,-0.017
192,-0.018,-0.017,-0.017
193,-0.019,-0.018,-0.018
194,-0.019,-0.018,-0.018
195,-0.019,-0.019,-0.018
196,-0.019,-0.019,-0.017
197,-0.018,-0.019,-0.017
198,-0.018,-0.02,-0.017
199,-0.018,-0.02,-0.016
200,-0.018,-0.02,-0.016
201,-0.02,-0.02,-0.019
202,-0.022,-0.021,-0.021
203,-0.022,-0.021,-0.021
204,-0.023,-0.021,-0.021
205,-0.022,-0.021,-0.021
206,-0.022,-0.022,-0.02
207,-0.022,-0.022,-0.021
208,-0.022,-0.022,-0.021
209,-0.022,-0.022,-0.02
210,-0.022,-0.022,-0.02
211,-0.022,-0.023,-0.02
212,-0.023,-0.023,-0.02
213,-0.024,-0.023,-0.021
214,-0.024,-0.023,-0.02
215,-0.023,-0.023,-0.019
216,-0.022,-0.023,-0.019
217,-0.022,-0.024,-0.019
218,-0.023,-0.024,-0.02
219,-0.024,-0.024,-0.021
220,-0.024,-0.024,-0.022
221,-0.025,-0.024,-0.022
222,-0.025,-0.024,-0.022
223,-0.024,-0.024,-0.021
224,-0.025,-0.025,-0.021
225,-0.026,-0.025,-0.022
226,-0.025,-0.025,-0.021
227,-0.025,-0.026,-0.021
228,-0.025,-0.026,-0.021
229,-0.026,-0.026,-0.021
230,-0.026,-0.026,-0.022
231,-0.026,-0.027,-0.022
232,-0.027,-0.027,-0.022
233,-0.027,-0.027,-0.022
234,-0.028,-0.027,-0.022
235,-0.028,-0.028,-0.022
236,-0.028,-0.028,-0.022
237,-0.028,-0.028,-0.022
238,-0.028,-0.028,-0.022
239,-0.029,-0.028,-0.022
240,-0.029,-0.029,-0.022
241,-0.028,-0.029,-0.021
242,-0.028,-0.029,-0.021
243,-0.028,-0.029,-0.021
244,-0.03,-0.029,-0.022
245,-0.03,-0.029,-0.023
246,-0.03,-0.03,-0.023
247,-0.03,-0.03,-0.023
248,-0.03,-0.03,-0.022
249,-0.03,-0.03,-0.023
250,-0.03,-0.03,-0.023
251,-0.03,-0.03,-0.023
252,-0.03,-0.03,-0.022
253,-0.03,-0.03,-0.022
254,-0.03,-0.031,-0.022
255,-0.031,-0.031,-0.023
256,-0.032,-0.031,-0.023
257,-0.031,-0.031,-0.023
258,-0.031,-0.031,-0.023
259,-0.031,-0.031,-0.023
260,-0.031,-0.031,-0.024
261,-0.032,-0.031,-0.024
262,-0.032,-0.031,-0.023
263,-0.031,-0.032,-0.023
264,-0.031,-0.032,-0.023
265,-0.031,-0.031,-0.023
266,-0.032,-0.031,-0.023
267,-0.032,-0.031,-0.023
268,-0.032,-0.031,-0.023
269,-0.031,-0.031,-0.023
270,-0.031,-0.031,-0.023
271,-0.031,-0.031,-0.023
272,-0.031,-0.031,-0.023
273,-0.031,-0.031,-0.022
274,-0.03,-0.03,-0.022
275,-0.03,-0.03,-0.022
276,-0.03,-0.03,-0.022
277,-0.029,-0.03,-0.023
278,-0.029,-0.029,-0.023
279,-0.029,-0.029,-0.023
280,-0.029,-0.029,-0.023
281,-0.028,-0.028,-0.023
282,-0.028,-0.028,-0.022
283,-0.028,-0.028,-0.022
284,-0.028,-0.027,-0.022
285,-0.027,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.026,-0.026,-0.021
288,-0.026,-0.026,-0.021
289,-0.026,-0.026,-0.021
290,-0.025,-0.025,-0.021
291,-0.025,-0.025,-0.021
292,-0.025,-0.025,-0.02
293,-0.024,-0.024,-0.02
294,-0.024,-0.024,-0.019
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.018
297,-0.022,-0.023,-0.018
298,-0.022,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.017
302,-0.021,-0.021,-0.017
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.017
305,-0.019,-0.019,-0.016
306,-0.019,-0.019,-0.016
307,-0.019,-0.019,-0.016
308,-0.018,-0.019,-0.016
309,-0.018,-0.018,-0.016
310,-0.016,-0.018,-0.014
311,-0.016,-0.017,-0.015
312,-0.016,-0.016,-0.015
313,-0.016,-0.016,-0.014
314,-0.016,-0.015,-0.014
315,-0.014,-0.014,-0.013
316,-0.014,-0.013,-0.012
317,-0.014,-0.012,-0.012
318,-0.013,-0.012,-0.012
319,-0.012,-0.011,-0.011
320,-0.011,-0.01,-0.01
321,-0.01,-0.009,-0.009
322,-0.01,-0.008,-0.009
323,-0.01,-0.008,-0.008
324,-0.009,-0.008,-0.008
325,-0.007,-0.008,-0.006
326,-0.003,-0.008,-0.002
327,-0.005,-0.008,-0.005
328,-0.006,-0.008,-0.006
329,-0.005,-0.008,-0.005
330,-0.002,-0.009,-0.003
331,-0.001,-0.009,-0.001
332,-0.012,-0.009,-0.013
333,-0.016,-0.008,-0.017
334,-0.012,-0.009,-0.014
335,-0.007,-0.01,-0.009
336,-0.006,-0.01,-0.008
337,-0.011,-0.009,-0.014
338,-0.014,-0.008,-0.017
339,-0.014,-0.009,-0.017
340,-0.013,-0.009,-0.017
341,-0.009,-0.009,-0.012
342,-0.007,-0.008,-0.011
343,-0.012,-0.007,-0.016
344,-0.014,-0.006,-0.017
345,-0.012,-0.006,-0.015
346,0.006,-0.005,0.002
347,0.018,-0.004,0.014
348,-0.001,-0.002,-0.005
349,-0.009,-0.0,-0.013
350,-0.011,0.0,-0.015
351,-0.007,0.0,-0.011
352,0.026,-0.0,0.023
353,0.008,0.0,0.005
354,-0.009,0.0,-0.012
355,-0.011,-0.001,-0.014
356,-0.008,-0.001,-0.012
357,0.021,-0.002,0.018
358,0.013,-0.001,0.009
359,-0.005,0.002,-0.009
360,-0.009,0.002,-0.013
361,-0.008,0.002,-0.012
362,0.017,0.002,0.012
363,0.027,0.003,0.022
364,-0.002,0.005,-0.007
365,-0.009,0.006,-0.014
366,-0.008,0.008,-0.014
367,-0.003,0.01,-0.008
368,0.024,0.013,0.018
369,0.018,0.017,0.013
370,0.006,0.022,0.0
371,-0.005,0.026,-0.011
372,0.019,0.031,0.013
373,0.067,0.034,0.062
374,0.065,0.039,0.059
375,0.054,0.043,0.048
376,0.046,0.048,0.041
377,0.046,0.052,0.041
378,0.067,0.056,0.062
379,0.057,0.06,0.052
380,0.043,0.063,0.038
381,0.038,0.065,0.034
382,0.041,0.067,0.037
383,0.07,0.068,0.066
384,0.114,0.068,0.111
385,0.084,0.067,0.08
386,0.063,0.065,0.06
387,0.047,0.063,0.044
388,0.056,0.059,0.052
389,0.082,0.055,0.078
390,0.044,0.051,0.04
391,0.035,0.046,0.031
392,0.029,0.041,0.025
393,0.027,0.036,0.023
394,0.042,0.03,0.038
395,0.029,0.026,0.024
396,0.022,0.022,0.017
397,0.019,0.019,0.014
398,0.018,0.018,0.013
399,0.022,0.019,0.016
400,0.022,0.023,0.017
