lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.422,0.558,0.42
2,0.258,0.448,0.255
3,0.224,0.36,0.219
4,0.232,0.291,0.227
5,0.276,0.237,0.269
6,0.224,0.197,0.216
7,0.147,0.168,0.137
8,0.13,0.147,0.119
9,0.128,0.134,0.116
10,0.251,0.126,0.239
11,0.379,0.122,0.366
12,0.133,0.121,0.119
13,0.115,0.121,0.101
14,0.111,0.123,0.097
15,0.117,0.124,0.103
16,0.134,0.125,0.12
17,0.093,0.125,0.08
18,0.067,0.123,0.054
19,0.059,0.12,0.047
20,0.073,0.116,0.062
21,0.115,0.11,0.104
22,0.091,0.102,0.081
23,0.072,0.093,0.063
24,0.056,0.083,0.048
25,0.046,0.072,0.039
26,0.061,0.049,0.055
27,0.048,0.038,0.042
28,0.026,0.033,0.022
29,0.014,0.029,0.01
30,0.009,0.025,0.006
31,0.021,0.019,0.016
32,0.033,0.014,0.028
33,0.009,0.012,0.002
34,-0.001,0.013,-0.008
35,-0.001,0.015,-0.009
36,0.009,0.013,0.0
37,0.029,0.004,0.019
38,0.017,0.001,0.007
39,-0.004,-0.001,-0.013
40,-0.009,-0.003,-0.019
41,-0.007,-0.004,-0.018
42,0.003,-0.007,-0.008
43,-0.007,-0.009,-0.018
44,-0.012,-0.009,-0.023
45,-0.014,-0.008,-0.025
46,-0.013,-0.008,-0.024
47,-0.009,-0.009,-0.019
48,-0.011,-0.01,-0.02
49,-0.014,-0.011,-0.022
50,-0.01,-0.011,-0.017
51,-0.009,-0.011,-0.015
52,-0.012,-0.012,-0.017
53,-0.01,-0.013,-0.015
54,-0.015,-0.014,-0.018
55,-0.014,-0.014,-0.017
56,-0.015,-0.014,-0.016
57,-0.015,-0.014,-0.015
58,-0.013,-0.015,-0.013
59,-0.015,-0.015,-0.014
60,-0.015,-0.015,-0.014
61,-0.007,-0.015,-0.007
62,-0.012,-0.015,-0.012
63,-0.017,-0.016,-0.018
64,-0.018,-0.017,-0.021
65,-0.019,-0.018,-0.022
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.024
68,-0.02,-0.019,-0.024
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.02,-0.021,-0.025
72,-0.021,-0.021,-0.026
73,-0.022,-0.021,-0.027
74,-0.023,-0.022,-0.028
75,-0.024,-0.022,-0.03
76,-0.024,-0.023,-0.029
77,-0.023,-0.023,-0.028
78,-0.023,-0.024,-0.026
79,-0.023,-0.024,-0.026
80,-0.023,-0.024,-0.026
81,-0.023,-0.025,-0.025
82,-0.021,-0.025,-0.022
83,-0.023,-0.025,-0.023
84,-0.024,-0.025,-0.025
85,-0.025,-0.025,-0.024
86,-0.027,-0.025,-0.025
87,-0.027,-0.025,-0.024
88,-0.027,-0.025,-0.023
89,-0.027,-0.025,-0.024
90,-0.028,-0.026,-0.025
91,-0.028,-0.026,-0.025
92,-0.027,-0.026,-0.025
93,-0.026,-0.027,-0.025
94,-0.026,-0.027,-0.025
95,-0.027,-0.027,-0.026
96,-0.027,-0.026,-0.026
97,-0.026,-0.026,-0.023
98,-0.024,-0.026,-0.021
99,-0.024,-0.026,-0.021
100,-0.024,-0.025,-0.021
101,-0.024,-0.025,-0.021
102,-0.024,-0.025,-0.02
103,-0.023,-0.025,-0.02
104,-0.024,-0.025,-0.02
105,-0.026,-0.025,-0.021
106,-0.026,-0.024,-0.022
107,-0.029,-0.024,-0.024
108,-0.027,-0.024,-0.021
109,-0.026,-0.024,-0.02
110,-0.026,-0.023,-0.019
111,-0.023,-0.023,-0.017
112,-0.02,-0.022,-0.013
113,-0.016,-0.022,-0.008
114,-0.014,-0.022,-0.004
115,-0.016,-0.021,-0.006
116,-0.025,-0.021,-0.015
117,-0.026,-0.02,-0.016
118,-0.026,-0.02,-0.016
119,-0.024,-0.02,-0.015
120,-0.021,-0.02,-0.013
121,-0.023,-0.019,-0.015
122,-0.021,-0.019,-0.013
123,-0.016,-0.019,-0.009
124,-0.011,-0.019,-0.004
125,-0.009,-0.019,-0.002
126,-0.016,-0.019,-0.009
127,-0.023,-0.019,-0.015
128,-0.021,-0.019,-0.015
129,-0.02,-0.02,-0.014
130,-0.019,-0.02,-0.015
131,-0.02,-0.02,-0.017
132,-0.022,-0.02,-0.019
133,-0.023,-0.021,-0.021
134,-0.022,-0.021,-0.019
135,-0.021,-0.021,-0.017
136,-0.02,-0.021,-0.015
137,-0.022,-0.021,-0.016
138,-0.023,-0.021,-0.016
139,-0.022,-0.021,-0.015
140,-0.022,-0.021,-0.015
141,-0.018,-0.021,-0.013
142,-0.017,-0.02,-0.012
143,-0.017,-0.019,-0.013
144,-0.018,-0.017,-0.013
145,-0.017,-0.016,-0.012
146,-0.017,-0.015,-0.012
147,-0.016,-0.013,-0.011
148,-0.016,-0.012,-0.011
149,-0.016,-0.011,-0.01
150,-0.013,-0.01,-0.009
151,-0.01,-0.01,-0.007
152,-0.006,-0.01,-0.005
153,-0.007,-0.009,-0.008
154,-0.007,-0.008,-0.008
155,-0.005,-0.008,-0.006
156,0.002,-0.007,0.001
157,0.004,-0.007,0.004
158,0.001,-0.006,0.0
159,-0.002,-0.005,-0.003
160,-0.004,-0.005,-0.006
161,-0.005,-0.004,-0.008
162,-0.008,-0.004,-0.011
163,-0.011,-0.003,-0.015
164,-0.012,-0.002,-0.016
165,-0.011,-0.002,-0.015
166,-0.008,-0.001,-0.011
167,-0.005,0.0,-0.007
168,-0.001,0.001,-0.003
169,0.001,0.001,-0.0
170,0.004,0.002,0.004
171,0.007,0.003,0.008
172,0.009,0.003,0.011
173,0.01,0.004,0.013
174,0.01,0.004,0.013
175,0.009,0.005,0.013
176,0.005,0.006,0.008
177,0.007,0.006,0.01
178,0.009,0.006,0.012
179,0.005,0.006,0.007
180,0.006,0.007,0.008
181,0.006,0.007,0.009
182,0.007,0.007,0.009
183,0.007,0.007,0.01
184,0.005,0.006,0.007
185,0.001,0.006,0.002
186,0.0,0.005,-0.002
187,-0.0,0.004,-0.004
188,0.002,0.003,-0.002
189,0.002,0.002,-0.003
190,0.0,0.001,-0.005
191,0.001,0.001,-0.004
192,0.0,0.001,-0.004
193,-0.0,0.001,-0.004
194,0.003,0.001,-0.0
195,0.005,0.001,0.002
196,0.001,0.001,-0.001
197,0.001,0.001,-0.001
198,0.003,0.001,0.001
199,0.004,0.001,0.003
200,0.006,0.001,0.006
201,0.003,0.0,0.003
202,-0.006,0.0,-0.005
203,-0.008,0.0,-0.006
204,-0.006,-0.0,-0.004
205,-0.004,-0.001,-0.002
206,-0.001,-0.001,0.001
207,-0.001,-0.002,0.001
208,-0.0,-0.002,0.002
209,0.002,-0.003,0.004
210,0.004,-0.004,0.007
211,0.007,-0.004,0.01
212,-0.001,-0.004,0.002
213,-0.011,-0.004,-0.008
214,-0.011,-0.005,-0.007
215,-0.008,-0.005,-0.005
216,-0.006,-0.005,-0.004
217,-0.007,-0.005,-0.005
218,-0.009,-0.005,-0.006
219,-0.009,-0.005,-0.007
220,-0.008,-0.005,-0.006
221,-0.006,-0.005,-0.004
222,-0.004,-0.005,-0.001
223,-0.004,-0.006,-0.002
224,-0.005,-0.006,-0.003
225,-0.006,-0.006,-0.003
226,-0.005,-0.007,-0.002
227,-0.002,-0.007,0.001
228,-0.004,-0.008,-0.001
229,-0.006,-0.008,-0.002
230,-0.009,-0.009,-0.003
231,-0.01,-0.01,-0.003
232,-0.01,-0.01,-0.002
233,-0.011,-0.011,-0.001
234,-0.012,-0.012,-0.002
235,-0.014,-0.013,-0.002
236,-0.016,-0.014,-0.003
237,-0.016,-0.016,-0.003
238,-0.018,-0.017,-0.004
239,-0.02,-0.018,-0.006
240,-0.022,-0.019,-0.008
241,-0.021,-0.02,-0.006
242,-0.02,-0.022,-0.004
243,-0.02,-0.022,-0.004
244,-0.023,-0.023,-0.009
245,-0.026,-0.024,-0.013
246,-0.026,-0.024,-0.014
247,-0.026,-0.025,-0.014
248,-0.025,-0.025,-0.014
249,-0.025,-0.026,-0.015
250,-0.026,-0.026,-0.016
251,-0.026,-0.026,-0.017
252,-0.025,-0.026,-0.016
253,-0.023,-0.026,-0.014
254,-0.023,-0.026,-0.013
255,-0.026,-0.026,-0.016
256,-0.028,-0.026,-0.018
257,-0.027,-0.026,-0.018
258,-0.027,-0.026,-0.017
259,-0.025,-0.027,-0.015
260,-0.026,-0.027,-0.016
261,-0.028,-0.027,-0.017
262,-0.027,-0.027,-0.015
263,-0.028,-0.027,-0.015
264,-0.027,-0.027,-0.013
265,-0.027,-0.027,-0.014
266,-0.028,-0.027,-0.015
267,-0.028,-0.027,-0.016
268,-0.027,-0.028,-0.015
269,-0.027,-0.028,-0.016
270,-0.028,-0.028,-0.017
271,-0.028,-0.028,-0.018
272,-0.028,-0.028,-0.018
273,-0.028,-0.028,-0.018
274,-0.029,-0.028,-0.019
275,-0.029,-0.028,-0.021
276,-0.029,-0.028,-0.022
277,-0.029,-0.028,-0.023
278,-0.029,-0.028,-0.023
279,-0.028,-0.028,-0.024
280,-0.028,-0.029,-0.024
281,-0.027,-0.028,-0.024
282,-0.028,-0.028,-0.024
283,-0.028,-0.028,-0.025
284,-0.028,-0.028,-0.024
285,-0.028,-0.028,-0.025
286,-0.028,-0.028,-0.025
287,-0.028,-0.028,-0.025
288,-0.029,-0.028,-0.025
289,-0.028,-0.028,-0.024
290,-0.028,-0.027,-0.023
291,-0.027,-0.027,-0.022
292,-0.027,-0.027,-0.021
293,-0.027,-0.026,-0.019
294,-0.027,-0.026,-0.018
295,-0.026,-0.026,-0.017
296,-0.025,-0.026,-0.017
297,-0.025,-0.025,-0.017
298,-0.025,-0.025,-0.017
299,-0.024,-0.025,-0.017
300,-0.024,-0.025,-0.017
301,-0.024,-0.025,-0.019
302,-0.025,-0.024,-0.02
303,-0.025,-0.024,-0.02
304,-0.025,-0.024,-0.021
305,-0.023,-0.023,-0.019
306,-0.021,-0.023,-0.018
307,-0.019,-0.022,-0.017
308,-0.022,-0.022,-0.021
309,-0.022,-0.021,-0.021
310,-0.02,-0.021,-0.019
311,-0.02,-0.02,-0.02
312,-0.021,-0.019,-0.02
313,-0.021,-0.018,-0.02
314,-0.019,-0.017,-0.018
315,-0.016,-0.015,-0.016
316,-0.016,-0.013,-0.015
317,-0.014,-0.012,-0.014
318,-0.011,-0.01,-0.011
319,-0.01,-0.009,-0.008
320,-0.004,-0.007,-0.002
321,-0.003,-0.005,-0.001
322,-0.006,-0.003,-0.002
323,-0.004,-0.002,-0.0
324,-0.002,-0.001,0.003
325,0.001,-0.001,0.005
326,0.006,0.0,0.009
327,0.002,0.002,0.004
328,0.0,0.002,0.001
329,0.001,0.002,0.001
330,0.007,0.002,0.006
331,0.013,0.001,0.011
332,0.004,0.004,0.002
333,0.002,0.004,-0.001
334,0.003,0.003,-0.001
335,0.005,0.001,0.0
336,0.007,0.0,0.001
337,-0.003,0.001,-0.009
338,-0.007,0.002,-0.014
339,-0.009,0.001,-0.016
340,-0.006,0.0,-0.013
341,0.011,0.0,0.004
342,0.007,0.002,-0.001
343,-0.005,0.007,-0.013
344,-0.009,0.008,-0.016
345,-0.007,0.008,-0.014
346,0.019,0.008,0.012
347,0.033,0.008,0.026
348,0.005,0.01,-0.001
349,-0.001,0.011,-0.007
350,-0.0,0.01,-0.005
351,0.014,0.01,0.01
352,0.056,0.01,0.053
353,0.021,0.012,0.018
354,-0.001,0.016,-0.003
355,-0.005,0.019,-0.007
356,-0.001,0.021,-0.004
357,0.095,0.022,0.092
358,0.059,0.025,0.054
359,0.009,0.029,0.004
360,0.003,0.031,-0.003
361,0.01,0.032,0.004
362,0.05,0.034,0.043
363,0.049,0.036,0.042
364,0.007,0.042,-0.001
365,0.002,0.046,-0.007
366,0.004,0.05,-0.006
367,0.018,0.054,0.008
368,0.179,0.06,0.17
369,0.095,0.067,0.085
370,0.073,0.074,0.063
371,0.07,0.082,0.06
372,0.082,0.089,0.072
373,0.143,0.095,0.134
374,0.108,0.102,0.099
375,0.086,0.11,0.078
376,0.074,0.117,0.066
377,0.072,0.123,0.065
378,0.103,0.129,0.096
379,0.164,0.133,0.158
380,0.141,0.137,0.136
381,0.131,0.139,0.127
382,0.128,0.141,0.125
383,0.151,0.141,0.148
384,0.192,0.139,0.19
385,0.152,0.136,0.15
386,0.124,0.132,0.121
387,0.106,0.127,0.102
388,0.11,0.12,0.105
389,0.151,0.112,0.145
390,0.105,0.103,0.098
391,0.078,0.093,0.071
392,0.062,0.082,0.054
393,0.053,0.071,0.045
394,0.082,0.061,0.073
395,0.059,0.05,0.05
396,0.036,0.04,0.026
397,0.024,0.032,0.014
398,0.02,0.026,0.01
399,0.028,0.022,0.018
400,0.024,0.021,0.014
