gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1129,1972,1.078818142414093,48.398078918457,39.1427383422852,3670144,1129,1542,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-04-03 23:24:17.322252,97.70658831340461,3.5767065107497498,3.167839779561877,0.019694074853209658,13.0,-3.6,1.0,-4.27,0.3941,0.6074,1.1165,1.0,1.0788,1.0788,0.7240509043944314,0
135532,npp,100,1201,0.12500000231579844,48.4026718139648,39.1445541381836,3670144,101,889,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-01 22:51:35.550969,96.80052042195182,41.640584212889415,36.05957261904751,0.10419764210091877,8.0,-41.63,1.4867838833500562,-41.63,0.5178,0.7501,1.8512,0.8097,0.187,0.1012,-1.7757106736440276,0
135717,npp,2389,738,3.59469175338745,48.3979072570801,39.1403312683105,3670144,2390,520,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-02 22:32:38.117764,93.45634956921917,55.81080602520143,47.1200622303196,0.08509410791318467,5.0,-55.78,2.0682789409984763,-55.78,0.6825,1.2666,2.2702,0.4796,1.7331,1.724,0.19120102119216065,0
135906,npp,1575,284,5.05940675735474,48.3992614746094,39.1427764892578,3670144,1576,149,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-03 22:13:37.126058,269.78683215238857,65.61171690042111,53.786551701422724,0.06509543176462447,2.0,-65.54,3.0,-65.56,0.9839,1.4823,3.1588,0.4098,1.7998,2.0733,0.9007368956817996,0
136295,npp,2333,1809,1.47330737113953,48.3983459472656,39.1404266357422,3670144,2333,1387,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-05 23:16:44.228106,99.3241899135739,12.984632721321528,11.481415298100488,0.040566594713993244,12.0,-12.99,1.015504800579495,-12.96,0.3759,0.5997,1.7077,1.0128,1.4677,1.4922,0.7614744953063199,0
136480,npp,1571,1355,1.76363432407379,48.3990669250488,39.1428642272949,3670144,1572,1022,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-06 22:57:52.131479,98.32927781981773,35.59178970576954,31.036609532179053,0.026504447401673067,9.0,-35.59,1.2937979144666532,-35.64,0.5305,0.8995,1.3492,0.6753,1.2753,1.1909,0.7134757586812203,0
136672,npp,796,891,0.1250000020106672,48.3970680236816,39.1441230773926,3670144,795,666,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.0407926800412,51.70170704459583,44.045494843192955,0.014956805367406631,6.0,-51.67,1.847645286154319,-51.7,0.6998,0.9515,1.5413,0.6384,0.1601,0.0798,-0.1896167264410128,0
137251,npp,716,1959,0.12500000070918343,48.3965225219727,39.1426963806152,3670144,715,1529,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-10 23:22:59.039468,98.27524840134075,4.335624194603225,3.8400994034151137,0.001574193372418637,13.0,-4.35,1.0,-4.27,0.3941,0.6074,1.1165,1.0,0.125,0.125,0.09664407674205734,0
137442,npp,3050,1506,0.809870302677155,48.4016456604004,39.1377105712891,3670176,3050,1130,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-11 23:04:06.921604,97.98203616666218,28.844263857337705,25.30113045960483,0.00010612652889800721,10.0,-28.84,1.184412938166907,-28.84,0.5082,0.723,1.6965,0.8401,0.6808,0.6804,0.6804,0
137631,npp,2284,1045,1.047228336334229,48.4016151428223,39.1409530639648,3670176,2283,768,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.34626054338032,47.03677033001187,40.4117062323236,1.3229926910913875e-09,7.0,-47.02,1.646109783506203,-47.02,0.5751,1.1122,2.3737,0.5461,0.5679,0.5719,0.5719,0
137822,npp,1473,586,1.1996374130249,48.4032707214355,39.1415328979492,3670176,1476,374,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-13 22:26:13.841787,92.17849584104012,59.48855988548225,49.746982473764106,8.489608241736699e-16,4.0,-59.45,2.3545700244418297,-59.42,0.7343,1.5442,2.9332,0.3934,0.4611,0.4719,0.4719,0
138010,npp,648,131,2.47580170631409,48.3969917297363,39.1450233459473,3670176,648,61,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.5629185269827,68.24354929774263,55.36235351720853,1.8510448040069966e-21,1.0,-68.16,3.3166247903554,-68.15,0.8951,2.0448,3.2341,0.2971,0.7374,0.7355,0.7355,0
138022,npp,2865,2553,0.904910087585449,48.3997039794922,39.1429405212402,3670176,2866,2065,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-14 23:48:02.373072,-72.9460031552332,28.431567789801992,24.94753665021366,1.1221645116185816e-16,17.0,28.38,1.184412938166907,28.42,0.4946,1.0922,1.8407,0.5562,0.4493,0.5033,0.5033,0
138408,npp,1436,1657,0.946981012821198,48.4005126953125,39.1373634338379,3670176,1436,1251,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-16 23:10:21.750194,98.53519025125443,21.313057974094814,18.78298577091922,1.4797523896017132e-26,11.0,-21.32,1.0837787002826917,-21.21,0.4695,0.8841,1.7073,0.687,0.6654,0.6506,0.6506,0
138796,npp,2966,736,1.85331320762634,48.3975143432617,39.1411514282227,3670176,2967,518,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.29972949252782,55.86403083483397,47.158177056072894,9.6490705976338e-28,5.0,-55.83,2.0682789409984763,-55.78,0.6825,1.2666,2.2702,0.4796,0.8911,0.8888,0.8888,0
138809,npp,1907,3133,1.66269826889038,48.3972511291504,39.1423377990723,3670176,1908,2506,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-19 00:12:58.609292,-67.75682681739274,50.37380677982084,43.02864448014682,2.813401713566559e-28,21.0,50.3,1.7549928774784245,50.285,0.865,1.3442,3.4076,0.4519,0.7889,0.7514,0.7514,0
138994,npp,2150,282,2.81126546859741,48.3995361328125,39.1437797546387,3670176,2151,148,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.7094292345784,65.64982860719489,53.80921087803176,7.509599582178064e-26,2.0,-65.58,3.0,-65.56,0.9839,1.4823,3.1588,0.4098,1.0504,1.152,1.152,0
139009,npp,1244,2698,1.33808875083923,48.3972702026367,39.1430282592773,3670176,1243,2169,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-19 23:54:13.637609,-70.53090896995656,34.95712285514232,30.50364473323012,1.6546363309691805e-28,18.0,34.9,1.2937979144666532,34.9,0.5488,0.9426,1.773,0.6444,0.9131,0.8623,0.8623,0
139201,npp,552,2257,0.767009139060974,48.4029579162598,39.1392211914062,3670176,552,1813,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-20 23:35:26.886708,-72.57322484105723,12.915663089538546,11.420665691764656,7.215012585702061e-27,15.0,12.87,1.015504800579495,12.92,0.4915,0.7669,1.4745,0.7921,0.6076,0.6075,0.6075,0
139602,npp,895,3683,1.16162514686584,48.3996124267578,39.1410865783691,3670176,892,2981,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-23 00:37:47.739259,-62.384948944453335,63.56275891571516,52.49540496051107,3.763561560129117e-24,25.0,63.46,2.7445598364131496,63.44,1.1616,1.8568,4.3772,0.3271,0.3541,0.38,0.38,0
139783,npp,1364,889,1.25879299640656,48.4002494812012,39.1456451416016,3670176,1365,665,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-23 22:38:47.061514,94.72005282671586,51.74944694904224,44.08058859493215,1.8092179028842956e-12,6.0,-51.73,1.847645286154319,-51.7,0.6998,0.9515,1.5413,0.6384,0.7737,0.8036,0.8036,0
139797,npp,254,3273,1.5408935546875,48.3992767333984,39.1449279785156,3670176,252,2618,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-24 00:19:08.108023,-66.24051316246478,54.27937866359032,45.99355774749749,2.3173892615292093e-19,22.0,54.19,1.9513309067639726,54.19,0.847,1.4247,3.4117,0.4264,0.667,0.657,0.657,0
140551,npp,539,1503,0.1250000018268662,48.4010238647461,39.1379852294922,3670144,539,1127,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-27 23:03:57.563001,98.23865108817989,28.969400123598696,25.407500492039485,0.032330110929620064,10.0,-28.98,1.184412938166907,-28.84,0.5082,0.723,1.6965,0.8401,0.1025,0.105,-0.4773618371817675,0
140565,npp,2299,3815,2.58181571960449,48.3998870849609,39.1450347900391,3670144,2298,3067,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-28 00:43:57.258420,-61.43677527964998,66.01589476217184,54.04202147924705,0.004936399105117107,26.0,65.89,3.0,65.89,1.499,3.0251,8.9401,0.2008,0.4597,0.5184,0.42948071178052666,0
140737,npp,2843,1042,3.70638823509216,48.4001884460449,39.1392517089844,3670144,2842,765,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.05262549958192,47.138235174333026,40.48975945109208,0.08105573319056365,7.0,-47.12,1.646109783506203,-47.02,0.5751,1.1122,2.3737,0.5461,2.1834,2.0242,0.5641442087368507,0
140750,npp,1683,3410,3.72980380058289,48.4031028747559,39.139705657959,3670144,1685,2758,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-29 00:25:19.408652,-65.408048399439,57.711844299411155,48.49833059902914,0.04138637622805298,23.0,57.62,2.2013981571160284,57.64,0.8796,2.1143,3.8562,0.2873,1.3413,1.0716,0.3261077823292208,0
140920,npp,2030,583,5.68248558044434,48.3968391418457,39.142032623291,3670144,2028,371,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-29 22:26:02.722194,91.65693401176293,59.56616435243641,49.79877961508047,0.16361262311393399,4.0,-59.51,2.3545700244418297,-59.42,0.7343,1.5442,2.9332,0.3934,2.365,2.2353,-0.7118518978137462,0
140934,npp,1038,2987,4.38870239257812,48.3986740112305,39.1449546813965,3670144,1037,2406,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-09-30 00:06:36.224407,-68.49350718904887,45.81458483947964,39.44020587527171,0.11914541049396435,20.0,45.74,1.5732132722552272,45.84,0.6977,1.0847,3.2206,0.56,2.7076,2.4576,0.3114353828080625,0
141315,npp,2717,2106,2.60199117660522,48.4013366699219,39.1448554992676,3670144,2717,1670,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-01 23:29:02.744514,-65.39525845521553,4.32529940594768,3.8308318174234395,0.11270304586289812,14.0,4.18,1.0,4.53,0.4151,0.8489,2.0109,0.7156,2.3606,1.862,-0.16811839296122244,0
141507,npp,1986,1654,2.45529770851135,48.4034843444824,39.1397705078125,3670144,1987,1248,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-02 23:10:12.445969,100.52124626137429,21.451710086235103,18.903032871641305,0.09267181179677224,11.0,-21.47,1.0837787002826917,-21.21,0.4695,0.8841,1.7073,0.687,2.0571,1.6869,0.01760394684335531,0
141522,npp,623,3945,3.81696057319641,48.4015579223633,39.1449966430664,3670144,629,3140,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-03 00:50:05.025273,-60.111826121662396,68.20994635321186,55.35025408046488,0.08371032916398863,27.0,68.08,3.3166247903554,68.08,1.2555,2.7821,7.463,0.2183,0.9195,0.8334,-0.6744729915017894,0
141699,npp,1227,1195,2.85417699813843,48.3985137939453,39.142204284668,3670144,1226,884,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-03 22:51:16.814419,96.13190464147632,41.86933673218294,36.2444090055364,0.07142562026987687,8.0,-41.85,1.4867838833500562,-41.63,0.5178,0.7501,1.8512,0.8097,2.0226,2.3112,1.0246112984405524,0
142099,npp,1787,2694,1.98258936405182,48.3973808288574,39.1454277038574,3670144,1787,2166,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-05 23:54:02.617209,-70.62984944668736,34.78615419916583,30.357798889290013,0.04168082306767915,18.0,34.73,1.2937979144666532,34.9,0.5488,0.9426,1.773,0.6444,1.4113,1.2777,0.5269039155144626,0
142293,npp,1093,2253,1.084815561771393,48.3995819091797,39.1376609802246,3670144,1093,1810,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-06 23:35:15.884126,-73.41083496959504,12.675832659207833,11.208741706394287,0.026897659828347985,15.0,12.64,1.015504800579495,12.92,0.4915,0.7669,1.4745,0.7921,0.9205,0.8593,0.3747928287246975,0
142483,npp,355,1803,0.12500000111436105,48.396541595459,39.1415214538574,3670144,354,1381,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-07 23:16:25.594883,101.07875348060706,13.312470540720447,11.769279975951342,0.014755643710705374,12.0,-13.33,1.015504800579495,-12.96,0.3759,0.5997,1.7077,1.0128,0.1399,0.1266,-0.13919320432498616,0
142871,npp,1900,885,1.83948743343353,48.4007301330566,39.1450042724609,3670144,1899,662,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-09 22:38:34.348949,94.35050615193111,51.88040499380175,44.17789169913885,0.0012336662051908164,6.0,-51.84,1.847645286154319,-51.7,0.6998,0.9515,1.5413,0.6384,1.088,1.1743,1.1520779878550997,0
144246,npp,1830,129,2.16918253898621,48.4015312194824,39.144775390625,3670176,1831,60,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.40818434952433,68.29354185511178,55.38362008911344,7.968208683249597e-30,1.0,-68.2,3.3166247903554,-68.15,0.8951,2.0448,3.2341,0.2971,0.6449,0.6444,0.6444,0
144263,npp,977,2549,1.28190040588379,48.3999176025391,39.1462745666504,3670176,978,2062,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-16 23:47:51.129712,-73.21566469914728,28.2523340206855,24.791075257560447,7.588895869292011e-29,17.0,28.19,1.184412938166907,28.42,0.4946,1.0922,1.8407,0.5562,0.7676,0.713,0.713,0
144659,npp,2642,1655,0.890191197395325,48.398006439209,39.1387176513672,3670176,2642,1249,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-18 23:10:14.114572,100.96123418050439,21.395608505106775,18.852985748755405,1.183138228073756e-28,11.0,-21.42,1.0837787002826917,-21.21,0.4695,0.8841,1.7073,0.687,0.613,0.6116,0.6116,0
144859,npp,1895,1197,0.823682427406311,48.4012031555176,39.1434211730957,3670176,1896,886,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-19 22:51:20.273124,96.74645965509966,41.794574875761874,36.181328852520494,9.625718319170131e-26,8.0,-41.78,1.4867838833500562,-41.63,0.5178,0.7501,1.8512,0.8097,0.6569,0.667,0.667,0
144874,npp,685,3545,2.33466768264771,48.3980903625488,39.1459655761719,3670176,683,2877,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-20 00:31:30.645437,-63.6953058371479,60.78054965453971,50.63765516489952,1.3873344595973758e-28,24.0,60.67,2.4157378735459294,60.74,1.0894,2.3068,8.0251,0.2633,0.619,0.6148,0.6148,0
145054,npp,1119,735,1.55249750614166,48.4031791687012,39.1412773132324,3670176,1124,518,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-20 22:32:22.877161,92.69274324860012,55.91567169117118,47.19013803902001,3.936904461356482e-21,5.0,-55.86,2.0682789409984763,-55.78,0.6825,1.2666,2.2702,0.4796,0.7457,0.7446,0.7446,0
145068,npp,62,3130,1.73421204090118,48.3957405090332,39.1442985534668,3670176,60,2504,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-21 00:12:51.042558,-67.4498991908539,50.29286234861631,42.96088216185872,6.375794288292638e-26,21.0,50.21,1.7549928774784245,50.285,0.865,1.3442,3.4076,0.4519,0.8297,0.7837,0.7837,0
145266,npp,2481,2696,0.831493556499481,48.4020957946777,39.1425552368164,3670176,2482,2167,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-21 23:54:09.662535,-71.50952997945974,34.86640995105345,30.423825613696486,1.3130956443416074e-21,18.0,34.82,1.2937979144666532,34.9,0.5488,0.9426,1.773,0.6444,0.5216,0.5359,0.5359,0
145460,npp,1800,2256,0.844389736652374,48.3998908996582,39.1405754089355,3670176,1800,1812,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-22 23:35:22.943866,-72.42106097976543,12.852301646435748,11.363698624233827,6.460076950520432e-16,15.0,12.81,1.015504800579495,12.92,0.4915,0.7669,1.4745,0.7921,0.6838,0.6688,0.6688,0
145844,npp,337,1353,0.12500000075156775,48.398754119873,39.1424255371094,3670144,338,1021,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-24 22:57:42.380198,98.30237924844259,35.68589318202987,31.111547405881286,0.0009975523055238834,9.0,-35.68,1.2937979144666532,-35.64,0.5305,0.8995,1.3492,0.6753,0.0088,0.0844,0.0844,0
145856,npp,2164,3681,0.73070353269577,48.3998641967773,39.1369438171387,3670176,2166,2980,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-25 00:37:47.414323,-62.87080934092707,63.53418615442501,52.46916678716937,2.984771094564992e-10,25.0,63.42,2.7445598364131496,63.44,1.1616,1.8568,4.3772,0.3271,0.1971,0.239,0.239,0
146029,npp,2642,890,4.25923442840576,48.4020919799805,39.1425819396973,3670144,2644,666,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-25 22:38:46.765391,94.50079503411081,51.74059801568866,44.06820596122006,0.014476513230141723,6.0,-51.7,1.847645286154319,-51.7,0.6998,0.9515,1.5413,0.6384,2.3977,2.719,2.4582347691276363,0
146044,npp,1533,3272,0.610160231590271,48.3957710266113,39.1435317993164,3670144,1531,2616,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-26 00:19:07.813757,-65.97912071132676,54.251121786505706,45.966466833514694,0.0005629592632150868,22.0,54.16,1.9513309067639726,54.19,0.847,1.4247,3.4117,0.4264,0.19,0.2602,0.2602,0
146218,npp,1846,435,3.91084313392639,48.3989639282227,39.1431617736816,3670144,1847,252,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-26 22:19:47.597699,90.8543170612802,62.738189160468096,51.94028681275975,0.042698669549806015,3.0,-62.66,2.6065528283652384,-62.64,0.6901,1.3369,2.677,0.4544,1.5949,1.7769,1.0077694610305055,0
146230,npp,889,2843,1.84662818908691,48.3983268737793,39.1421928405762,3670144,889,2291,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-27 00:00:26.439479,-69.8265421889633,40.72918131214285,35.30846263770622,0.01506512965017042,19.0,40.66,1.4276677814245327,40.74,0.6847,1.3115,2.6768,0.4632,0.9823,0.8553,0.583932029764648,0
146424,npp,216,2404,2.29731583595276,48.4012298583984,39.144847869873,3670144,216,1945,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-27 23:41:41.504774,-72.99686793914056,20.978831646035243,18.489615612099573,0.05252934273178545,16.0,20.93,1.0837787002826917,21.03,0.4603,0.7672,1.574,0.7917,2.0192,1.8188,0.8725896821378831,0
146813,npp,546,3814,7.45183181762695,48.4023551940918,39.138599395752,3670144,549,3066,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-30 00:44:02.435849,-61.66127999697649,66.0094530838273,54.030474944778554,0.15121994450521545,26.0,65.88,3.0,65.89,1.499,3.0251,8.9401,0.2008,2.083,1.4963,-1.2276227509083315,0
146991,npp,1100,1045,5.02163743972778,48.4017601013184,39.1401824951172,3670144,1099,768,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-30 22:45:07.130321,95.40695571049473,47.04138999516073,40.408506984866904,0.1594011837811198,7.0,-47.02,1.646109783506203,-47.02,0.5751,1.1122,2.3737,0.5461,2.9824,2.7425,-0.12879129985983617,0
147003,npp,3012,3411,5.41617965698242,48.4000816345215,39.145378112793,3670144,3014,2759,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-31 00:25:24.620864,-65.2520317898679,57.743357066369,48.514350652054304,0.13000244405851138,23.0,57.64,2.2013981571160284,57.64,0.8796,2.1143,3.8562,0.2873,2.1073,1.556,-0.7857322113383898,0
147184,npp,313,587,0.12500000338982953,48.4031295776367,39.1426544189453,3670144,313,375,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-10-31 22:26:09.745676,91.86212230732868,59.48558317974946,49.73613636188591,0.1208357360081295,4.0,-59.42,2.3545700244418297,-59.42,0.7343,1.5442,2.9332,0.3934,0.0047,0.0492,-2.1274124270991583,0
147195,npp,2377,2988,3.24759721755981,48.4018096923828,39.1396827697754,3670144,2377,2407,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-01 00:06:43.249369,-68.78068222320854,45.84952976683809,39.46308957008155,0.1118620797520567,20.0,45.77,1.5732132722552272,45.84,0.6977,1.0847,3.2206,0.56,1.9822,1.8186,-0.19637008213781249,0
147368,npp,2552,133,4.39684200286865,48.4020385742188,39.1427764892578,3670144,2552,62,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.38712821221117,68.23469800663909,55.3461649937199,0.08848849298927348,1.0,-68.13,3.3166247903554,-68.15,0.8951,2.0448,3.2341,0.2971,1.3166,1.3061,-0.28784198983297005,0
147382,npp,1714,2552,2.91306352615356,48.3977508544922,39.1436805725098,3670144,1714,2064,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-01 23:48:00.092740,-73.11689834770692,28.389580928096002,24.90786430497414,0.09163978137141472,17.0,28.33,1.184412938166907,28.42,0.4946,1.0922,1.8407,0.5562,2.1448,1.6202,-0.030506103501134696,0
147774,npp,2010,3947,5.38285970687866,48.396354675293,39.1453666687012,3670144,2009,3140,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-04 00:50:15.680749,-60.06308745660241,68.24858516182208,55.36447375230798,0.05396015488125183,27.0,68.11,3.3166247903554,68.08,1.2555,2.7821,7.463,0.2183,1.3916,1.1753,0.20331648284886272,0
147947,npp,2608,1200,4.88457489013672,48.4023399353027,39.1433525085449,3670144,2611,889,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-04 22:51:27.492282,96.03181201507054,41.6947764619919,36.09772497552853,0.03058542540362699,8.0,-41.67,1.4867838833500562,-41.63,0.5178,0.7501,1.8512,0.8097,3.3882,3.9553,3.404365158860207,0
148149,npp,1831,739,2.32647442817688,48.3999557495117,39.1452980041504,3670144,1832,521,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.06927006822552,55.81115274266053,47.11128891282315,0.015686922644580426,5.0,-55.75,2.0682789409984763,-55.78,0.6825,1.2666,2.2702,0.4796,1.1199,1.1158,0.8332316812301304,0
148163,npp,772,3132,3.77473759651184,48.3986396789551,39.1384696960449,3670144,773,2506,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-06 00:13:00.045875,-67.9751194739689,50.35419420103977,43.00593612944599,0.023806196368131305,21.0,50.27,1.7549928774784245,50.285,0.865,1.3442,3.4076,0.4519,1.9924,1.7058,1.2769793169087715,0
148587,npp,2505,2258,0.847275018692017,48.404857635498,39.1389808654785,3670144,2506,1814,196611,3866755,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-07 23:35:30.179661,-73.85361821287161,12.980660658031004,11.47632146051846,0.004267205368811621,15.0,12.92,1.015504800579495,12.92,0.4915,0.7669,1.4745,0.7921,0.6866,0.6711,0.5942348892175843,0
148978,npp,1054,1355,1.062253296375275,48.4003829956055,39.1439971923828,3670176,1053,1022,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-09 22:57:47.857880,96.88483995777385,35.60741380641477,31.044588042571363,7.539380828593329e-09,9.0,-35.59,1.2937979144666532,-35.64,0.5305,0.8995,1.3492,0.6753,0.7332,0.7173,0.7173,0
149370,npp,2543,437,1.55200409889221,48.4006042480469,39.1440811157227,3670176,2540,253,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-11 22:19:53.087909,90.72621795988461,62.684853686228216,51.90281659570399,1.5309763393063746e-22,3.0,-62.62,2.6065528283652384,-62.64,0.6901,1.3369,2.677,0.4544,0.69,0.7052,0.7052,0
149385,npp,1602,2845,0.888778567314148,48.3995895385742,39.1411018371582,3670176,1603,2293,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-12 00:00:33.709493,-70.20566141361896,40.80873331742064,35.37244282030811,2.5934865487488667e-16,19.0,40.74,1.4276677814245327,40.74,0.6847,1.3115,2.6768,0.4632,0.3114,0.4117,0.4117,0
149576,npp,911,2405,0.863694846630096,48.4025001525879,39.1396064758301,3670176,911,1946,196611,3866787,3606,ukr_luhansk_6_37,48.4,39.14166667,6,37,ukr_luhansk,2012-11-12 23:41:46.999030,-71.11731954180247,21.064751885647247,18.564009537930414,1.7497387928857966e-23,16.0,20.98,1.0837787002826917,21.03,0.4603,0.7672,1.574,0.7917,0.6964,0.6838,0.6838,0
