lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.322,0.481,0.322
2,0.111,0.342,0.11
3,0.07,0.233,0.068
4,0.068,0.15,0.066
5,0.194,0.089,0.191
6,0.085,0.046,0.082
7,0.03,0.019,0.026
8,0.025,0.004,0.022
9,0.031,-0.001,0.026
10,0.093,0.001,0.088
11,0.144,0.009,0.139
12,0.016,0.02,0.01
13,0.001,0.034,-0.005
14,0.004,0.048,-0.003
15,0.101,0.062,0.094
16,0.23,0.075,0.223
17,0.03,0.086,0.023
18,0.015,0.096,0.008
19,0.022,0.102,0.016
20,0.048,0.106,0.043
21,0.187,0.107,0.181
22,0.083,0.105,0.078
23,0.055,0.101,0.05
24,0.047,0.095,0.042
25,0.045,0.086,0.041
26,0.086,0.063,0.082
27,0.063,0.054,0.06
28,0.036,0.051,0.033
29,0.022,0.049,0.02
30,0.015,0.047,0.012
31,0.029,0.039,0.027
32,0.06,0.033,0.058
33,0.029,0.03,0.026
34,0.013,0.027,0.01
35,0.007,0.024,0.004
36,0.016,0.02,0.013
37,0.05,0.013,0.046
38,0.03,0.01,0.027
39,0.009,0.009,0.006
40,-0.001,0.01,-0.004
41,-0.003,0.009,-0.007
42,0.011,0.001,0.006
43,0.004,-0.0,-0.002
44,-0.002,0.0,-0.008
45,-0.004,0.001,-0.01
46,-0.003,0.003,-0.009
47,-0.0,-0.001,-0.006
48,0.001,-0.003,-0.004
49,-0.002,-0.003,-0.005
50,-0.008,-0.004,-0.01
51,-0.012,-0.004,-0.013
52,-0.012,-0.005,-0.013
53,-0.003,-0.007,-0.003
54,-0.001,-0.008,-0.001
55,-0.004,-0.008,-0.004
56,-0.005,-0.007,-0.005
57,-0.004,-0.007,-0.005
58,-0.004,-0.008,-0.004
59,-0.006,-0.008,-0.007
60,-0.008,-0.008,-0.009
61,-0.009,-0.007,-0.009
62,-0.008,-0.007,-0.008
63,-0.01,-0.008,-0.01
64,-0.01,-0.008,-0.011
65,-0.011,-0.009,-0.011
66,-0.009,-0.009,-0.009
67,-0.01,-0.009,-0.009
68,-0.012,-0.01,-0.01
69,-0.012,-0.01,-0.012
70,-0.01,-0.01,-0.011
71,-0.009,-0.011,-0.01
72,-0.008,-0.011,-0.01
73,-0.01,-0.011,-0.012
74,-0.009,-0.012,-0.011
75,-0.011,-0.012,-0.014
76,-0.012,-0.012,-0.014
77,-0.012,-0.012,-0.013
78,-0.013,-0.012,-0.013
79,-0.015,-0.012,-0.013
80,-0.013,-0.012,-0.011
81,-0.011,-0.012,-0.009
82,-0.011,-0.012,-0.009
83,-0.011,-0.012,-0.009
84,-0.012,-0.012,-0.009
85,-0.014,-0.012,-0.012
86,-0.014,-0.012,-0.012
87,-0.013,-0.012,-0.01
88,-0.013,-0.012,-0.01
89,-0.01,-0.012,-0.008
90,-0.011,-0.012,-0.008
91,-0.012,-0.012,-0.008
92,-0.011,-0.013,-0.008
93,-0.011,-0.013,-0.008
94,-0.011,-0.013,-0.008
95,-0.014,-0.013,-0.009
96,-0.015,-0.013,-0.01
97,-0.013,-0.013,-0.006
98,-0.014,-0.013,-0.006
99,-0.013,-0.013,-0.007
100,-0.01,-0.013,-0.005
101,-0.011,-0.013,-0.008
102,-0.015,-0.013,-0.013
103,-0.015,-0.013,-0.013
104,-0.013,-0.013,-0.011
105,-0.013,-0.013,-0.01
106,-0.014,-0.013,-0.011
107,-0.017,-0.013,-0.012
108,-0.015,-0.013,-0.009
109,-0.012,-0.012,-0.006
110,-0.008,-0.012,-0.002
111,-0.011,-0.011,-0.004
112,-0.013,-0.011,-0.006
113,-0.011,-0.01,-0.004
114,-0.007,-0.009,-0.0
115,-0.003,-0.009,0.002
116,-0.007,-0.008,-0.001
117,-0.01,-0.007,-0.005
118,-0.011,-0.006,-0.007
119,-0.006,-0.006,-0.001
120,-0.004,-0.005,0.002
121,-0.004,-0.005,0.002
122,-0.007,-0.004,-0.001
123,-0.007,-0.004,-0.002
124,-0.003,-0.004,0.003
125,0.002,-0.004,0.008
126,0.0,-0.003,0.008
127,-0.002,-0.002,0.007
128,-0.003,-0.002,0.006
129,-0.001,-0.002,0.008
130,0.002,-0.001,0.009
131,0.001,-0.001,0.006
132,-0.0,-0.0,0.002
133,-0.006,0.0,-0.004
134,-0.005,0.001,-0.003
135,0.001,0.001,0.004
136,0.003,0.001,0.008
137,0.001,0.002,0.007
138,-0.002,0.002,0.004
139,-0.003,0.003,0.003
140,0.004,0.003,0.01
141,0.011,0.004,0.016
142,0.007,0.004,0.012
143,0.006,0.005,0.009
144,0.005,0.005,0.008
145,0.01,0.006,0.012
146,0.015,0.006,0.016
147,0.01,0.007,0.012
148,0.003,0.007,0.005
149,-0.002,0.008,0.001
150,0.002,0.008,0.005
151,0.008,0.008,0.012
152,0.011,0.008,0.015
153,0.01,0.008,0.014
154,0.008,0.009,0.014
155,0.009,0.009,0.017
156,0.013,0.009,0.023
157,0.014,0.009,0.025
158,0.014,0.009,0.023
159,0.008,0.01,0.015
160,0.006,0.01,0.011
161,0.006,0.011,0.009
162,0.007,0.011,0.008
163,0.01,0.011,0.01
164,0.01,0.011,0.009
165,0.01,0.012,0.009
166,0.013,0.012,0.012
167,0.013,0.012,0.013
168,0.013,0.012,0.013
169,0.013,0.012,0.014
170,0.013,0.012,0.015
171,0.013,0.012,0.017
172,0.016,0.011,0.021
173,0.016,0.011,0.021
174,0.014,0.01,0.019
175,0.011,0.009,0.015
176,0.009,0.009,0.012
177,0.006,0.008,0.009
178,0.005,0.007,0.008
179,0.005,0.006,0.007
180,0.003,0.005,0.005
181,0.001,0.005,0.002
182,0.001,0.003,0.002
183,0.003,0.002,0.004
184,0.003,0.001,0.004
185,0.002,-0.0,0.003
186,-0.001,-0.001,-0.001
187,-0.001,-0.002,-0.002
188,-0.004,-0.002,-0.006
189,-0.003,-0.002,-0.004
190,-0.0,-0.003,-0.001
191,-0.003,-0.002,-0.004
192,-0.006,-0.002,-0.006
193,-0.004,-0.002,-0.006
194,-0.002,-0.002,-0.002
195,-0.001,-0.001,-0.0
196,-0.003,-0.001,-0.002
197,-0.003,-0.001,-0.001
198,-0.002,-0.0,0.0
199,-0.001,-0.0,0.002
200,0.002,-0.0,0.004
201,0.005,-0.0,0.007
202,0.003,0.0,0.006
203,-0.0,0.0,0.003
204,0.002,0.0,0.005
205,0.003,0.001,0.007
206,0.006,0.001,0.009
207,0.003,0.001,0.006
208,-0.0,0.001,0.004
209,0.0,0.001,0.005
210,0.0,0.001,0.005
211,-0.002,0.001,0.004
212,-0.004,0.001,0.004
213,-0.003,0.001,0.004
214,-0.003,0.001,0.003
215,-0.001,0.001,0.005
216,0.0,0.001,0.005
217,0.003,0.001,0.007
218,0.004,0.0,0.006
219,0.002,0.0,0.003
220,0.001,-0.0,0.002
221,0.001,-0.0,0.001
222,0.002,-0.001,0.004
223,0.001,-0.001,0.005
224,-0.001,-0.001,0.004
225,-0.002,-0.001,0.003
226,-0.002,-0.001,0.005
227,0.0,-0.002,0.008
228,0.001,-0.003,0.008
229,-0.003,-0.003,0.003
230,-0.006,-0.004,0.001
231,-0.007,-0.005,-0.001
232,-0.008,-0.006,-0.002
233,-0.008,-0.007,-0.001
234,-0.008,-0.008,-0.002
235,-0.009,-0.008,-0.003
236,-0.008,-0.009,-0.002
237,-0.006,-0.009,0.0
238,-0.006,-0.01,0.001
239,-0.008,-0.01,-0.001
240,-0.012,-0.01,-0.005
241,-0.013,-0.01,-0.005
242,-0.011,-0.01,-0.003
243,-0.008,-0.01,-0.0
244,-0.013,-0.01,-0.005
245,-0.017,-0.009,-0.011
246,-0.014,-0.009,-0.009
247,-0.01,-0.009,-0.006
248,-0.007,-0.008,-0.004
249,-0.003,-0.008,-0.003
250,-0.004,-0.008,-0.005
251,-0.004,-0.007,-0.006
252,-0.004,-0.007,-0.006
253,-0.004,-0.007,-0.005
254,-0.004,-0.007,-0.002
255,-0.007,-0.007,-0.005
256,-0.011,-0.008,-0.008
257,-0.01,-0.008,-0.006
258,-0.008,-0.008,-0.004
259,-0.008,-0.008,-0.004
260,-0.009,-0.008,-0.005
261,-0.01,-0.008,-0.006
262,-0.008,-0.009,-0.004
263,-0.008,-0.009,-0.004
264,-0.011,-0.01,-0.008
265,-0.011,-0.01,-0.008
266,-0.011,-0.011,-0.009
267,-0.012,-0.011,-0.01
268,-0.012,-0.012,-0.009
269,-0.013,-0.012,-0.009
270,-0.012,-0.012,-0.008
271,-0.012,-0.012,-0.009
272,-0.014,-0.012,-0.01
273,-0.013,-0.012,-0.009
274,-0.013,-0.012,-0.01
275,-0.011,-0.012,-0.009
276,-0.011,-0.012,-0.011
277,-0.011,-0.012,-0.012
278,-0.01,-0.013,-0.012
279,-0.012,-0.013,-0.015
280,-0.014,-0.013,-0.017
281,-0.011,-0.013,-0.014
282,-0.014,-0.012,-0.016
283,-0.013,-0.012,-0.015
284,-0.012,-0.012,-0.013
285,-0.012,-0.012,-0.013
286,-0.013,-0.012,-0.014
287,-0.014,-0.012,-0.015
288,-0.014,-0.012,-0.015
289,-0.012,-0.012,-0.013
290,-0.011,-0.012,-0.012
291,-0.011,-0.012,-0.011
292,-0.011,-0.012,-0.012
293,-0.011,-0.012,-0.011
294,-0.011,-0.012,-0.009
295,-0.011,-0.012,-0.01
296,-0.011,-0.012,-0.009
297,-0.012,-0.012,-0.01
298,-0.013,-0.012,-0.01
299,-0.011,-0.012,-0.008
300,-0.01,-0.012,-0.008
301,-0.011,-0.012,-0.008
302,-0.013,-0.012,-0.01
303,-0.014,-0.012,-0.01
304,-0.015,-0.012,-0.012
305,-0.013,-0.011,-0.01
306,-0.012,-0.01,-0.01
307,-0.011,-0.01,-0.011
308,-0.011,-0.011,-0.012
309,-0.01,-0.012,-0.011
310,-0.007,-0.013,-0.009
311,-0.01,-0.013,-0.011
312,-0.012,-0.013,-0.013
313,-0.013,-0.013,-0.013
314,-0.011,-0.012,-0.01
315,-0.008,-0.011,-0.008
316,-0.009,-0.01,-0.008
317,-0.01,-0.009,-0.009
318,-0.011,-0.008,-0.011
319,-0.005,-0.006,-0.005
320,0.0,-0.005,-0.001
321,-0.002,-0.001,-0.001
322,-0.003,0.005,-0.003
323,-0.007,0.004,-0.006
324,-0.006,0.004,-0.005
325,-0.004,0.004,-0.002
326,0.009,0.005,0.01
327,-0.004,0.009,-0.002
328,-0.0,0.01,0.001
329,0.007,0.009,0.009
330,0.022,0.01,0.024
331,0.073,0.011,0.075
332,0.038,0.015,0.04
333,0.013,0.017,0.015
334,0.01,0.018,0.011
335,0.013,0.018,0.014
336,0.031,0.019,0.03
337,0.017,0.023,0.017
338,0.008,0.027,0.008
339,0.01,0.027,0.009
340,0.016,0.027,0.015
341,0.031,0.028,0.03
342,0.021,0.029,0.02
343,0.003,0.036,0.002
344,-0.002,0.036,-0.002
345,0.002,0.035,0.002
346,0.061,0.033,0.06
347,0.174,0.032,0.174
348,0.033,0.034,0.032
349,0.003,0.033,0.003
350,0.007,0.033,0.007
351,0.021,0.033,0.022
352,0.137,0.034,0.138
353,0.052,0.038,0.053
354,0.004,0.041,0.005
355,0.0,0.043,0.001
356,-0.0,0.045,0.001
357,0.099,0.045,0.1
358,0.064,0.048,0.065
359,0.009,0.054,0.01
360,-0.002,0.056,-0.001
361,0.001,0.054,0.001
362,0.088,0.05,0.088
363,0.121,0.047,0.122
364,0.021,0.047,0.02
365,0.003,0.046,0.002
366,0.008,0.045,0.006
367,0.021,0.044,0.018
368,0.225,0.044,0.222
369,0.097,0.047,0.093
370,0.058,0.049,0.055
371,0.027,0.053,0.024
372,0.011,0.054,0.008
373,0.105,0.05,0.102
374,0.046,0.051,0.043
375,0.019,0.053,0.016
376,0.005,0.054,0.002
377,0.005,0.054,0.003
378,0.059,0.054,0.057
379,0.039,0.054,0.037
380,0.006,0.053,0.004
381,-0.001,0.053,-0.003
382,-0.001,0.052,-0.002
383,0.059,0.05,0.058
384,0.207,0.049,0.206
385,0.135,0.047,0.134
386,0.076,0.045,0.075
387,0.026,0.043,0.025
388,0.002,0.04,0.002
389,0.06,0.038,0.059
390,0.033,0.035,0.032
391,0.013,0.032,0.012
392,0.003,0.028,0.002
393,-0.001,0.025,-0.002
394,0.047,0.022,0.045
395,0.025,0.019,0.022
396,0.007,0.016,0.004
397,-0.002,0.013,-0.006
398,-0.005,0.011,-0.009
399,0.002,0.01,-0.002
400,0.041,0.009,0.037
